sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28724;SDS011;43472;48.980;9.646;2023-12-20T00:00:47;2.20;;;1.73;;
28724;SDS011;43472;48.980;9.646;2023-12-20T00:05:49;2.47;;;1.73;;
28724;SDS011;43472;48.980;9.646;2023-12-20T00:10:51;4.07;;;2.00;;
28724;SDS011;43472;48.980;9.646;2023-12-20T00:15:53;2.55;;;1.80;;
28724;SDS011;43472;48.980;9.646;2023-12-20T00:20:55;6.63;;;1.95;;
28724;SDS011;43472;48.980;9.646;2023-12-20T00:25:57;3.10;;;1.80;;
28724;SDS011;43472;48.980;9.646;2023-12-20T00:30:58;3.35;;;1.63;;
28724;SDS011;43472;48.980;9.646;2023-12-20T00:36:00;3.88;;;2.53;;
28724;SDS011;43472;48.980;9.646;2023-12-20T00:41:02;3.72;;;2.20;;
28724;SDS011;43472;48.980;9.646;2023-12-20T00:46:04;8.45;;;4.68;;
28724;SDS011;43472;48.980;9.646;2023-12-20T00:51:07;7.50;;;3.90;;
28724;SDS011;43472;48.980;9.646;2023-12-20T00:56:09;5.75;;;3.15;;
28724;SDS011;43472;48.980;9.646;2023-12-20T01:01:11;4.53;;;3.05;;
28724;SDS011;43472;48.980;9.646;2023-12-20T01:06:14;8.07;;;4.53;;
28724;SDS011;43472;48.980;9.646;2023-12-20T01:11:17;8.70;;;5.15;;
28724;SDS011;43472;48.980;9.646;2023-12-20T01:16:19;7.70;;;5.20;;
28724;SDS011;43472;48.980;9.646;2023-12-20T01:21:20;4.68;;;3.72;;
28724;SDS011;43472;48.980;9.646;2023-12-20T01:26:22;7.18;;;4.07;;
28724;SDS011;43472;48.980;9.646;2023-12-20T01:31:24;10.38;;;5.93;;
28724;SDS011;43472;48.980;9.646;2023-12-20T01:36:28;9.55;;;5.45;;
28724;SDS011;43472;48.980;9.646;2023-12-20T01:41:30;8.82;;;5.50;;
28724;SDS011;43472;48.980;9.646;2023-12-20T01:46:32;10.10;;;6.38;;
28724;SDS011;43472;48.980;9.646;2023-12-20T01:51:34;6.05;;;4.00;;
28724;SDS011;43472;48.980;9.646;2023-12-20T01:56:37;10.43;;;6.22;;
28724;SDS011;43472;48.980;9.646;2023-12-20T02:01:39;8.52;;;6.18;;
28724;SDS011;43472;48.980;9.646;2023-12-20T02:06:41;10.02;;;5.55;;
28724;SDS011;43472;48.980;9.646;2023-12-20T02:11:45;9.45;;;4.47;;
28724;SDS011;43472;48.980;9.646;2023-12-20T02:16:46;7.25;;;3.38;;
28724;SDS011;43472;48.980;9.646;2023-12-20T02:21:48;4.45;;;2.50;;
28724;SDS011;43472;48.980;9.646;2023-12-20T02:26:50;3.55;;;2.13;;
28724;SDS011;43472;48.980;9.646;2023-12-20T02:31:52;1.95;;;1.50;;
28724;SDS011;43472;48.980;9.646;2023-12-20T02:36:54;1.58;;;1.17;;
28724;SDS011;43472;48.980;9.646;2023-12-20T02:41:56;3.22;;;1.02;;
28724;SDS011;43472;48.980;9.646;2023-12-20T02:46:57;1.75;;;1.00;;
28724;SDS011;43472;48.980;9.646;2023-12-20T02:51:59;1.13;;;0.90;;
28724;SDS011;43472;48.980;9.646;2023-12-20T02:57:01;1.30;;;1.20;;
28724;SDS011;43472;48.980;9.646;2023-12-20T03:02:03;1.20;;;0.95;;
28724;SDS011;43472;48.980;9.646;2023-12-20T03:07:05;1.48;;;0.90;;
28724;SDS011;43472;48.980;9.646;2023-12-20T03:12:07;1.27;;;0.90;;
28724;SDS011;43472;48.980;9.646;2023-12-20T03:17:09;0.98;;;0.63;;
28724;SDS011;43472;48.980;9.646;2023-12-20T03:22:11;0.77;;;0.60;;
28724;SDS011;43472;48.980;9.646;2023-12-20T03:27:13;0.73;;;0.73;;
28724;SDS011;43472;48.980;9.646;2023-12-20T03:32:15;0.73;;;0.73;;
28724;SDS011;43472;48.980;9.646;2023-12-20T03:37:16;0.95;;;0.60;;
28724;SDS011;43472;48.980;9.646;2023-12-20T03:42:18;1.02;;;0.68;;
28724;SDS011;43472;48.980;9.646;2023-12-20T03:47:20;0.45;;;0.40;;
28724;SDS011;43472;48.980;9.646;2023-12-20T03:52:22;0.95;;;0.40;;
28724;SDS011;43472;48.980;9.646;2023-12-20T03:57:23;1.17;;;0.40;;
28724;SDS011;43472;48.980;9.646;2023-12-20T04:02:25;0.38;;;0.38;;
28724;SDS011;43472;48.980;9.646;2023-12-20T04:07:27;1.05;;;0.40;;
28724;SDS011;43472;48.980;9.646;2023-12-20T04:12:29;2.17;;;0.32;;
28724;SDS011;43472;48.980;9.646;2023-12-20T04:17:31;0.43;;;0.35;;
28724;SDS011;43472;48.980;9.646;2023-12-20T04:22:33;9.32;;;3.88;;
28724;SDS011;43472;48.980;9.646;2023-12-20T04:27:35;0.63;;;0.50;;
28724;SDS011;43472;48.980;9.646;2023-12-20T04:32:37;0.38;;;0.20;;
28724;SDS011;43472;48.980;9.646;2023-12-20T04:37:39;0.85;;;0.40;;
28724;SDS011;43472;48.980;9.646;2023-12-20T04:42:40;1.95;;;0.47;;
28724;SDS011;43472;48.980;9.646;2023-12-20T04:47:43;1.05;;;0.60;;
28724;SDS011;43472;48.980;9.646;2023-12-20T04:52:45;2.15;;;0.40;;
28724;SDS011;43472;48.980;9.646;2023-12-20T04:57:47;1.30;;;0.50;;
28724;SDS011;43472;48.980;9.646;2023-12-20T05:02:49;1.02;;;0.60;;
28724;SDS011;43472;48.980;9.646;2023-12-20T05:07:51;0.57;;;0.45;;
28724;SDS011;43472;48.980;9.646;2023-12-20T05:12:54;0.43;;;0.43;;
28724;SDS011;43472;48.980;9.646;2023-12-20T05:17:55;0.90;;;0.73;;
28724;SDS011;43472;48.980;9.646;2023-12-20T05:22:57;2.95;;;0.82;;
28724;SDS011;43472;48.980;9.646;2023-12-20T05:27:59;1.13;;;0.88;;
28724;SDS011;43472;48.980;9.646;2023-12-20T05:33:01;0.80;;;0.75;;
28724;SDS011;43472;48.980;9.646;2023-12-20T05:38:03;0.90;;;0.90;;
28724;SDS011;43472;48.980;9.646;2023-12-20T05:43:05;1.35;;;1.00;;
28724;SDS011;43472;48.980;9.646;2023-12-20T05:48:07;1.80;;;1.65;;
28724;SDS011;43472;48.980;9.646;2023-12-20T05:53:09;1.15;;;0.90;;
28724;SDS011;43472;48.980;9.646;2023-12-20T05:58:10;1.52;;;1.20;;
28724;SDS011;43472;48.980;9.646;2023-12-20T06:03:12;1.73;;;1.08;;
28724;SDS011;43472;48.980;9.646;2023-12-20T06:08:14;1.42;;;0.95;;
28724;SDS011;43472;48.980;9.646;2023-12-20T06:13:16;3.13;;;1.95;;
28724;SDS011;43472;48.980;9.646;2023-12-20T06:18:18;1.02;;;0.93;;
28724;SDS011;43472;48.980;9.646;2023-12-20T06:23:20;2.17;;;1.42;;
28724;SDS011;43472;48.980;9.646;2023-12-20T06:28:22;1.15;;;1.00;;
28724;SDS011;43472;48.980;9.646;2023-12-20T06:33:24;1.30;;;1.20;;
28724;SDS011;43472;48.980;9.646;2023-12-20T06:38:26;1.00;;;0.85;;
28724;SDS011;43472;48.980;9.646;2023-12-20T06:43:27;1.15;;;1.00;;
28724;SDS011;43472;48.980;9.646;2023-12-20T06:48:49;0.68;;;0.68;;
28724;SDS011;43472;48.980;9.646;2023-12-20T06:53:51;0.80;;;0.80;;
28724;SDS011;43472;48.980;9.646;2023-12-20T06:58:53;1.23;;;1.05;;
28724;SDS011;43472;48.980;9.646;2023-12-20T07:03:55;1.35;;;1.25;;
28724;SDS011;43472;48.980;9.646;2023-12-20T07:08:57;1.60;;;1.30;;
28724;SDS011;43472;48.980;9.646;2023-12-20T07:13:59;2.08;;;1.70;;
28724;SDS011;43472;48.980;9.646;2023-12-20T07:19:02;3.28;;;2.83;;
28724;SDS011;43472;48.980;9.646;2023-12-20T07:24:04;2.20;;;2.00;;
28724;SDS011;43472;48.980;9.646;2023-12-20T07:29:06;3.00;;;2.00;;
28724;SDS011;43472;48.980;9.646;2023-12-20T07:34:08;3.55;;;2.67;;
28724;SDS011;43472;48.980;9.646;2023-12-20T07:39:11;3.22;;;2.80;;
28724;SDS011;43472;48.980;9.646;2023-12-20T07:44:13;2.85;;;2.47;;
28724;SDS011;43472;48.980;9.646;2023-12-20T07:49:17;2.42;;;2.22;;
28724;SDS011;43472;48.980;9.646;2023-12-20T07:54:20;2.25;;;2.03;;
28724;SDS011;43472;48.980;9.646;2023-12-20T07:59:22;2.55;;;2.15;;
28724;SDS011;43472;48.980;9.646;2023-12-20T08:04:38;1.98;;;1.80;;
28724;SDS011;43472;48.980;9.646;2023-12-20T08:09:42;3.55;;;3.03;;
28724;SDS011;43472;48.980;9.646;2023-12-20T08:14:45;2.80;;;2.33;;
28724;SDS011;43472;48.980;9.646;2023-12-20T08:19:47;3.15;;;2.75;;
28724;SDS011;43472;48.980;9.646;2023-12-20T08:24:49;2.70;;;1.95;;
28724;SDS011;43472;48.980;9.646;2023-12-20T08:29:51;4.10;;;1.90;;
28724;SDS011;43472;48.980;9.646;2023-12-20T08:34:52;4.40;;;2.53;;
28724;SDS011;43472;48.980;9.646;2023-12-20T08:39:54;4.47;;;1.98;;
28724;SDS011;43472;48.980;9.646;2023-12-20T08:44:57;3.42;;;1.30;;
28724;SDS011;43472;48.980;9.646;2023-12-20T08:50:02;2.00;;;1.80;;
28724;SDS011;43472;48.980;9.646;2023-12-20T08:55:04;1.65;;;1.50;;
28724;SDS011;43472;48.980;9.646;2023-12-20T09:00:07;2.08;;;1.88;;
28724;SDS011;43472;48.980;9.646;2023-12-20T09:05:09;3.40;;;1.90;;
28724;SDS011;43472;48.980;9.646;2023-12-20T09:10:11;3.00;;;2.10;;
28724;SDS011;43472;48.980;9.646;2023-12-20T09:15:13;2.55;;;2.28;;
28724;SDS011;43472;48.980;9.646;2023-12-20T09:20:16;2.97;;;2.60;;
28724;SDS011;43472;48.980;9.646;2023-12-20T09:25:18;6.18;;;2.22;;
28724;SDS011;43472;48.980;9.646;2023-12-20T09:30:20;2.95;;;1.95;;
28724;SDS011;43472;48.980;9.646;2023-12-20T09:35:28;4.30;;;1.95;;
28724;SDS011;43472;48.980;9.646;2023-12-20T09:40:30;3.05;;;2.03;;
28724;SDS011;43472;48.980;9.646;2023-12-20T09:45:34;6.63;;;2.45;;
28724;SDS011;43472;48.980;9.646;2023-12-20T09:50:36;3.60;;;2.30;;
28724;SDS011;43472;48.980;9.646;2023-12-20T09:55:38;8.40;;;2.33;;
28724;SDS011;43472;48.980;9.646;2023-12-20T10:00:42;4.05;;;2.15;;
28724;SDS011;43472;48.980;9.646;2023-12-20T10:05:44;4.53;;;2.40;;
28724;SDS011;43472;48.980;9.646;2023-12-20T10:10:46;3.67;;;1.95;;
28724;SDS011;43472;48.980;9.646;2023-12-20T10:15:49;6.13;;;2.38;;
28724;SDS011;43472;48.980;9.646;2023-12-20T10:20:51;4.32;;;2.35;;
28724;SDS011;43472;48.980;9.646;2023-12-20T10:25:57;5.65;;;1.85;;
28724;SDS011;43472;48.980;9.646;2023-12-20T10:30:59;4.45;;;2.17;;
28724;SDS011;43472;48.980;9.646;2023-12-20T10:36:02;4.10;;;2.13;;
28724;SDS011;43472;48.980;9.646;2023-12-20T10:41:04;1.88;;;1.40;;
28724;SDS011;43472;48.980;9.646;2023-12-20T10:46:08;8.48;;;2.40;;
28724;SDS011;43472;48.980;9.646;2023-12-20T10:51:10;5.30;;;2.72;;
28724;SDS011;43472;48.980;9.646;2023-12-20T10:56:12;4.65;;;1.33;;
28724;SDS011;43472;48.980;9.646;2023-12-20T11:01:18;12.40;;;1.80;;
28724;SDS011;43472;48.980;9.646;2023-12-20T11:11:34;6.30;;;1.85;;
28724;SDS011;43472;48.980;9.646;2023-12-20T11:16:47;7.35;;;1.67;;
28724;SDS011;43472;48.980;9.646;2023-12-20T11:21:56;6.22;;;1.58;;
28724;SDS011;43472;48.980;9.646;2023-12-20T11:26:59;6.70;;;1.58;;
28724;SDS011;43472;48.980;9.646;2023-12-20T11:32:02;6.30;;;1.25;;
28724;SDS011;43472;48.980;9.646;2023-12-20T11:37:05;8.52;;;1.70;;
28724;SDS011;43472;48.980;9.646;2023-12-20T11:42:08;5.70;;;1.88;;
28724;SDS011;43472;48.980;9.646;2023-12-20T11:47:12;4.28;;;1.65;;
28724;SDS011;43472;48.980;9.646;2023-12-20T11:52:16;4.30;;;1.42;;
28724;SDS011;43472;48.980;9.646;2023-12-20T11:57:18;5.18;;;1.20;;
28724;SDS011;43472;48.980;9.646;2023-12-20T12:02:20;13.00;;;2.10;;
28724;SDS011;43472;48.980;9.646;2023-12-20T12:07:22;5.22;;;1.13;;
28724;SDS011;43472;48.980;9.646;2023-12-20T12:12:24;7.55;;;1.25;;
28724;SDS011;43472;48.980;9.646;2023-12-20T12:17:29;5.32;;;1.00;;
28724;SDS011;43472;48.980;9.646;2023-12-20T12:22:33;4.00;;;1.30;;
28724;SDS011;43472;48.980;9.646;2023-12-20T12:27:35;4.20;;;1.27;;
28724;SDS011;43472;48.980;9.646;2023-12-20T12:32:37;10.18;;;2.20;;
28724;SDS011;43472;48.980;9.646;2023-12-20T12:37:40;4.07;;;1.05;;
28724;SDS011;43472;48.980;9.646;2023-12-20T12:42:43;7.80;;;1.70;;
28724;SDS011;43472;48.980;9.646;2023-12-20T12:47:46;8.95;;;1.70;;
28724;SDS011;43472;48.980;9.646;2023-12-20T12:52:48;6.22;;;1.77;;
28724;SDS011;43472;48.980;9.646;2023-12-20T12:57:50;8.13;;;2.17;;
28724;SDS011;43472;48.980;9.646;2023-12-20T13:02:52;4.82;;;1.52;;
28724;SDS011;43472;48.980;9.646;2023-12-20T13:07:54;4.88;;;1.60;;
28724;SDS011;43472;48.980;9.646;2023-12-20T13:12:56;5.05;;;1.60;;
28724;SDS011;43472;48.980;9.646;2023-12-20T13:17:57;6.10;;;1.52;;
28724;SDS011;43472;48.980;9.646;2023-12-20T13:22:59;11.80;;;1.70;;
28724;SDS011;43472;48.980;9.646;2023-12-20T13:28:01;8.80;;;2.05;;
28724;SDS011;43472;48.980;9.646;2023-12-20T13:33:06;6.97;;;1.50;;
28724;SDS011;43472;48.980;9.646;2023-12-20T13:38:08;7.20;;;2.05;;
28724;SDS011;43472;48.980;9.646;2023-12-20T13:43:10;8.02;;;1.48;;
28724;SDS011;43472;48.980;9.646;2023-12-20T13:48:14;2.00;;;1.50;;
28724;SDS011;43472;48.980;9.646;2023-12-20T13:53:16;5.82;;;1.40;;
28724;SDS011;43472;48.980;9.646;2023-12-20T13:58:18;11.35;;;1.95;;
28724;SDS011;43472;48.980;9.646;2023-12-20T14:03:19;6.55;;;2.17;;
28724;SDS011;43472;48.980;9.646;2023-12-20T14:08:22;7.90;;;1.70;;
28724;SDS011;43472;48.980;9.646;2023-12-20T14:13:24;6.93;;;1.90;;
28724;SDS011;43472;48.980;9.646;2023-12-20T14:18:25;5.15;;;1.90;;
28724;SDS011;43472;48.980;9.646;2023-12-20T14:23:27;9.98;;;4.18;;
28724;SDS011;43472;48.980;9.646;2023-12-20T14:28:29;4.85;;;2.35;;
28724;SDS011;43472;48.980;9.646;2023-12-20T14:33:32;6.68;;;2.40;;
28724;SDS011;43472;48.980;9.646;2023-12-20T14:38:34;5.47;;;2.05;;
28724;SDS011;43472;48.980;9.646;2023-12-20T14:43:36;6.88;;;1.80;;
28724;SDS011;43472;48.980;9.646;2023-12-20T14:48:38;4.95;;;1.63;;
28724;SDS011;43472;48.980;9.646;2023-12-20T14:53:40;8.77;;;1.90;;
28724;SDS011;43472;48.980;9.646;2023-12-20T14:58:43;4.45;;;1.58;;
28724;SDS011;43472;48.980;9.646;2023-12-20T15:03:45;5.65;;;1.40;;
28724;SDS011;43472;48.980;9.646;2023-12-20T15:08:47;7.30;;;2.60;;
28724;SDS011;43472;48.980;9.646;2023-12-20T15:13:48;17.80;;;6.28;;
28724;SDS011;43472;48.980;9.646;2023-12-20T15:18:56;14.65;;;5.43;;
28724;SDS011;43472;48.980;9.646;2023-12-20T15:23:58;21.25;;;4.45;;
28724;SDS011;43472;48.980;9.646;2023-12-20T15:29:15;15.40;;;4.45;;
28724;SDS011;43472;48.980;9.646;2023-12-20T15:34:17;4.85;;;1.50;;
28724;SDS011;43472;48.980;9.646;2023-12-20T15:39:19;10.75;;;3.80;;
28724;SDS011;43472;48.980;9.646;2023-12-20T15:44:21;15.18;;;5.32;;
28724;SDS011;43472;48.980;9.646;2023-12-20T15:49:23;12.80;;;3.35;;
28724;SDS011;43472;48.980;9.646;2023-12-20T15:54:24;14.60;;;5.25;;
28724;SDS011;43472;48.980;9.646;2023-12-20T15:59:26;6.68;;;2.67;;
28724;SDS011;43472;48.980;9.646;2023-12-20T16:04:28;15.20;;;4.82;;
28724;SDS011;43472;48.980;9.646;2023-12-20T16:09:30;7.13;;;2.55;;
28724;SDS011;43472;48.980;9.646;2023-12-20T16:14:32;5.90;;;1.92;;
28724;SDS011;43472;48.980;9.646;2023-12-20T16:19:33;19.48;;;5.53;;
28724;SDS011;43472;48.980;9.646;2023-12-20T16:24:35;18.67;;;5.95;;
28724;SDS011;43472;48.980;9.646;2023-12-20T16:29:37;10.25;;;3.55;;
28724;SDS011;43472;48.980;9.646;2023-12-20T16:34:39;7.13;;;3.13;;
28724;SDS011;43472;48.980;9.646;2023-12-20T16:39:41;11.45;;;4.13;;
28724;SDS011;43472;48.980;9.646;2023-12-20T16:44:42;9.77;;;2.45;;
28724;SDS011;43472;48.980;9.646;2023-12-20T16:49:44;9.65;;;2.70;;
28724;SDS011;43472;48.980;9.646;2023-12-20T16:54:46;7.75;;;2.28;;
28724;SDS011;43472;48.980;9.646;2023-12-20T16:59:48;6.05;;;2.13;;
28724;SDS011;43472;48.980;9.646;2023-12-20T17:04:50;8.38;;;2.25;;
28724;SDS011;43472;48.980;9.646;2023-12-20T17:09:51;6.38;;;2.75;;
28724;SDS011;43472;48.980;9.646;2023-12-20T17:14:53;8.20;;;2.95;;
28724;SDS011;43472;48.980;9.646;2023-12-20T17:19:55;6.85;;;1.80;;
28724;SDS011;43472;48.980;9.646;2023-12-20T17:24:57;3.65;;;1.30;;
28724;SDS011;43472;48.980;9.646;2023-12-20T17:29:59;4.60;;;2.08;;
28724;SDS011;43472;48.980;9.646;2023-12-20T17:35:01;6.25;;;3.13;;
28724;SDS011;43472;48.980;9.646;2023-12-20T17:40:02;4.57;;;1.25;;
28724;SDS011;43472;48.980;9.646;2023-12-20T17:45:05;4.00;;;2.20;;
28724;SDS011;43472;48.980;9.646;2023-12-20T17:50:07;4.40;;;1.88;;
28724;SDS011;43472;48.980;9.646;2023-12-20T17:55:09;3.30;;;1.33;;
28724;SDS011;43472;48.980;9.646;2023-12-20T18:00:12;5.43;;;2.25;;
28724;SDS011;43472;48.980;9.646;2023-12-20T18:05:15;8.57;;;3.70;;
28724;SDS011;43472;48.980;9.646;2023-12-20T18:10:18;9.27;;;2.13;;
28724;SDS011;43472;48.980;9.646;2023-12-20T18:15:23;7.00;;;1.95;;
28724;SDS011;43472;48.980;9.646;2023-12-20T18:20:29;3.58;;;1.33;;
28724;SDS011;43472;48.980;9.646;2023-12-20T18:25:31;4.65;;;1.88;;
28724;SDS011;43472;48.980;9.646;2023-12-20T18:30:33;2.15;;;0.98;;
28724;SDS011;43472;48.980;9.646;2023-12-20T18:35:37;4.47;;;1.45;;
28724;SDS011;43472;48.980;9.646;2023-12-20T18:40:44;5.68;;;1.58;;
28724;SDS011;43472;48.980;9.646;2023-12-20T18:45:55;2.63;;;1.15;;
28724;SDS011;43472;48.980;9.646;2023-12-20T18:51:04;3.88;;;1.10;;
28724;SDS011;43472;48.980;9.646;2023-12-20T18:56:12;3.00;;;0.73;;
28724;SDS011;43472;48.980;9.646;2023-12-20T19:01:18;2.88;;;1.40;;
28724;SDS011;43472;48.980;9.646;2023-12-20T19:06:30;2.25;;;1.00;;
28724;SDS011;43472;48.980;9.646;2023-12-20T19:12:15;2.70;;;1.10;;
28724;SDS011;43472;48.980;9.646;2023-12-20T19:17:18;2.63;;;0.85;;
28724;SDS011;43472;48.980;9.646;2023-12-20T19:22:20;1.23;;;0.75;;
28724;SDS011;43472;48.980;9.646;2023-12-20T19:27:22;2.90;;;1.27;;
28724;SDS011;43472;48.980;9.646;2023-12-20T19:32:25;3.70;;;1.08;;
28724;SDS011;43472;48.980;9.646;2023-12-20T19:37:28;3.20;;;0.95;;
28724;SDS011;43472;48.980;9.646;2023-12-20T19:42:30;4.00;;;0.93;;
28724;SDS011;43472;48.980;9.646;2023-12-20T19:47:33;9.43;;;3.10;;
28724;SDS011;43472;48.980;9.646;2023-12-20T19:52:35;14.32;;;4.95;;
28724;SDS011;43472;48.980;9.646;2023-12-20T19:57:38;5.55;;;2.42;;
28724;SDS011;43472;48.980;9.646;2023-12-20T20:02:40;11.65;;;3.88;;
28724;SDS011;43472;48.980;9.646;2023-12-20T20:07:41;4.07;;;1.70;;
28724;SDS011;43472;48.980;9.646;2023-12-20T20:12:43;4.30;;;1.25;;
28724;SDS011;43472;48.980;9.646;2023-12-20T20:17:45;2.67;;;1.20;;
28724;SDS011;43472;48.980;9.646;2023-12-20T20:22:47;5.07;;;1.23;;
28724;SDS011;43472;48.980;9.646;2023-12-20T20:27:49;3.30;;;1.33;;
28724;SDS011;43472;48.980;9.646;2023-12-20T20:32:51;3.60;;;1.40;;
28724;SDS011;43472;48.980;9.646;2023-12-20T20:37:53;3.95;;;1.10;;
28724;SDS011;43472;48.980;9.646;2023-12-20T20:42:56;3.38;;;1.08;;
28724;SDS011;43472;48.980;9.646;2023-12-20T20:47:58;5.70;;;1.05;;
28724;SDS011;43472;48.980;9.646;2023-12-20T20:53:16;8.63;;;4.85;;
28724;SDS011;43472;48.980;9.646;2023-12-20T20:58:18;4.80;;;1.35;;
28724;SDS011;43472;48.980;9.646;2023-12-20T21:03:20;2.65;;;1.25;;
28724;SDS011;43472;48.980;9.646;2023-12-20T21:08:22;3.40;;;1.38;;
28724;SDS011;43472;48.980;9.646;2023-12-20T21:13:24;4.88;;;0.98;;
28724;SDS011;43472;48.980;9.646;2023-12-20T21:18:26;12.68;;;5.85;;
28724;SDS011;43472;48.980;9.646;2023-12-20T21:23:31;3.80;;;1.30;;
28724;SDS011;43472;48.980;9.646;2023-12-20T21:28:33;9.35;;;1.63;;
28724;SDS011;43472;48.980;9.646;2023-12-20T21:33:35;4.07;;;1.83;;
28724;SDS011;43472;48.980;9.646;2023-12-20T21:38:37;4.07;;;0.85;;
28724;SDS011;43472;48.980;9.646;2023-12-20T21:43:39;2.70;;;1.10;;
28724;SDS011;43472;48.980;9.646;2023-12-20T21:48:41;5.60;;;1.48;;
28724;SDS011;43472;48.980;9.646;2023-12-20T21:53:43;2.70;;;0.90;;
28724;SDS011;43472;48.980;9.646;2023-12-20T21:58:45;3.17;;;1.58;;
28724;SDS011;43472;48.980;9.646;2023-12-20T22:03:49;3.05;;;1.42;;
28724;SDS011;43472;48.980;9.646;2023-12-20T22:08:51;7.75;;;1.58;;
28724;SDS011;43472;48.980;9.646;2023-12-20T22:13:52;4.40;;;1.40;;
28724;SDS011;43472;48.980;9.646;2023-12-20T22:18:59;2.30;;;0.75;;
28724;SDS011;43472;48.980;9.646;2023-12-20T22:24:02;2.50;;;1.20;;
28724;SDS011;43472;48.980;9.646;2023-12-20T22:29:04;6.68;;;1.83;;
28724;SDS011;43472;48.980;9.646;2023-12-20T22:34:06;9.30;;;3.03;;
28724;SDS011;43472;48.980;9.646;2023-12-20T22:39:08;11.43;;;4.50;;
28724;SDS011;43472;48.980;9.646;2023-12-20T22:44:10;3.53;;;1.23;;
28724;SDS011;43472;48.980;9.646;2023-12-20T22:49:12;3.28;;;2.15;;
28724;SDS011;43472;48.980;9.646;2023-12-20T22:54:14;1.98;;;0.80;;
28724;SDS011;43472;48.980;9.646;2023-12-20T22:59:16;4.00;;;1.52;;
28724;SDS011;43472;48.980;9.646;2023-12-20T23:04:18;1.38;;;0.90;;
28724;SDS011;43472;48.980;9.646;2023-12-20T23:09:20;5.45;;;1.58;;
28724;SDS011;43472;48.980;9.646;2023-12-20T23:14:21;3.78;;;1.08;;
28724;SDS011;43472;48.980;9.646;2023-12-20T23:19:23;2.00;;;0.88;;
28724;SDS011;43472;48.980;9.646;2023-12-20T23:24:25;7.47;;;2.30;;
28724;SDS011;43472;48.980;9.646;2023-12-20T23:29:27;1.38;;;1.00;;
28724;SDS011;43472;48.980;9.646;2023-12-20T23:34:29;1.20;;;0.50;;
28724;SDS011;43472;48.980;9.646;2023-12-20T23:39:30;2.22;;;0.95;;
28724;SDS011;43472;48.980;9.646;2023-12-20T23:44:33;1.90;;;0.80;;
28724;SDS011;43472;48.980;9.646;2023-12-20T23:49:35;0.88;;;0.63;;
28724;SDS011;43472;48.980;9.646;2023-12-20T23:54:36;3.05;;;0.70;;
28724;SDS011;43472;48.980;9.646;2023-12-20T23:59:38;2.40;;;0.50;;
