sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17171;SDS011;8701;50.150;8.756;2024-02-28T00:02:46;13.60;;;9.00;;
17171;SDS011;8701;50.150;8.756;2024-02-28T00:06:48;15.10;;;9.60;;
17171;SDS011;8701;50.150;8.756;2024-02-28T00:10:51;14.90;;;9.77;;
17171;SDS011;8701;50.150;8.756;2024-02-28T00:14:55;13.27;;;8.20;;
17171;SDS011;8701;50.150;8.756;2024-02-28T00:18:57;13.33;;;9.20;;
17171;SDS011;8701;50.150;8.756;2024-02-28T00:23:00;13.27;;;9.30;;
17171;SDS011;8701;50.150;8.756;2024-02-28T00:27:02;16.60;;;10.90;;
17171;SDS011;8701;50.150;8.756;2024-02-28T00:31:05;16.70;;;9.60;;
17171;SDS011;8701;50.150;8.756;2024-02-28T00:35:08;16.00;;;9.57;;
17171;SDS011;8701;50.150;8.756;2024-02-28T00:39:10;14.10;;;9.30;;
17171;SDS011;8701;50.150;8.756;2024-02-28T00:43:12;14.87;;;9.70;;
17171;SDS011;8701;50.150;8.756;2024-02-28T00:47:16;16.37;;;9.93;;
17171;SDS011;8701;50.150;8.756;2024-02-28T00:51:18;16.73;;;10.20;;
17171;SDS011;8701;50.150;8.756;2024-02-28T00:55:20;15.80;;;9.83;;
17171;SDS011;8701;50.150;8.756;2024-02-28T00:59:23;14.47;;;9.57;;
17171;SDS011;8701;50.150;8.756;2024-02-28T01:03:26;16.33;;;10.63;;
17171;SDS011;8701;50.150;8.756;2024-02-28T01:07:28;18.07;;;10.90;;
17171;SDS011;8701;50.150;8.756;2024-02-28T01:11:30;11.70;;;8.53;;
17171;SDS011;8701;50.150;8.756;2024-02-28T01:15:33;16.10;;;9.53;;
17171;SDS011;8701;50.150;8.756;2024-02-28T01:19:37;12.33;;;8.80;;
17171;SDS011;8701;50.150;8.756;2024-02-28T01:23:39;15.50;;;10.07;;
17171;SDS011;8701;50.150;8.756;2024-02-28T01:27:42;14.73;;;9.97;;
17171;SDS011;8701;50.150;8.756;2024-02-28T01:31:44;14.00;;;9.40;;
17171;SDS011;8701;50.150;8.756;2024-02-28T01:35:47;16.37;;;9.20;;
17171;SDS011;8701;50.150;8.756;2024-02-28T01:39:49;14.23;;;9.33;;
17171;SDS011;8701;50.150;8.756;2024-02-28T01:43:53;16.30;;;10.40;;
17171;SDS011;8701;50.150;8.756;2024-02-28T01:47:55;16.63;;;10.60;;
17171;SDS011;8701;50.150;8.756;2024-02-28T01:51:58;16.10;;;10.13;;
17171;SDS011;8701;50.150;8.756;2024-02-28T01:56:01;18.57;;;10.80;;
17171;SDS011;8701;50.150;8.756;2024-02-28T02:00:04;19.23;;;10.90;;
17171;SDS011;8701;50.150;8.756;2024-02-28T02:04:08;15.27;;;10.67;;
17171;SDS011;8701;50.150;8.756;2024-02-28T02:08:12;20.50;;;11.33;;
17171;SDS011;8701;50.150;8.756;2024-02-28T02:12:15;16.43;;;10.40;;
17171;SDS011;8701;50.150;8.756;2024-02-28T02:16:18;17.13;;;10.43;;
17171;SDS011;8701;50.150;8.756;2024-02-28T02:20:22;17.00;;;10.67;;
17171;SDS011;8701;50.150;8.756;2024-02-28T02:24:28;21.67;;;11.07;;
17171;SDS011;8701;50.150;8.756;2024-02-28T02:28:30;18.93;;;11.03;;
17171;SDS011;8701;50.150;8.756;2024-02-28T02:32:33;20.67;;;11.13;;
17171;SDS011;8701;50.150;8.756;2024-02-28T02:36:35;22.03;;;12.50;;
17171;SDS011;8701;50.150;8.756;2024-02-28T02:40:38;18.70;;;11.50;;
17171;SDS011;8701;50.150;8.756;2024-02-28T02:44:41;18.57;;;11.70;;
17171;SDS011;8701;50.150;8.756;2024-02-28T02:48:43;24.27;;;12.43;;
17171;SDS011;8701;50.150;8.756;2024-02-28T02:52:46;22.80;;;12.47;;
17171;SDS011;8701;50.150;8.756;2024-02-28T02:56:49;20.20;;;11.70;;
17171;SDS011;8701;50.150;8.756;2024-02-28T03:00:51;19.80;;;12.27;;
17171;SDS011;8701;50.150;8.756;2024-02-28T03:04:54;21.40;;;11.20;;
17171;SDS011;8701;50.150;8.756;2024-02-28T03:08:56;20.37;;;12.00;;
17171;SDS011;8701;50.150;8.756;2024-02-28T03:12:59;23.47;;;11.90;;
17171;SDS011;8701;50.150;8.756;2024-02-28T03:17:02;19.47;;;11.40;;
17171;SDS011;8701;50.150;8.756;2024-02-28T03:21:05;17.23;;;11.13;;
17171;SDS011;8701;50.150;8.756;2024-02-28T03:25:07;18.40;;;11.17;;
17171;SDS011;8701;50.150;8.756;2024-02-28T03:29:12;20.00;;;11.83;;
17171;SDS011;8701;50.150;8.756;2024-02-28T03:33:14;19.30;;;11.67;;
17171;SDS011;8701;50.150;8.756;2024-02-28T03:37:16;19.30;;;11.53;;
17171;SDS011;8701;50.150;8.756;2024-02-28T03:41:18;21.27;;;12.00;;
17171;SDS011;8701;50.150;8.756;2024-02-28T03:45:23;22.87;;;11.53;;
17171;SDS011;8701;50.150;8.756;2024-02-28T03:49:26;22.47;;;12.07;;
17171;SDS011;8701;50.150;8.756;2024-02-28T03:53:29;25.10;;;13.13;;
17171;SDS011;8701;50.150;8.756;2024-02-28T03:57:31;20.00;;;11.40;;
17171;SDS011;8701;50.150;8.756;2024-02-28T04:01:34;19.87;;;11.30;;
17171;SDS011;8701;50.150;8.756;2024-02-28T04:05:37;20.27;;;11.57;;
17171;SDS011;8701;50.150;8.756;2024-02-28T04:09:39;19.97;;;11.60;;
17171;SDS011;8701;50.150;8.756;2024-02-28T04:13:42;18.90;;;11.17;;
17171;SDS011;8701;50.150;8.756;2024-02-28T04:17:45;18.80;;;11.47;;
17171;SDS011;8701;50.150;8.756;2024-02-28T04:21:47;21.00;;;11.60;;
17171;SDS011;8701;50.150;8.756;2024-02-28T04:25:50;20.77;;;12.80;;
17171;SDS011;8701;50.150;8.756;2024-02-28T04:29:52;21.40;;;12.37;;
17171;SDS011;8701;50.150;8.756;2024-02-28T04:33:56;23.90;;;12.57;;
17171;SDS011;8701;50.150;8.756;2024-02-28T04:37:58;20.57;;;12.73;;
17171;SDS011;8701;50.150;8.756;2024-02-28T04:42:00;21.20;;;13.07;;
17171;SDS011;8701;50.150;8.756;2024-02-28T04:46:03;22.73;;;12.80;;
17171;SDS011;8701;50.150;8.756;2024-02-28T04:50:07;21.90;;;13.50;;
17171;SDS011;8701;50.150;8.756;2024-02-28T04:54:10;25.97;;;13.47;;
17171;SDS011;8701;50.150;8.756;2024-02-28T04:58:13;32.10;;;15.57;;
17171;SDS011;8701;50.150;8.756;2024-02-28T05:02:15;23.77;;;13.30;;
17171;SDS011;8701;50.150;8.756;2024-02-28T05:06:19;24.00;;;13.43;;
17171;SDS011;8701;50.150;8.756;2024-02-28T05:10:21;24.07;;;14.00;;
17171;SDS011;8701;50.150;8.756;2024-02-28T05:14:23;27.20;;;14.23;;
17171;SDS011;8701;50.150;8.756;2024-02-28T05:18:26;26.07;;;13.67;;
17171;SDS011;8701;50.150;8.756;2024-02-28T05:22:29;22.80;;;13.53;;
17171;SDS011;8701;50.150;8.756;2024-02-28T05:26:31;24.87;;;13.87;;
17171;SDS011;8701;50.150;8.756;2024-02-28T05:30:35;28.80;;;15.30;;
17171;SDS011;8701;50.150;8.756;2024-02-28T05:34:38;24.80;;;14.13;;
17171;SDS011;8701;50.150;8.756;2024-02-28T05:38:42;25.30;;;13.90;;
17171;SDS011;8701;50.150;8.756;2024-02-28T05:42:44;26.43;;;14.73;;
17171;SDS011;8701;50.150;8.756;2024-02-28T05:46:46;25.80;;;14.00;;
17171;SDS011;8701;50.150;8.756;2024-02-28T05:50:49;25.77;;;14.30;;
17171;SDS011;8701;50.150;8.756;2024-02-28T05:54:52;28.40;;;15.10;;
17171;SDS011;8701;50.150;8.756;2024-02-28T05:58:54;23.77;;;12.90;;
17171;SDS011;8701;50.150;8.756;2024-02-28T06:02:57;24.03;;;13.90;;
17171;SDS011;8701;50.150;8.756;2024-02-28T06:06:59;31.10;;;15.33;;
17171;SDS011;8701;50.150;8.756;2024-02-28T06:11:03;28.07;;;14.50;;
17171;SDS011;8701;50.150;8.756;2024-02-28T06:15:06;26.57;;;14.53;;
17171;SDS011;8701;50.150;8.756;2024-02-28T06:19:09;33.40;;;15.73;;
17171;SDS011;8701;50.150;8.756;2024-02-28T06:23:11;26.73;;;14.13;;
17171;SDS011;8701;50.150;8.756;2024-02-28T06:27:15;27.80;;;14.47;;
17171;SDS011;8701;50.150;8.756;2024-02-28T06:31:17;30.70;;;15.63;;
17171;SDS011;8701;50.150;8.756;2024-02-28T06:35:20;30.47;;;15.57;;
17171;SDS011;8701;50.150;8.756;2024-02-28T06:39:22;29.10;;;15.53;;
17171;SDS011;8701;50.150;8.756;2024-02-28T06:43:26;26.77;;;14.77;;
17171;SDS011;8701;50.150;8.756;2024-02-28T06:47:28;30.93;;;15.43;;
17171;SDS011;8701;50.150;8.756;2024-02-28T06:51:30;30.37;;;15.20;;
17171;SDS011;8701;50.150;8.756;2024-02-28T06:55:32;28.37;;;14.80;;
17171;SDS011;8701;50.150;8.756;2024-02-28T06:59:36;28.63;;;14.93;;
17171;SDS011;8701;50.150;8.756;2024-02-28T07:03:38;26.60;;;13.87;;
17171;SDS011;8701;50.150;8.756;2024-02-28T07:07:40;25.00;;;13.87;;
17171;SDS011;8701;50.150;8.756;2024-02-28T07:11:43;29.33;;;15.47;;
17171;SDS011;8701;50.150;8.756;2024-02-28T07:15:48;31.53;;;14.53;;
17171;SDS011;8701;50.150;8.756;2024-02-28T07:19:50;27.73;;;14.63;;
17171;SDS011;8701;50.150;8.756;2024-02-28T07:23:52;25.47;;;13.50;;
17171;SDS011;8701;50.150;8.756;2024-02-28T07:27:56;21.97;;;12.83;;
17171;SDS011;8701;50.150;8.756;2024-02-28T07:32:01;25.27;;;12.50;;
17171;SDS011;8701;50.150;8.756;2024-02-28T07:36:03;32.00;;;16.00;;
17171;SDS011;8701;50.150;8.756;2024-02-28T07:40:06;23.50;;;12.87;;
17171;SDS011;8701;50.150;8.756;2024-02-28T07:44:09;23.60;;;13.23;;
17171;SDS011;8701;50.150;8.756;2024-02-28T07:48:13;23.40;;;12.47;;
17171;SDS011;8701;50.150;8.756;2024-02-28T07:52:19;23.57;;;13.03;;
17171;SDS011;8701;50.150;8.756;2024-02-28T07:56:21;19.93;;;11.30;;
17171;SDS011;8701;50.150;8.756;2024-02-28T08:00:23;22.57;;;12.87;;
17171;SDS011;8701;50.150;8.756;2024-02-28T08:04:27;23.00;;;12.13;;
17171;SDS011;8701;50.150;8.756;2024-02-28T08:08:31;20.07;;;11.53;;
17171;SDS011;8701;50.150;8.756;2024-02-28T08:12:34;23.87;;;12.63;;
17171;SDS011;8701;50.150;8.756;2024-02-28T08:16:36;23.80;;;12.57;;
17171;SDS011;8701;50.150;8.756;2024-02-28T08:20:40;22.40;;;12.27;;
17171;SDS011;8701;50.150;8.756;2024-02-28T08:24:42;23.53;;;13.50;;
17171;SDS011;8701;50.150;8.756;2024-02-28T08:28:44;20.73;;;12.90;;
17171;SDS011;8701;50.150;8.756;2024-02-28T08:32:47;20.80;;;12.00;;
17171;SDS011;8701;50.150;8.756;2024-02-28T08:36:50;22.07;;;12.97;;
17171;SDS011;8701;50.150;8.756;2024-02-28T08:40:53;19.33;;;11.47;;
17171;SDS011;8701;50.150;8.756;2024-02-28T08:44:55;20.83;;;12.67;;
17171;SDS011;8701;50.150;8.756;2024-02-28T08:48:58;18.93;;;11.20;;
17171;SDS011;8701;50.150;8.756;2024-02-28T08:53:02;19.00;;;10.80;;
17171;SDS011;8701;50.150;8.756;2024-02-28T08:57:05;16.90;;;10.40;;
17171;SDS011;8701;50.150;8.756;2024-02-28T09:01:08;19.20;;;11.87;;
17171;SDS011;8701;50.150;8.756;2024-02-28T09:05:14;17.93;;;10.90;;
17171;SDS011;8701;50.150;8.756;2024-02-28T09:09:18;18.30;;;10.67;;
17171;SDS011;8701;50.150;8.756;2024-02-28T09:13:20;14.67;;;9.07;;
17171;SDS011;8701;50.150;8.756;2024-02-28T09:17:22;15.37;;;9.37;;
17171;SDS011;8701;50.150;8.756;2024-02-28T09:21:25;16.00;;;9.20;;
17171;SDS011;8701;50.150;8.756;2024-02-28T09:25:28;18.27;;;10.63;;
17171;SDS011;8701;50.150;8.756;2024-02-28T09:29:33;17.57;;;10.50;;
17171;SDS011;8701;50.150;8.756;2024-02-28T09:33:36;20.13;;;11.87;;
17171;SDS011;8701;50.150;8.756;2024-02-28T09:37:39;18.47;;;11.23;;
17171;SDS011;8701;50.150;8.756;2024-02-28T09:41:42;25.60;;;13.00;;
17171;SDS011;8701;50.150;8.756;2024-02-28T09:45:45;21.60;;;11.77;;
17171;SDS011;8701;50.150;8.756;2024-02-28T09:49:48;20.00;;;11.30;;
17171;SDS011;8701;50.150;8.756;2024-02-28T09:53:53;21.57;;;11.90;;
17171;SDS011;8701;50.150;8.756;2024-02-28T09:57:56;19.63;;;10.43;;
17171;SDS011;8701;50.150;8.756;2024-02-28T10:02:00;17.67;;;10.70;;
17171;SDS011;8701;50.150;8.756;2024-02-28T10:06:04;21.30;;;12.30;;
17171;SDS011;8701;50.150;8.756;2024-02-28T10:10:06;18.33;;;11.03;;
17171;SDS011;8701;50.150;8.756;2024-02-28T10:14:11;26.93;;;15.00;;
17171;SDS011;8701;50.150;8.756;2024-02-28T10:18:13;28.17;;;14.37;;
17171;SDS011;8701;50.150;8.756;2024-02-28T10:22:15;24.30;;;13.10;;
17171;SDS011;8701;50.150;8.756;2024-02-28T10:26:17;23.50;;;13.20;;
17171;SDS011;8701;50.150;8.756;2024-02-28T10:30:21;26.33;;;14.07;;
17171;SDS011;8701;50.150;8.756;2024-02-28T10:34:23;23.53;;;13.47;;
17171;SDS011;8701;50.150;8.756;2024-02-28T10:38:25;23.87;;;13.87;;
17171;SDS011;8701;50.150;8.756;2024-02-28T10:42:29;22.10;;;13.10;;
17171;SDS011;8701;50.150;8.756;2024-02-28T10:46:33;27.93;;;14.20;;
17171;SDS011;8701;50.150;8.756;2024-02-28T10:50:35;22.73;;;13.43;;
17171;SDS011;8701;50.150;8.756;2024-02-28T10:54:38;18.87;;;11.97;;
17171;SDS011;8701;50.150;8.756;2024-02-28T10:58:47;28.90;;;14.13;;
17171;SDS011;8701;50.150;8.756;2024-02-28T11:02:54;23.57;;;13.80;;
17171;SDS011;8701;50.150;8.756;2024-02-28T11:06:58;22.90;;;13.23;;
17171;SDS011;8701;50.150;8.756;2024-02-28T11:11:02;27.97;;;14.40;;
17171;SDS011;8701;50.150;8.756;2024-02-28T11:15:05;22.80;;;13.80;;
17171;SDS011;8701;50.150;8.756;2024-02-28T11:19:22;24.73;;;14.20;;
17171;SDS011;8701;50.150;8.756;2024-02-28T11:23:24;23.17;;;13.33;;
17171;SDS011;8701;50.150;8.756;2024-02-28T11:27:26;23.47;;;13.00;;
17171;SDS011;8701;50.150;8.756;2024-02-28T11:31:29;24.63;;;14.40;;
17171;SDS011;8701;50.150;8.756;2024-02-28T11:35:32;23.47;;;13.70;;
17171;SDS011;8701;50.150;8.756;2024-02-28T11:39:35;21.67;;;12.47;;
17171;SDS011;8701;50.150;8.756;2024-02-28T11:43:37;24.53;;;14.00;;
17171;SDS011;8701;50.150;8.756;2024-02-28T11:47:39;24.83;;;14.63;;
17171;SDS011;8701;50.150;8.756;2024-02-28T11:51:43;18.60;;;12.60;;
17171;SDS011;8701;50.150;8.756;2024-02-28T11:55:47;19.93;;;13.60;;
17171;SDS011;8701;50.150;8.756;2024-02-28T11:59:49;23.93;;;14.90;;
17171;SDS011;8701;50.150;8.756;2024-02-28T12:03:52;22.87;;;14.90;;
17171;SDS011;8701;50.150;8.756;2024-02-28T12:07:56;18.90;;;14.30;;
17171;SDS011;8701;50.150;8.756;2024-02-28T12:12:00;22.97;;;16.00;;
17171;SDS011;8701;50.150;8.756;2024-02-28T12:16:04;19.53;;;14.97;;
17171;SDS011;8701;50.150;8.756;2024-02-28T12:20:07;20.63;;;14.17;;
17171;SDS011;8701;50.150;8.756;2024-02-28T12:24:11;17.80;;;13.40;;
17171;SDS011;8701;50.150;8.756;2024-02-28T12:28:14;20.53;;;15.33;;
17171;SDS011;8701;50.150;8.756;2024-02-28T12:32:16;20.13;;;14.80;;
17171;SDS011;8701;50.150;8.756;2024-02-28T12:36:19;19.73;;;14.03;;
17171;SDS011;8701;50.150;8.756;2024-02-28T12:40:23;18.33;;;14.23;;
17171;SDS011;8701;50.150;8.756;2024-02-28T12:44:25;19.10;;;14.00;;
17171;SDS011;8701;50.150;8.756;2024-02-28T12:48:28;17.57;;;12.63;;
17171;SDS011;8701;50.150;8.756;2024-02-28T12:52:31;16.90;;;13.00;;
17171;SDS011;8701;50.150;8.756;2024-02-28T12:56:35;18.10;;;14.00;;
17171;SDS011;8701;50.150;8.756;2024-02-28T13:00:38;15.03;;;11.97;;
17171;SDS011;8701;50.150;8.756;2024-02-28T13:04:40;16.53;;;12.40;;
17171;SDS011;8701;50.150;8.756;2024-02-28T13:08:42;19.70;;;13.30;;
17171;SDS011;8701;50.150;8.756;2024-02-28T13:12:46;20.60;;;15.27;;
17171;SDS011;8701;50.150;8.756;2024-02-28T13:16:48;19.70;;;14.50;;
17171;SDS011;8701;50.150;8.756;2024-02-28T13:20:53;12.50;;;10.20;;
17171;SDS011;8701;50.150;8.756;2024-02-28T13:24:55;19.70;;;13.83;;
17171;SDS011;8701;50.150;8.756;2024-02-28T13:28:59;17.93;;;14.43;;
17171;SDS011;8701;50.150;8.756;2024-02-28T13:33:01;19.17;;;14.03;;
17171;SDS011;8701;50.150;8.756;2024-02-28T13:37:03;20.60;;;14.50;;
17171;SDS011;8701;50.150;8.756;2024-02-28T13:41:06;21.70;;;14.90;;
17171;SDS011;8701;50.150;8.756;2024-02-28T13:45:09;21.90;;;15.20;;
17171;SDS011;8701;50.150;8.756;2024-02-28T13:49:12;22.10;;;14.30;;
17171;SDS011;8701;50.150;8.756;2024-02-28T13:53:15;18.30;;;13.40;;
17171;SDS011;8701;50.150;8.756;2024-02-28T13:57:17;18.40;;;13.50;;
17171;SDS011;8701;50.150;8.756;2024-02-28T14:01:20;17.60;;;13.60;;
17171;SDS011;8701;50.150;8.756;2024-02-28T14:05:23;17.87;;;12.30;;
17171;SDS011;8701;50.150;8.756;2024-02-28T14:09:25;18.87;;;12.90;;
17171;SDS011;8701;50.150;8.756;2024-02-28T14:13:27;17.13;;;12.30;;
17171;SDS011;8701;50.150;8.756;2024-02-28T14:17:31;15.93;;;12.10;;
17171;SDS011;8701;50.150;8.756;2024-02-28T14:21:33;16.43;;;11.20;;
17171;SDS011;8701;50.150;8.756;2024-02-28T14:25:35;16.13;;;11.07;;
17171;SDS011;8701;50.150;8.756;2024-02-28T14:29:37;14.37;;;10.57;;
17171;SDS011;8701;50.150;8.756;2024-02-28T14:33:41;13.70;;;9.90;;
17171;SDS011;8701;50.150;8.756;2024-02-28T14:37:43;14.33;;;10.07;;
17171;SDS011;8701;50.150;8.756;2024-02-28T14:41:46;12.67;;;9.03;;
17171;SDS011;8701;50.150;8.756;2024-02-28T14:45:48;13.20;;;7.90;;
17171;SDS011;8701;50.150;8.756;2024-02-28T14:49:52;12.10;;;8.17;;
17171;SDS011;8701;50.150;8.756;2024-02-28T14:53:54;11.93;;;8.90;;
17171;SDS011;8701;50.150;8.756;2024-02-28T14:57:56;11.83;;;9.03;;
17171;SDS011;8701;50.150;8.756;2024-02-28T15:02:00;13.30;;;9.07;;
17171;SDS011;8701;50.150;8.756;2024-02-28T15:06:04;13.23;;;8.40;;
17171;SDS011;8701;50.150;8.756;2024-02-28T15:10:07;13.20;;;8.77;;
17171;SDS011;8701;50.150;8.756;2024-02-28T15:14:09;14.37;;;10.60;;
17171;SDS011;8701;50.150;8.756;2024-02-28T15:18:12;12.47;;;8.57;;
17171;SDS011;8701;50.150;8.756;2024-02-28T15:22:15;14.57;;;8.47;;
17171;SDS011;8701;50.150;8.756;2024-02-28T15:26:17;12.73;;;8.50;;
17171;SDS011;8701;50.150;8.756;2024-02-28T15:30:19;13.50;;;8.73;;
17171;SDS011;8701;50.150;8.756;2024-02-28T15:34:22;12.00;;;8.47;;
17171;SDS011;8701;50.150;8.756;2024-02-28T15:38:25;10.30;;;7.10;;
17171;SDS011;8701;50.150;8.756;2024-02-28T15:42:27;10.53;;;7.30;;
17171;SDS011;8701;50.150;8.756;2024-02-28T15:46:32;15.80;;;7.93;;
17171;SDS011;8701;50.150;8.756;2024-02-28T15:50:34;10.27;;;7.07;;
17171;SDS011;8701;50.150;8.756;2024-02-28T15:54:37;10.90;;;6.50;;
17171;SDS011;8701;50.150;8.756;2024-02-28T15:58:40;8.97;;;6.40;;
17171;SDS011;8701;50.150;8.756;2024-02-28T16:02:44;10.57;;;6.60;;
17171;SDS011;8701;50.150;8.756;2024-02-28T16:06:47;10.87;;;6.73;;
17171;SDS011;8701;50.150;8.756;2024-02-28T16:10:51;9.33;;;6.13;;
17171;SDS011;8701;50.150;8.756;2024-02-28T16:14:53;8.07;;;5.67;;
17171;SDS011;8701;50.150;8.756;2024-02-28T16:18:56;9.03;;;6.53;;
17171;SDS011;8701;50.150;8.756;2024-02-28T16:22:58;9.57;;;6.10;;
17171;SDS011;8701;50.150;8.756;2024-02-28T16:27:02;8.17;;;6.20;;
17171;SDS011;8701;50.150;8.756;2024-02-28T16:31:04;13.13;;;6.40;;
17171;SDS011;8701;50.150;8.756;2024-02-28T16:35:06;10.50;;;6.67;;
17171;SDS011;8701;50.150;8.756;2024-02-28T16:39:09;13.03;;;5.80;;
17171;SDS011;8701;50.150;8.756;2024-02-28T16:43:16;9.23;;;5.30;;
17171;SDS011;8701;50.150;8.756;2024-02-28T16:47:20;8.43;;;5.50;;
17171;SDS011;8701;50.150;8.756;2024-02-28T16:51:22;6.77;;;5.10;;
17171;SDS011;8701;50.150;8.756;2024-02-28T16:55:24;8.50;;;5.80;;
17171;SDS011;8701;50.150;8.756;2024-02-28T16:59:29;9.93;;;6.37;;
17171;SDS011;8701;50.150;8.756;2024-02-28T17:03:31;9.50;;;5.83;;
17171;SDS011;8701;50.150;8.756;2024-02-28T17:07:33;14.27;;;6.67;;
17171;SDS011;8701;50.150;8.756;2024-02-28T17:11:36;11.00;;;6.97;;
17171;SDS011;8701;50.150;8.756;2024-02-28T17:15:39;12.27;;;6.90;;
17171;SDS011;8701;50.150;8.756;2024-02-28T17:19:42;11.63;;;6.40;;
17171;SDS011;8701;50.150;8.756;2024-02-28T17:23:44;10.27;;;6.30;;
17171;SDS011;8701;50.150;8.756;2024-02-28T17:27:46;10.97;;;6.40;;
17171;SDS011;8701;50.150;8.756;2024-02-28T17:31:50;8.17;;;6.17;;
17171;SDS011;8701;50.150;8.756;2024-02-28T17:35:52;9.70;;;6.00;;
17171;SDS011;8701;50.150;8.756;2024-02-28T17:39:55;7.50;;;5.77;;
17171;SDS011;8701;50.150;8.756;2024-02-28T17:43:58;10.40;;;6.60;;
17171;SDS011;8701;50.150;8.756;2024-02-28T17:48:01;7.87;;;5.17;;
17171;SDS011;8701;50.150;8.756;2024-02-28T17:52:06;10.17;;;6.03;;
17171;SDS011;8701;50.150;8.756;2024-02-28T17:56:10;10.77;;;6.10;;
17171;SDS011;8701;50.150;8.756;2024-02-28T18:00:13;9.13;;;5.33;;
17171;SDS011;8701;50.150;8.756;2024-02-28T18:04:23;9.40;;;5.83;;
17171;SDS011;8701;50.150;8.756;2024-02-28T18:08:26;9.40;;;6.03;;
17171;SDS011;8701;50.150;8.756;2024-02-28T18:12:29;9.10;;;6.07;;
17171;SDS011;8701;50.150;8.756;2024-02-28T18:16:31;8.00;;;5.67;;
17171;SDS011;8701;50.150;8.756;2024-02-28T18:20:35;8.13;;;5.53;;
17171;SDS011;8701;50.150;8.756;2024-02-28T18:24:38;20.97;;;9.40;;
17171;SDS011;8701;50.150;8.756;2024-02-28T18:28:41;12.63;;;7.47;;
17171;SDS011;8701;50.150;8.756;2024-02-28T18:32:43;10.13;;;6.20;;
17171;SDS011;8701;50.150;8.756;2024-02-28T18:36:49;13.60;;;7.10;;
17171;SDS011;8701;50.150;8.756;2024-02-28T18:40:51;12.40;;;6.80;;
17171;SDS011;8701;50.150;8.756;2024-02-28T18:44:54;9.63;;;6.60;;
17171;SDS011;8701;50.150;8.756;2024-02-28T18:48:57;12.00;;;7.10;;
17171;SDS011;8701;50.150;8.756;2024-02-28T18:53:01;12.27;;;7.87;;
17171;SDS011;8701;50.150;8.756;2024-02-28T18:57:04;10.93;;;7.03;;
17171;SDS011;8701;50.150;8.756;2024-02-28T19:01:08;9.80;;;7.07;;
17171;SDS011;8701;50.150;8.756;2024-02-28T19:05:12;9.63;;;6.63;;
17171;SDS011;8701;50.150;8.756;2024-02-28T19:09:16;11.23;;;7.17;;
17171;SDS011;8701;50.150;8.756;2024-02-28T19:13:18;11.40;;;6.70;;
17171;SDS011;8701;50.150;8.756;2024-02-28T19:17:20;13.90;;;8.70;;
17171;SDS011;8701;50.150;8.756;2024-02-28T19:21:23;14.60;;;7.80;;
17171;SDS011;8701;50.150;8.756;2024-02-28T19:25:26;13.10;;;7.50;;
17171;SDS011;8701;50.150;8.756;2024-02-28T19:29:28;12.17;;;7.87;;
17171;SDS011;8701;50.150;8.756;2024-02-28T19:33:32;13.10;;;7.70;;
17171;SDS011;8701;50.150;8.756;2024-02-28T19:37:36;11.60;;;6.57;;
17171;SDS011;8701;50.150;8.756;2024-02-28T19:41:42;11.17;;;6.60;;
17171;SDS011;8701;50.150;8.756;2024-02-28T19:45:44;12.53;;;7.37;;
17171;SDS011;8701;50.150;8.756;2024-02-28T19:49:47;14.00;;;7.17;;
17171;SDS011;8701;50.150;8.756;2024-02-28T19:53:49;14.97;;;7.97;;
17171;SDS011;8701;50.150;8.756;2024-02-28T19:57:52;16.20;;;9.10;;
17171;SDS011;8701;50.150;8.756;2024-02-28T20:01:55;12.50;;;7.50;;
17171;SDS011;8701;50.150;8.756;2024-02-28T20:05:57;19.53;;;8.17;;
17171;SDS011;8701;50.150;8.756;2024-02-28T20:10:00;13.40;;;8.00;;
17171;SDS011;8701;50.150;8.756;2024-02-28T20:14:04;14.40;;;8.90;;
17171;SDS011;8701;50.150;8.756;2024-02-28T20:18:06;14.33;;;8.10;;
17171;SDS011;8701;50.150;8.756;2024-02-28T20:22:08;11.80;;;7.83;;
17171;SDS011;8701;50.150;8.756;2024-02-28T20:26:11;10.20;;;7.27;;
17171;SDS011;8701;50.150;8.756;2024-02-28T20:30:14;13.13;;;7.90;;
17171;SDS011;8701;50.150;8.756;2024-02-28T20:34:17;14.60;;;8.20;;
17171;SDS011;8701;50.150;8.756;2024-02-28T20:38:19;15.37;;;8.80;;
17171;SDS011;8701;50.150;8.756;2024-02-28T20:42:22;13.20;;;7.90;;
17171;SDS011;8701;50.150;8.756;2024-02-28T20:46:26;14.03;;;8.40;;
17171;SDS011;8701;50.150;8.756;2024-02-28T20:50:29;13.83;;;8.53;;
17171;SDS011;8701;50.150;8.756;2024-02-28T20:54:31;13.37;;;7.60;;
17171;SDS011;8701;50.150;8.756;2024-02-28T20:58:33;10.60;;;7.53;;
17171;SDS011;8701;50.150;8.756;2024-02-28T21:02:37;12.80;;;8.50;;
17171;SDS011;8701;50.150;8.756;2024-02-28T21:06:39;13.23;;;7.93;;
17171;SDS011;8701;50.150;8.756;2024-02-28T21:10:41;16.00;;;8.17;;
17171;SDS011;8701;50.150;8.756;2024-02-28T21:14:44;12.93;;;7.93;;
17171;SDS011;8701;50.150;8.756;2024-02-28T21:18:47;10.90;;;7.37;;
17171;SDS011;8701;50.150;8.756;2024-02-28T21:22:51;12.73;;;7.13;;
17171;SDS011;8701;50.150;8.756;2024-02-28T21:26:54;10.57;;;7.17;;
17171;SDS011;8701;50.150;8.756;2024-02-28T21:30:56;11.73;;;7.03;;
17171;SDS011;8701;50.150;8.756;2024-02-28T21:35:00;10.77;;;6.20;;
17171;SDS011;8701;50.150;8.756;2024-02-28T21:39:03;9.43;;;5.67;;
17171;SDS011;8701;50.150;8.756;2024-02-28T21:43:09;11.67;;;6.70;;
17171;SDS011;8701;50.150;8.756;2024-02-28T21:47:11;13.07;;;6.60;;
17171;SDS011;8701;50.150;8.756;2024-02-28T21:51:15;7.20;;;5.90;;
17171;SDS011;8701;50.150;8.756;2024-02-28T21:55:18;10.87;;;6.00;;
17171;SDS011;8701;50.150;8.756;2024-02-28T21:59:20;10.60;;;6.93;;
17171;SDS011;8701;50.150;8.756;2024-02-28T22:03:22;8.87;;;6.30;;
17171;SDS011;8701;50.150;8.756;2024-02-28T22:07:26;8.80;;;5.67;;
17171;SDS011;8701;50.150;8.756;2024-02-28T22:11:28;7.33;;;5.30;;
17171;SDS011;8701;50.150;8.756;2024-02-28T22:15:31;11.10;;;6.43;;
17171;SDS011;8701;50.150;8.756;2024-02-28T22:19:34;11.10;;;6.03;;
17171;SDS011;8701;50.150;8.756;2024-02-28T22:23:37;9.80;;;6.47;;
17171;SDS011;8701;50.150;8.756;2024-02-28T22:27:39;8.33;;;5.30;;
17171;SDS011;8701;50.150;8.756;2024-02-28T22:31:41;8.60;;;6.17;;
17171;SDS011;8701;50.150;8.756;2024-02-28T22:35:44;12.93;;;5.50;;
17171;SDS011;8701;50.150;8.756;2024-02-28T22:39:48;10.47;;;5.83;;
17171;SDS011;8701;50.150;8.756;2024-02-28T22:43:50;11.43;;;5.73;;
17171;SDS011;8701;50.150;8.756;2024-02-28T22:47:52;8.90;;;6.60;;
17171;SDS011;8701;50.150;8.756;2024-02-28T22:51:55;9.13;;;6.87;;
17171;SDS011;8701;50.150;8.756;2024-02-28T22:55:59;10.40;;;6.37;;
17171;SDS011;8701;50.150;8.756;2024-02-28T23:00:03;8.50;;;6.53;;
17171;SDS011;8701;50.150;8.756;2024-02-28T23:04:20;8.57;;;6.50;;
17171;SDS011;8701;50.150;8.756;2024-02-28T23:08:22;14.00;;;6.73;;
17171;SDS011;8701;50.150;8.756;2024-02-28T23:12:25;10.80;;;7.73;;
17171;SDS011;8701;50.150;8.756;2024-02-28T23:16:28;12.23;;;7.53;;
17171;SDS011;8701;50.150;8.756;2024-02-28T23:20:31;13.80;;;7.90;;
17171;SDS011;8701;50.150;8.756;2024-02-28T23:24:37;12.63;;;7.23;;
17171;SDS011;8701;50.150;8.756;2024-02-28T23:28:40;10.93;;;7.17;;
17171;SDS011;8701;50.150;8.756;2024-02-28T23:32:42;9.97;;;7.27;;
17171;SDS011;8701;50.150;8.756;2024-02-28T23:36:45;12.83;;;6.80;;
17171;SDS011;8701;50.150;8.756;2024-02-28T23:40:47;9.83;;;6.50;;
17171;SDS011;8701;50.150;8.756;2024-02-28T23:44:51;10.10;;;6.83;;
17171;SDS011;8701;50.150;8.756;2024-02-28T23:48:53;10.10;;;6.30;;
17171;SDS011;8701;50.150;8.756;2024-02-28T23:52:56;8.10;;;5.83;;
17171;SDS011;8701;50.150;8.756;2024-02-28T23:56:58;9.13;;;6.80;;
