sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7588;DHT22;3835;48.850;8.938;2022-11-15T00:00:44;8.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T00:03:13;8.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T00:05:40;8.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T00:08:07;8.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T00:10:35;8.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T00:13:05;8.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T00:15:31;8.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T00:18:00;8.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T00:20:27;8.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T00:22:53;8.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T00:25:20;8.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T00:27:48;8.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T00:30:17;8.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T00:32:44;8.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T00:35:10;8.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T00:37:37;8.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T00:40:05;8.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T00:42:32;8.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T00:45:00;8.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T00:47:26;8.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T00:49:53;8.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T00:52:21;8.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T00:54:51;8.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T00:57:18;8.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T00:59:44;8.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T01:02:12;8.00;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T01:04:39;8.00;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T01:07:06;7.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T01:09:33;7.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T01:12:00;7.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T01:14:27;7.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T01:16:53;7.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T01:19:22;7.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T01:21:48;7.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T01:24:15;7.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T01:26:42;7.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T01:29:09;7.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T01:31:36;7.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T01:34:03;7.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T01:36:31;7.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T01:38:59;7.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T01:41:28;7.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T01:43:57;7.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T01:46:45;7.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T01:49:15;7.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T01:51:44;7.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T01:54:15;7.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T01:56:46;7.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T01:59:14;7.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T02:01:41;7.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T02:04:12;7.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T02:06:41;7.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T02:09:11;7.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T02:11:38;7.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T02:14:05;7.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T02:16:38;7.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T02:19:26;7.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T02:22:04;7.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T02:25:01;7.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T02:27:42;7.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T02:30:22;7.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T02:32:52;7.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T02:35:28;7.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T02:37:58;7.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T02:40:34;7.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T02:43:07;8.00;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T02:46:03;8.00;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T02:48:32;8.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T02:50:59;8.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T02:53:27;8.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T02:55:55;8.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T02:58:48;8.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T03:01:29;8.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T03:04:11;8.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T03:06:47;8.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T03:09:24;8.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T03:11:58;8.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T03:14:29;8.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T03:17:02;8.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T03:19:36;8.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T03:22:07;8.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T03:24:38;8.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T03:27:06;8.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T03:29:37;8.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T03:32:11;8.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T03:34:43;8.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T03:37:12;8.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T03:39:40;8.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T03:42:17;8.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T03:44:51;8.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T03:47:24;8.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T03:49:58;8.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T03:52:25;8.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T03:54:54;8.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T03:57:22;8.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T03:59:49;8.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T04:02:16;8.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T04:04:44;8.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T04:07:11;8.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T04:09:37;8.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T04:12:25;8.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T04:14:58;8.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T04:17:39;8.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T04:20:10;8.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T04:22:56;8.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T04:25:40;8.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T04:28:07;8.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T04:30:33;8.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T04:33:00;8.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T04:35:28;8.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T04:37:55;8.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T04:40:22;8.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T04:42:48;8.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T04:45:15;8.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T04:47:43;8.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T04:50:11;8.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T04:52:41;8.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T04:55:08;8.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T04:57:35;8.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T05:00:04;8.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T05:02:31;8.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T05:05:12;8.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T05:07:40;8.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T05:10:07;8.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T05:12:34;8.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T05:15:01;8.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T05:17:28;8.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T05:19:55;8.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T05:22:22;8.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T05:24:50;8.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T05:27:17;8.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T05:29:44;8.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T05:32:11;8.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T05:34:39;8.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T05:37:06;8.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T05:39:32;8.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T05:42:05;8.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T05:44:36;8.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T05:47:04;8.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T05:49:34;8.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T05:52:03;8.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T05:54:31;8.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T05:56:58;8.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T05:59:28;8.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T06:01:55;8.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T06:04:22;8.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T06:06:49;8.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T06:09:16;8.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T06:11:42;8.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T06:14:09;8.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T06:16:37;8.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T06:19:05;8.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T06:21:32;8.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T06:23:59;8.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T06:26:25;8.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T06:28:52;8.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T06:31:19;8.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T06:33:47;8.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T06:36:15;8.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T06:38:46;8.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T06:41:13;8.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T06:43:40;8.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T06:46:07;8.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T06:48:34;8.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T06:51:03;8.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T06:53:31;8.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T06:55:59;8.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T06:58:26;8.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T07:00:53;9.00;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T07:03:20;9.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T07:05:51;9.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T07:08:21;9.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T07:10:48;9.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T07:13:14;9.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T07:15:41;9.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T07:18:08;9.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T07:20:35;9.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T07:23:03;9.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T07:25:31;9.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T07:27:59;9.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T07:30:27;10.00;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T07:32:54;10.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T07:35:21;10.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T07:37:55;10.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T07:40:23;10.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T07:42:51;10.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T07:45:22;10.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T07:47:51;10.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T07:50:18;10.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T07:52:45;10.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T07:55:12;10.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T07:57:39;10.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T08:00:08;10.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T08:02:35;10.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T08:05:02;11.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T08:07:29;11.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T08:09:57;11.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T08:12:23;11.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T08:14:50;11.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T08:17:18;11.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T08:19:45;11.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T08:22:12;11.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T08:24:39;11.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T08:27:06;11.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T08:29:40;11.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T08:32:08;11.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T08:34:36;12.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T08:37:03;12.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T08:39:30;12.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T08:41:57;12.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T08:44:24;12.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T08:46:51;12.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T08:49:18;12.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T08:51:46;12.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T08:54:12;12.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T08:56:39;12.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T08:59:06;12.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T09:01:33;12.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T09:04:00;13.00;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T09:06:26;12.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T09:08:54;13.00;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T09:11:21;12.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T09:13:49;12.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T09:16:15;13.00;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T09:18:42;13.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T09:21:09;13.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T09:23:36;13.00;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T09:26:05;13.00;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T09:28:33;13.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T09:31:01;13.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T09:33:28;13.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T09:35:59;13.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T09:38:26;13.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T09:41:06;13.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T09:43:42;13.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T09:46:15;13.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T09:48:50;13.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T09:51:25;13.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T09:53:57;13.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T09:56:26;13.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T09:59:02;13.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T10:01:38;13.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T10:04:07;13.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T10:06:40;13.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T10:09:14;13.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T10:11:42;13.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T10:14:13;13.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T10:17:06;13.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T10:19:42;13.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T10:22:26;13.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T10:25:10;13.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T10:27:39;13.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T10:30:11;13.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T10:32:39;13.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T10:35:17;13.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T10:37:44;13.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T10:40:16;13.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T10:42:43;13.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T10:45:24;13.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T10:47:51;13.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T10:50:29;13.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T10:52:56;13.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T10:55:26;13.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T10:57:55;13.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T11:00:31;13.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T11:03:00;13.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T11:05:29;13.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T11:07:59;13.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T11:10:27;13.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T11:12:54;13.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T11:15:24;13.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T11:18:04;13.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T11:20:38;13.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T11:23:33;13.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T11:26:14;13.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T11:28:51;13.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T11:31:25;13.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T11:34:03;13.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T11:36:38;14.00;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T11:39:19;14.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T11:41:55;14.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T11:44:33;14.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T11:47:03;14.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T11:49:41;14.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T11:52:14;14.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T11:54:49;14.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T11:57:25;14.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T12:00:00;14.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T12:02:31;14.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T12:05:07;14.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T12:07:38;14.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T12:10:15;14.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T12:12:49;14.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T12:15:19;14.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T12:17:48;14.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T12:20:19;14.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T12:22:52;14.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T12:25:22;14.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T12:27:54;14.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T12:30:23;14.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T12:32:54;14.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T12:35:34;14.00;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T12:38:03;14.00;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T12:40:35;13.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T12:43:10;13.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T12:45:52;13.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T12:48:50;13.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T12:51:22;13.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T12:53:50;13.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T12:56:20;13.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T12:58:53;13.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T13:01:54;13.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T13:04:25;13.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T13:06:55;13.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T13:09:50;13.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T13:12:56;13.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T13:15:45;13.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T13:18:36;13.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T13:21:18;13.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T13:24:09;13.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T13:26:38;13.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T13:29:14;13.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T13:31:43;13.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T13:34:28;13.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T13:36:56;13.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T13:39:28;13.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T13:41:56;13.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T13:44:25;13.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T13:47:04;13.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T13:49:31;13.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T13:52:01;13.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T13:54:34;13.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T13:57:09;13.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T13:59:45;13.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T14:02:14;13.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T14:04:46;13.00;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T14:07:17;13.00;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T14:09:47;12.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T14:12:23;12.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T14:14:51;12.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T14:17:21;12.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T14:19:49;12.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T14:22:20;12.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T14:25:13;12.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T14:27:41;12.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T14:30:13;12.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T14:32:43;12.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T14:35:14;12.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T14:37:41;12.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T14:40:13;12.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T14:42:40;12.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T14:45:12;12.90;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T14:47:40;12.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T14:50:11;12.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T14:52:38;12.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T14:55:15;12.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T14:57:43;12.80;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T15:00:12;12.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T15:02:40;12.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T15:05:15;12.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T15:07:43;12.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T15:10:12;12.70;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T15:12:39;12.60;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T15:15:13;12.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T15:17:41;12.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T15:20:08;12.50;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T15:22:35;12.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T15:25:02;12.40;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T15:27:31;12.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T15:29:58;12.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T15:32:24;12.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T15:34:51;12.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T15:37:23;12.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T15:39:50;12.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T15:42:18;12.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T15:44:46;12.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T15:47:15;12.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T15:49:43;12.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T15:52:09;12.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T15:54:37;12.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T15:57:04;12.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T15:59:30;12.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T16:01:59;12.30;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T16:04:25;12.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T16:06:58;12.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T16:09:25;12.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T16:12:06;12.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T16:14:32;12.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T16:17:01;12.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T16:19:27;12.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T16:21:54;12.10;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T16:24:22;12.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T16:26:50;12.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T16:29:17;12.20;99.90
7588;DHT22;3835;48.850;8.938;2022-11-15T16:31:43;12.20;99.90