sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52839;BME280;39219;53.678;9.856;2022-10-16T00:02:17;100685.47;;;13.39;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T00:04:43;100684.41;;;13.44;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T00:07:10;100680.06;;;13.40;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T00:09:36;100687.16;;;13.41;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T00:12:03;100680.94;;;13.41;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T00:14:33;100681.88;;;13.40;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T00:16:59;100692.41;;;13.44;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T00:19:26;100702.00;;;13.50;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T00:21:52;100690.53;;;13.46;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T00:24:18;100687.03;;;13.46;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T00:26:45;100680.81;;;13.45;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T00:29:11;100685.31;;;13.43;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T00:31:39;100685.41;;;13.42;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T00:34:05;100697.63;;;13.47;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T00:36:32;100710.00;;;13.50;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T00:38:58;100701.88;;;13.53;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T00:41:26;100702.63;;;13.57;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T00:43:54;100702.44;;;13.61;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T00:46:22;100692.66;;;13.62;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T00:48:53;100703.22;;;13.65;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T00:51:30;100701.69;;;13.58;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T00:53:59;100701.00;;;13.53;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T00:56:25;100707.25;;;13.52;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T00:58:52;100710.84;;;13.51;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T01:01:19;100712.69;;;13.48;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T01:03:45;100712.69;;;13.48;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T01:06:21;100711.88;;;13.46;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T01:08:58;100717.41;;;13.42;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T01:11:33;100714.75;;;13.40;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T01:14:04;100723.94;;;13.31;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T01:16:36;100722.13;;;13.32;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T01:19:10;100724.34;;;13.21;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T01:21:40;100731.72;;;13.12;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T01:24:15;100722.81;;;13.13;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T01:27:07;100721.06;;;13.12;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T01:29:37;100717.72;;;13.06;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T01:32:10;100729.28;;;13.06;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T01:34:42;100731.00;;;13.07;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T01:37:14;100728.56;;;13.01;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T01:39:44;100725.16;;;12.96;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T01:42:16;100721.72;;;12.92;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T01:44:45;100721.78;;;12.91;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T01:47:13;100724.81;;;12.80;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T01:49:40;100738.91;;;12.83;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T01:52:13;100735.31;;;12.84;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T01:54:43;100741.66;;;12.80;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T01:57:14;100731.22;;;12.74;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T01:59:44;100729.53;;;12.71;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T02:02:12;100735.69;;;12.73;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T02:04:45;100736.59;;;12.72;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T02:07:12;100735.00;;;12.67;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T02:09:40;100734.03;;;12.69;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T02:12:10;100738.63;;;12.64;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T02:14:39;100731.72;;;12.58;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T02:17:11;100726.34;;;12.60;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T02:19:38;100728.25;;;12.56;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T02:22:06;100731.03;;;12.52;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T02:24:36;100735.19;;;12.61;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T02:27:09;100738.91;;;12.56;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T02:29:40;100739.13;;;12.49;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T02:32:10;100748.03;;;12.48;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T02:34:39;100745.44;;;12.46;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T02:37:07;100743.88;;;12.39;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T02:39:35;100748.50;;;12.32;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T02:42:03;100742.31;;;12.32;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T02:44:29;100754.75;;;12.31;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T02:46:57;100745.00;;;12.32;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T02:49:23;100745.00;;;12.32;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T02:51:50;100743.16;;;12.34;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T02:54:16;100742.34;;;12.30;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T02:56:43;100734.53;;;12.25;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T02:59:09;100739.09;;;12.22;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T03:01:36;100742.66;;;12.21;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T03:04:04;100741.78;;;12.20;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T03:06:30;100743.06;;;12.07;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T03:08:57;100741.53;;;11.98;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T03:11:23;100745.03;;;11.98;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T03:13:49;100729.28;;;11.92;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T03:16:16;100729.06;;;11.98;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T03:18:42;100728.22;;;11.98;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T03:21:10;100728.47;;;11.90;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T03:23:37;100737.28;;;11.92;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T03:26:03;100730.19;;;11.91;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T03:28:29;100735.53;;;11.91;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T03:30:56;100735.53;;;11.91;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T03:33:22;100731.06;;;11.92;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T03:35:52;100739.09;;;11.90;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T03:38:20;100731.06;;;11.92;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T03:40:47;100735.38;;;11.96;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T03:43:13;100735.31;;;11.97;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T03:45:40;100741.53;;;11.98;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T03:48:06;100748.69;;;11.96;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T03:50:33;100747.78;;;11.95;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T03:52:59;100754.94;;;11.93;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T03:55:27;100747.03;;;11.92;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T03:57:53;100748.69;;;11.96;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T04:00:20;100753.16;;;11.94;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T04:02:46;100756.69;;;11.94;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T04:05:13;100763.72;;;11.97;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T04:07:39;100783.28;;;11.96;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T04:10:06;100777.22;;;11.91;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T04:12:34;100779.88;;;11.91;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T04:15:01;100782.59;;;11.89;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T04:17:27;100783.31;;;11.94;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T04:19:54;100779.78;;;11.94;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T04:22:20;100792.13;;;11.96;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T04:24:46;100793.94;;;11.94;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T04:27:13;100781.69;;;11.90;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T04:29:41;100784.50;;;11.84;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T04:32:08;100784.44;;;11.85;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T04:34:34;100787.03;;;11.89;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T04:37:01;100784.38;;;11.89;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T04:39:27;100799.31;;;11.93;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T04:41:54;100811.97;;;11.84;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T04:44:20;100804.06;;;11.81;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T04:46:50;100811.94;;;11.86;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T04:49:16;100817.50;;;11.77;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T04:51:43;100809.47;;;11.78;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T04:54:09;100811.88;;;11.88;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T04:56:36;100808.31;;;11.89;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T04:59:08;100809.38;;;11.83;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T05:01:35;100809.38;;;11.83;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T05:04:02;100795.97;;;11.86;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T05:06:29;100811.66;;;11.95;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T05:08:55;100814.28;;;11.97;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T05:11:22;100807.13;;;11.99;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T05:13:48;100812.34;;;12.04;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T05:16:15;100819.31;;;12.09;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T05:18:42;100827.28;;;12.09;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T05:21:10;100821.13;;;12.07;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T05:23:36;100826.47;;;12.07;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T05:26:03;100836.03;;;12.13;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T05:28:30;100832.47;;;12.14;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T05:30:57;100837.78;;;12.14;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T05:33:25;100836.84;;;12.17;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T05:35:51;100843.03;;;12.17;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T05:38:19;100845.84;;;12.11;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T05:40:51;100849.44;;;12.10;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T05:43:17;100839.78;;;12.06;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T05:45:44;100850.28;;;12.12;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T05:48:10;100852.06;;;12.11;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T05:50:37;100846.88;;;12.07;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T05:53:03;100841.53;;;12.07;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T05:55:31;100835.53;;;11.98;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T05:57:57;100837.31;;;11.99;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T06:00:24;100843.50;;;11.98;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T06:02:50;100848.78;;;12.02;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T06:05:17;100842.72;;;11.95;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T06:07:43;100853.28;;;11.99;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T06:10:09;100854.16;;;11.98;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T06:12:37;100850.59;;;11.99;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T06:15:04;100855.97;;;11.98;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T06:17:31;100848.00;;;11.96;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T06:19:57;100855.97;;;11.98;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T06:22:24;100858.56;;;12.01;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T06:24:50;100863.97;;;11.96;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T06:27:16;100848.00;;;11.96;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T06:29:44;100865.56;;;12.04;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T06:32:11;100862.06;;;12.03;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T06:34:37;100867.41;;;12.02;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T06:37:05;100872.56;;;12.08;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T06:39:31;100876.97;;;12.09;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T06:41:58;100879.22;;;12.24;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T06:44:24;100885.97;;;12.36;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T06:46:52;100883.25;;;12.98;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T06:49:19;100892.38;;;13.73;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T06:51:47;100907.34;;;14.04;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T06:54:14;100910.16;;;13.99;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T06:56:41;100900.66;;;13.65;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T06:59:07;100914.34;;;14.06;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T07:01:34;100914.34;;;14.32;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T07:04:02;100919.97;;;14.24;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T07:06:31;100929.19;;;14.15;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T07:08:58;100918.94;;;13.77;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T07:11:24;100925.50;;;13.67;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T07:13:51;100920.97;;;13.42;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T07:16:19;100923.88;;;13.35;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T07:18:46;100918.44;;;13.38;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T07:21:17;100930.78;;;13.40;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T07:23:44;100936.06;;;13.43;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T07:26:11;100940.06;;;13.57;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T07:28:38;100949.34;;;13.72;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T07:31:07;100950.47;;;13.91;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T07:33:36;100945.91;;;13.95;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T07:36:04;100962.31;;;14.10;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T07:38:32;100955.59;;;14.74;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T07:40:59;100950.38;;;14.94;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T07:43:27;100939.44;;;14.53;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T07:45:53;100956.72;;;14.17;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T07:48:21;100965.69;;;14.15;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T07:50:48;100964.50;;;14.49;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T07:53:15;100974.50;;;14.44;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T07:55:43;100971.88;;;14.17;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T07:58:10;100986.03;;;13.92;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T08:00:37;100984.09;;;13.97;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T08:03:03;100984.88;;;14.01;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T08:05:31;100982.72;;;14.12;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T08:07:59;100986.34;;;14.60;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T08:10:26;100993.88;;;15.22;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T08:12:55;101000.06;;;15.46;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T08:15:21;100999.78;;;15.08;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T08:17:54;100992.94;;;15.23;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T08:20:21;101001.63;;;15.96;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T08:22:47;100997.38;;;16.13;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T08:25:14;101004.13;;;16.22;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T08:27:40;101009.78;;;16.36;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T08:30:10;101000.66;;;16.40;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T08:32:36;100993.75;;;16.55;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T08:35:03;100995.38;;;16.18;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T08:37:30;100996.63;;;15.89;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T08:39:57;100994.44;;;15.97;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T08:42:35;100990.84;;;15.98;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T08:45:19;101002.03;;;16.49;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T08:47:56;101005.53;;;16.91;99.20
52839;BME280;39219;53.678;9.856;2022-10-16T08:50:28;101009.00;;;16.74;99.16
52839;BME280;39219;53.678;9.856;2022-10-16T08:52:56;101010.06;;;16.70;97.50
52839;BME280;39219;53.678;9.856;2022-10-16T08:55:30;101018.53;;;16.61;98.98
52839;BME280;39219;53.678;9.856;2022-10-16T08:57:59;101033.00;;;16.36;98.77
52839;BME280;39219;53.678;9.856;2022-10-16T09:00:27;101028.81;;;16.51;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T09:03:00;101038.00;;;16.64;99.18
52839;BME280;39219;53.678;9.856;2022-10-16T09:05:44;101026.09;;;16.71;100.00
52839;BME280;39219;53.678;9.856;2022-10-16T09:08:20;101022.88;;;16.63;96.85
52839;BME280;39219;53.678;9.856;2022-10-16T09:10:53;101039.69;;;16.87;95.86
52839;BME280;39219;53.678;9.856;2022-10-16T09:13:27;101025.81;;;16.98;94.42
52839;BME280;39219;53.678;9.856;2022-10-16T09:16:02;101059.47;;;16.85;94.40
52839;BME280;39219;53.678;9.856;2022-10-16T09:18:38;101061.72;;;16.94;97.23
52839;BME280;39219;53.678;9.856;2022-10-16T09:21:14;101057.03;;;17.20;96.00
52839;BME280;39219;53.678;9.856;2022-10-16T09:23:42;101062.31;;;17.41;92.25
52839;BME280;39219;53.678;9.856;2022-10-16T09:26:11;101065.22;;;17.36;91.81
52839;BME280;39219;53.678;9.856;2022-10-16T09:28:38;101062.38;;;17.20;93.12
52839;BME280;39219;53.678;9.856;2022-10-16T09:31:13;101057.97;;;17.19;92.60
52839;BME280;39219;53.678;9.856;2022-10-16T09:33:40;101060.22;;;17.48;94.12
52839;BME280;39219;53.678;9.856;2022-10-16T09:36:09;101058.88;;;17.56;92.13
52839;BME280;39219;53.678;9.856;2022-10-16T09:38:37;101054.22;;;17.60;90.96
52839;BME280;39219;53.678;9.856;2022-10-16T09:41:16;101052.00;;;17.51;89.50
52839;BME280;39219;53.678;9.856;2022-10-16T09:43:49;101051.56;;;17.41;91.01
52839;BME280;39219;53.678;9.856;2022-10-16T09:46:30;101059.97;;;17.52;90.11
52839;BME280;39219;53.678;9.856;2022-10-16T09:48:59;101064.78;;;17.65;89.77
52839;BME280;39219;53.678;9.856;2022-10-16T09:51:27;101075.94;;;17.55;90.40
52839;BME280;39219;53.678;9.856;2022-10-16T09:53:57;101067.50;;;17.82;89.35
52839;BME280;39219;53.678;9.856;2022-10-16T09:56:25;101087.66;;;17.91;91.42
52839;BME280;39219;53.678;9.856;2022-10-16T09:58:52;101090.28;;;17.73;89.55
52839;BME280;39219;53.678;9.856;2022-10-16T10:01:20;101096.56;;;17.74;89.97
52839;BME280;39219;53.678;9.856;2022-10-16T10:03:50;101080.84;;;18.03;88.57
52839;BME280;39219;53.678;9.856;2022-10-16T10:06:21;101078.50;;;17.95;86.45
52839;BME280;39219;53.678;9.856;2022-10-16T10:09:00;101096.16;;;17.82;87.58
52839;BME280;39219;53.678;9.856;2022-10-16T10:11:52;101096.75;;;17.88;87.94
52839;BME280;39219;53.678;9.856;2022-10-16T10:14:24;101102.97;;;18.08;87.98
52839;BME280;39219;53.678;9.856;2022-10-16T10:17:01;101103.50;;;18.34;87.61
52839;BME280;39219;53.678;9.856;2022-10-16T10:19:29;101101.53;;;18.20;84.22
52839;BME280;39219;53.678;9.856;2022-10-16T10:21:55;101095.75;;;18.45;86.10
52839;BME280;39219;53.678;9.856;2022-10-16T10:24:22;101106.06;;;18.55;83.59
52839;BME280;39219;53.678;9.856;2022-10-16T10:26:53;101101.78;;;18.50;82.34
52839;BME280;39219;53.678;9.856;2022-10-16T10:29:31;101097.78;;;18.58;81.46
52839;BME280;39219;53.678;9.856;2022-10-16T10:32:11;101105.22;;;18.88;82.61
52839;BME280;39219;53.678;9.856;2022-10-16T10:35:04;101125.09;;;19.03;80.05
52839;BME280;39219;53.678;9.856;2022-10-16T10:37:47;101115.03;;;18.89;80.20
52839;BME280;39219;53.678;9.856;2022-10-16T10:40:25;101113.78;;;18.43;82.35
52839;BME280;39219;53.678;9.856;2022-10-16T10:42:57;101120.16;;;18.23;82.89
52839;BME280;39219;53.678;9.856;2022-10-16T10:45:27;101124.78;;;18.56;82.62
52839;BME280;39219;53.678;9.856;2022-10-16T10:48:12;101108.41;;;18.78;81.90
52839;BME280;39219;53.678;9.856;2022-10-16T10:50:49;101112.75;;;18.99;80.77
52839;BME280;39219;53.678;9.856;2022-10-16T10:53:25;101126.75;;;18.88;80.78
52839;BME280;39219;53.678;9.856;2022-10-16T10:56:00;101121.22;;;19.08;82.28
52839;BME280;39219;53.678;9.856;2022-10-16T10:58:44;101128.97;;;18.79;78.76
52839;BME280;39219;53.678;9.856;2022-10-16T11:01:16;101137.84;;;18.99;78.35
52839;BME280;39219;53.678;9.856;2022-10-16T11:04:04;101140.94;;;19.25;78.51
52839;BME280;39219;53.678;9.856;2022-10-16T11:06:36;101147.69;;;19.34;77.54
52839;BME280;39219;53.678;9.856;2022-10-16T11:09:11;101151.50;;;19.30;76.13
52839;BME280;39219;53.678;9.856;2022-10-16T11:11:42;101146.78;;;19.33;74.50
52839;BME280;39219;53.678;9.856;2022-10-16T11:14:14;101155.81;;;18.99;75.47
52839;BME280;39219;53.678;9.856;2022-10-16T11:16:46;101153.84;;;19.02;76.11
52839;BME280;39219;53.678;9.856;2022-10-16T11:19:24;101169.34;;;18.97;76.08
52839;BME280;39219;53.678;9.856;2022-10-16T11:22:00;101157.03;;;19.27;77.75
52839;BME280;39219;53.678;9.856;2022-10-16T11:24:36;101164.50;;;18.69;75.12
52839;BME280;39219;53.678;9.856;2022-10-16T11:27:08;101182.50;;;18.12;78.23
52839;BME280;39219;53.678;9.856;2022-10-16T11:29:53;101187.78;;;18.33;78.50
52839;BME280;39219;53.678;9.856;2022-10-16T11:32:27;101170.50;;;18.19;79.12
52839;BME280;39219;53.678;9.856;2022-10-16T11:34:59;101170.09;;;18.64;76.00
52839;BME280;39219;53.678;9.856;2022-10-16T11:37:34;101186.75;;;18.35;76.69
52839;BME280;39219;53.678;9.856;2022-10-16T11:40:11;101196.59;;;18.17;77.53
52839;BME280;39219;53.678;9.856;2022-10-16T11:42:48;101172.16;;;18.41;77.40
52839;BME280;39219;53.678;9.856;2022-10-16T11:45:21;101192.22;;;19.06;77.03
52839;BME280;39219;53.678;9.856;2022-10-16T11:47:54;101185.25;;;19.19;73.87
52839;BME280;39219;53.678;9.856;2022-10-16T11:50:28;101188.34;;;19.12;72.06
52839;BME280;39219;53.678;9.856;2022-10-16T11:53:01;101210.75;;;19.46;71.46
52839;BME280;39219;53.678;9.856;2022-10-16T11:55:32;101204.56;;;19.10;72.92
52839;BME280;39219;53.678;9.856;2022-10-16T11:58:04;101147.38;;;18.34;73.41
52839;BME280;39219;53.678;9.856;2022-10-16T12:00:37;101198.19;;;18.58;76.21
52839;BME280;39219;53.678;9.856;2022-10-16T12:03:11;101200.63;;;18.63;74.01
52839;BME280;39219;53.678;9.856;2022-10-16T12:05:52;101209.47;;;18.84;74.47
52839;BME280;39219;53.678;9.856;2022-10-16T12:08:23;101194.59;;;19.46;75.24
52839;BME280;39219;53.678;9.856;2022-10-16T12:10:50;101219.78;;;19.62;71.74
52839;BME280;39219;53.678;9.856;2022-10-16T12:13:29;101224.38;;;19.94;72.42
52839;BME280;39219;53.678;9.856;2022-10-16T12:16:04;101229.84;;;19.92;71.34
52839;BME280;39219;53.678;9.856;2022-10-16T12:18:31;101235.97;;;19.27;70.24
52839;BME280;39219;53.678;9.856;2022-10-16T12:20:59;101238.97;;;19.38;71.64
52839;BME280;39219;53.678;9.856;2022-10-16T12:23:32;101230.38;;;19.14;71.93
52839;BME280;39219;53.678;9.856;2022-10-16T12:26:00;101253.22;;;19.41;70.91
52839;BME280;39219;53.678;9.856;2022-10-16T12:28:28;101254.03;;;19.25;68.58
52839;BME280;39219;53.678;9.856;2022-10-16T12:30:57;101250.16;;;19.13;66.59
52839;BME280;39219;53.678;9.856;2022-10-16T12:33:26;101245.78;;;19.46;67.43
52839;BME280;39219;53.678;9.856;2022-10-16T12:35:53;101259.84;;;19.68;64.99
52839;BME280;39219;53.678;9.856;2022-10-16T12:38:25;101256.56;;;19.28;65.49
52839;BME280;39219;53.678;9.856;2022-10-16T12:40:59;101250.31;;;19.28;65.79
52839;BME280;39219;53.678;9.856;2022-10-16T12:43:35;101237.97;;;19.23;65.73
52839;BME280;39219;53.678;9.856;2022-10-16T12:46:05;101256.56;;;18.56;65.77
52839;BME280;39219;53.678;9.856;2022-10-16T12:48:46;101266.38;;;18.57;68.17
52839;BME280;39219;53.678;9.856;2022-10-16T12:51:23;101268.16;;;18.93;67.78
52839;BME280;39219;53.678;9.856;2022-10-16T12:53:58;101276.03;;;19.51;66.62
52839;BME280;39219;53.678;9.856;2022-10-16T12:56:33;101281.09;;;19.39;63.24