sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49238;DHT22;35069;47.906;1.892;2024-02-28T00:02:01;5.40;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T00:04:27;5.40;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T00:06:52;5.30;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T00:09:18;5.30;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T00:11:44;5.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T00:14:10;5.30;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T00:16:36;5.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T00:19:05;5.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T00:21:30;5.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T00:23:56;5.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T00:26:21;5.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T00:28:47;5.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T00:31:12;5.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T00:33:38;5.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T00:36:04;5.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T00:38:29;5.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T00:40:55;4.80;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T00:43:20;4.80;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T00:45:46;4.80;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T00:48:11;4.80;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T00:50:37;4.70;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T00:53:03;4.70;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T00:55:28;4.70;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T01:00:50;4.80;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T01:03:16;4.70;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T01:05:46;4.80;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T01:08:12;4.70;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T01:10:37;4.60;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T01:13:03;4.60;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T01:15:29;4.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T01:17:57;4.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T01:20:24;4.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T01:22:49;4.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T01:25:15;4.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T01:27:41;4.60;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T01:30:07;4.60;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T01:32:32;4.60;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T01:34:58;4.70;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T01:37:24;4.60;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T01:39:50;4.70;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T01:42:16;4.70;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T01:44:46;4.70;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T01:47:13;4.70;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T01:49:40;4.60;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T01:52:07;4.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T01:54:34;4.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T01:57:01;4.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T01:59:28;4.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T02:01:55;4.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T02:04:21;4.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T02:06:50;4.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T02:09:18;4.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T02:11:44;4.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T02:14:10;4.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T02:16:36;4.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T02:19:02;4.40;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T02:21:33;4.40;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T02:23:59;4.40;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T02:26:25;4.30;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T02:28:51;4.30;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T02:31:16;4.30;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T02:33:42;4.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T02:36:07;4.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T02:38:33;4.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T02:40:59;4.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T02:43:24;4.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T02:45:50;4.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T02:48:16;4.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T02:50:41;4.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T02:53:09;4.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T02:55:35;4.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T02:58:01;3.90;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T03:00:27;3.90;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T03:02:53;3.90;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T03:05:19;3.90;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T03:07:45;3.90;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T03:10:11;3.90;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T03:12:36;3.80;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T03:15:02;3.80;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T03:17:29;3.70;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T03:19:57;3.70;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T03:22:25;3.60;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T03:24:54;3.60;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T03:27:20;3.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T03:29:45;3.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T03:32:16;3.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T03:34:47;3.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T03:41:16;3.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T03:43:50;3.40;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T03:46:19;3.40;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T03:48:52;3.40;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T03:51:23;3.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T03:53:49;3.40;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T03:56:25;3.40;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T03:58:51;3.40;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T04:01:17;3.40;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T04:03:43;3.30;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T04:08:49;3.30;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T04:11:22;3.40;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T04:14:00;3.40;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T04:16:40;3.40;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T04:19:43;3.30;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T04:22:17;3.30;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T04:24:43;3.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T04:27:08;3.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T04:29:37;3.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T04:32:02;3.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T04:34:28;3.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T04:36:53;3.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T04:39:19;3.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T04:41:44;3.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T04:44:10;3.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T04:46:37;3.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T04:49:03;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T04:51:28;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T04:53:54;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T04:56:19;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T04:58:45;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T05:01:10;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T05:03:38;3.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T05:06:03;3.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T05:08:29;3.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T05:10:55;3.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T05:13:20;3.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T05:15:47;3.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T05:18:13;3.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T05:20:38;3.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T05:23:04;3.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T05:25:29;3.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T05:27:55;3.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T05:30:20;3.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T05:32:46;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T05:35:11;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T05:37:37;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T05:40:03;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T05:42:29;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T05:44:54;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T05:47:20;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T05:49:45;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T05:52:11;2.90;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T05:54:36;2.90;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T05:57:02;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T05:59:28;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T06:01:54;3.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T06:04:20;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T06:10:08;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T06:12:33;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T06:14:59;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T06:17:32;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T06:20:00;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T06:22:26;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T06:24:52;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T06:27:18;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T06:29:44;3.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T06:32:09;3.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T06:34:35;3.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T06:37:01;3.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T06:39:26;3.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T06:41:52;3.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T06:44:18;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T06:46:44;3.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T06:49:10;3.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T06:51:35;3.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T06:54:02;3.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T06:56:27;3.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T06:58:55;3.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T07:01:21;3.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T07:03:47;3.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T07:06:12;3.30;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T07:08:38;3.40;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T07:11:04;3.60;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T07:13:29;3.90;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T07:15:55;4.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T07:18:23;4.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T07:20:51;4.80;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T07:23:17;5.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T07:25:43;5.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T07:28:08;5.90;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T07:30:34;6.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T07:33:00;6.70;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T07:35:26;7.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T07:37:52;7.60;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T07:40:17;8.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T07:42:43;8.60;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T07:45:09;9.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T07:47:35;9.30;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T07:50:00;9.70;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T07:52:26;10.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T07:54:51;10.60;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T07:57:17;11.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T07:59:43;11.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T08:02:09;11.70;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T08:04:37;11.90;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T08:07:02;11.70;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T08:09:28;12.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T08:11:54;12.60;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T08:14:20;12.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T08:16:46;11.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T08:19:12;10.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T08:21:37;9.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T08:24:03;8.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T08:26:31;8.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T08:28:56;7.70;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T08:31:22;7.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T08:33:48;7.30;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T08:36:13;7.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T08:38:40;7.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T08:41:07;6.90;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T08:43:37;6.90;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T08:46:03;6.80;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T08:48:29;6.80;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T08:50:54;6.80;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T08:53:26;6.80;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T08:55:55;6.90;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T08:58:24;6.80;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T09:00:49;6.90;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T09:03:15;6.90;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T09:05:41;6.90;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T09:08:07;7.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T09:10:34;7.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T09:13:00;7.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T09:15:26;7.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T09:17:52;7.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T09:20:17;7.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T09:22:43;7.30;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T09:25:09;7.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T09:27:37;7.80;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T09:30:06;8.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T09:32:32;8.40;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T09:34:58;9.50;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T09:37:23;11.90;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T09:39:50;14.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T09:42:16;15.60;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T09:44:43;16.40;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T09:47:11;16.40;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T09:49:39;17.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T09:52:09;17.80;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T09:54:35;18.00;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T09:57:01;18.10;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T09:59:28;17.30;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T10:01:57;17.20;99.90
49238;DHT22;35069;47.906;1.892;2024-02-28T10:04:26;17.60;99.30
49238;DHT22;35069;47.906;1.892;2024-02-28T10:07:13;18.50;98.80
49238;DHT22;35069;47.906;1.892;2024-02-28T10:09:40;19.50;93.20
49238;DHT22;35069;47.906;1.892;2024-02-28T10:12:06;19.30;99.50
49238;DHT22;35069;47.906;1.892;2024-02-28T10:14:32;19.90;99.10
49238;DHT22;35069;47.906;1.892;2024-02-28T10:16:57;20.50;98.30
49238;DHT22;35069;47.906;1.892;2024-02-28T10:19:23;20.70;97.50
49238;DHT22;35069;47.906;1.892;2024-02-28T10:21:49;19.40;95.40
49238;DHT22;35069;47.906;1.892;2024-02-28T10:24:15;19.40;96.50
49238;DHT22;35069;47.906;1.892;2024-02-28T10:26:44;20.10;96.10
49238;DHT22;35069;47.906;1.892;2024-02-28T10:29:10;21.10;92.70
49238;DHT22;35069;47.906;1.892;2024-02-28T10:31:36;22.00;92.40
49238;DHT22;35069;47.906;1.892;2024-02-28T10:34:02;22.80;90.80
49238;DHT22;35069;47.906;1.892;2024-02-28T10:36:32;23.70;88.50
49238;DHT22;35069;47.906;1.892;2024-02-28T10:38:58;24.50;83.70
49238;DHT22;35069;47.906;1.892;2024-02-28T10:41:26;24.90;82.30
49238;DHT22;35069;47.906;1.892;2024-02-28T10:43:53;24.70;78.20
49238;DHT22;35069;47.906;1.892;2024-02-28T10:46:20;24.10;76.70
49238;DHT22;35069;47.906;1.892;2024-02-28T10:48:46;23.10;74.70
49238;DHT22;35069;47.906;1.892;2024-02-28T10:51:15;23.20;74.00
49238;DHT22;35069;47.906;1.892;2024-02-28T10:53:45;23.20;73.40
49238;DHT22;35069;47.906;1.892;2024-02-28T10:56:14;23.20;70.90
49238;DHT22;35069;47.906;1.892;2024-02-28T10:58:51;24.10;71.60
49238;DHT22;35069;47.906;1.892;2024-02-28T11:01:18;25.10;65.40
49238;DHT22;35069;47.906;1.892;2024-02-28T11:03:44;24.50;67.60
49238;DHT22;35069;47.906;1.892;2024-02-28T11:06:20;24.30;66.00
49238;DHT22;35069;47.906;1.892;2024-02-28T11:08:47;24.60;60.10
49238;DHT22;35069;47.906;1.892;2024-02-28T11:11:15;23.80;62.80
49238;DHT22;35069;47.906;1.892;2024-02-28T11:13:54;22.70;61.90
49238;DHT22;35069;47.906;1.892;2024-02-28T11:16:28;22.90;59.80
49238;DHT22;35069;47.906;1.892;2024-02-28T11:18:54;23.00;61.80
49238;DHT22;35069;47.906;1.892;2024-02-28T11:21:19;22.30;62.10
49238;DHT22;35069;47.906;1.892;2024-02-28T11:23:48;22.40;63.00
49238;DHT22;35069;47.906;1.892;2024-02-28T11:26:13;22.40;62.20
49238;DHT22;35069;47.906;1.892;2024-02-28T11:28:39;22.20;63.10
49238;DHT22;35069;47.906;1.892;2024-02-28T11:31:05;21.80;62.60
49238;DHT22;35069;47.906;1.892;2024-02-28T11:33:31;21.50;62.40
49238;DHT22;35069;47.906;1.892;2024-02-28T11:35:58;20.90;62.30
49238;DHT22;35069;47.906;1.892;2024-02-28T11:38:30;20.40;62.90
49238;DHT22;35069;47.906;1.892;2024-02-28T11:44:30;19.20;62.90
49238;DHT22;35069;47.906;1.892;2024-02-28T11:47:57;19.10;64.30
49238;DHT22;35069;47.906;1.892;2024-02-28T11:54:03;18.90;65.40
49238;DHT22;35069;47.906;1.892;2024-02-28T11:56:36;18.60;66.10
49238;DHT22;35069;47.906;1.892;2024-02-28T11:59:02;18.50;68.50
49238;DHT22;35069;47.906;1.892;2024-02-28T12:01:38;17.80;67.80
49238;DHT22;35069;47.906;1.892;2024-02-28T12:04:06;17.60;66.50
49238;DHT22;35069;47.906;1.892;2024-02-28T12:06:36;16.90;68.70
49238;DHT22;35069;47.906;1.892;2024-02-28T12:09:10;16.90;69.30
49238;DHT22;35069;47.906;1.892;2024-02-28T12:12:07;16.70;69.20
49238;DHT22;35069;47.906;1.892;2024-02-28T12:14:36;16.40;70.00
49238;DHT22;35069;47.906;1.892;2024-02-28T12:17:20;16.40;69.40
49238;DHT22;35069;47.906;1.892;2024-02-28T12:19:52;16.10;69.70
49238;DHT22;35069;47.906;1.892;2024-02-28T12:22:27;16.10;71.10
49238;DHT22;35069;47.906;1.892;2024-02-28T12:24:58;16.10;71.70
49238;DHT22;35069;47.906;1.892;2024-02-28T12:27:28;15.60;71.80
49238;DHT22;35069;47.906;1.892;2024-02-28T12:29:58;15.50;72.80
49238;DHT22;35069;47.906;1.892;2024-02-28T12:32:32;15.70;73.70
49238;DHT22;35069;47.906;1.892;2024-02-28T12:34:58;15.60;74.10
49238;DHT22;35069;47.906;1.892;2024-02-28T12:37:27;15.80;74.80
49238;DHT22;35069;47.906;1.892;2024-02-28T12:40:20;15.60;74.90
49238;DHT22;35069;47.906;1.892;2024-02-28T12:42:45;15.80;74.60
49238;DHT22;35069;47.906;1.892;2024-02-28T12:45:11;15.90;75.80
49238;DHT22;35069;47.906;1.892;2024-02-28T12:47:36;16.00;76.30
49238;DHT22;35069;47.906;1.892;2024-02-28T12:50:03;15.70;76.60
49238;DHT22;35069;47.906;1.892;2024-02-28T12:52:28;15.50;77.60
49238;DHT22;35069;47.906;1.892;2024-02-28T12:54:54;15.30;79.00
49238;DHT22;35069;47.906;1.892;2024-02-28T12:57:20;15.20;79.70
49238;DHT22;35069;47.906;1.892;2024-02-28T12:59:45;15.00;80.10
49238;DHT22;35069;47.906;1.892;2024-02-28T13:02:11;14.80;80.50
49238;DHT22;35069;47.906;1.892;2024-02-28T13:04:36;14.60;79.90
49238;DHT22;35069;47.906;1.892;2024-02-28T13:07:02;14.50;80.20
49238;DHT22;35069;47.906;1.892;2024-02-28T13:09:28;14.40;80.30
49238;DHT22;35069;47.906;1.892;2024-02-28T13:11:53;14.40;80.60
49238;DHT22;35069;47.906;1.892;2024-02-28T13:14:19;14.30;81.00
49238;DHT22;35069;47.906;1.892;2024-02-28T13:16:44;14.10;81.60
49238;DHT22;35069;47.906;1.892;2024-02-28T13:19:10;14.10;81.90
49238;DHT22;35069;47.906;1.892;2024-02-28T13:21:36;13.80;82.60
49238;DHT22;35069;47.906;1.892;2024-02-28T13:24:02;13.50;83.00
49238;DHT22;35069;47.906;1.892;2024-02-28T13:26:29;13.40;83.80
49238;DHT22;35069;47.906;1.892;2024-02-28T13:28:55;13.40;84.00
49238;DHT22;35069;47.906;1.892;2024-02-28T13:31:21;13.20;84.70
49238;DHT22;35069;47.906;1.892;2024-02-28T13:33:46;13.10;85.50
49238;DHT22;35069;47.906;1.892;2024-02-28T13:36:13;12.80;86.40
49238;DHT22;35069;47.906;1.892;2024-02-28T13:38:39;12.90;86.90
49238;DHT22;35069;47.906;1.892;2024-02-28T13:41:05;12.90;86.80
49238;DHT22;35069;47.906;1.892;2024-02-28T13:43:30;12.70;87.90
49238;DHT22;35069;47.906;1.892;2024-02-28T13:45:56;12.70;88.00
49238;DHT22;35069;47.906;1.892;2024-02-28T13:48:26;12.70;89.10
49238;DHT22;35069;47.906;1.892;2024-02-28T13:50:54;12.70;89.40
49238;DHT22;35069;47.906;1.892;2024-02-28T13:53:20;12.70;89.70
49238;DHT22;35069;47.906;1.892;2024-02-28T13:55:46;12.60;89.30
49238;DHT22;35069;47.906;1.892;2024-02-28T13:58:12;12.60;90.20
49238;DHT22;35069;47.906;1.892;2024-02-28T14:00:38;12.70;90.20
49238;DHT22;35069;47.906;1.892;2024-02-28T14:03:05;12.70;90.30
49238;DHT22;35069;47.906;1.892;2024-02-28T14:05:31;12.70;90.90
49238;DHT22;35069;47.906;1.892;2024-02-28T14:07:57;12.70;90.80
49238;DHT22;35069;47.906;1.892;2024-02-28T14:10:23;12.90;90.80
49238;DHT22;35069;47.906;1.892;2024-02-28T14:12:49;12.90;90.80
49238;DHT22;35069;47.906;1.892;2024-02-28T14:18:13;13.00;91.00
49238;DHT22;35069;47.906;1.892;2024-02-28T14:20:44;13.00;91.00
49238;DHT22;35069;47.906;1.892;2024-02-28T14:23:20;12.90;90.90
49238;DHT22;35069;47.906;1.892;2024-02-28T14:25:59;12.80;91.20
49238;DHT22;35069;47.906;1.892;2024-02-28T14:28:38;12.90;91.30
49238;DHT22;35069;47.906;1.892;2024-02-28T14:31:17;12.90;91.60
49238;DHT22;35069;47.906;1.892;2024-02-28T14:33:43;12.70;91.70
49238;DHT22;35069;47.906;1.892;2024-02-28T14:36:17;12.60;91.70
49238;DHT22;35069;47.906;1.892;2024-02-28T14:38:50;12.50;91.90
49238;DHT22;35069;47.906;1.892;2024-02-28T14:41:23;12.40;92.10
49238;DHT22;35069;47.906;1.892;2024-02-28T14:43:59;12.30;92.10
49238;DHT22;35069;47.906;1.892;2024-02-28T14:46:41;12.30;92.30
49238;DHT22;35069;47.906;1.892;2024-02-28T14:49:10;12.40;92.70
49238;DHT22;35069;47.906;1.892;2024-02-28T14:51:45;12.40;92.40
49238;DHT22;35069;47.906;1.892;2024-02-28T14:54:14;12.30;93.00
49238;DHT22;35069;47.906;1.892;2024-02-28T14:59:22;12.20;92.70
49238;DHT22;35069;47.906;1.892;2024-02-28T15:01:52;12.10;93.00
49238;DHT22;35069;47.906;1.892;2024-02-28T15:07:34;12.00;94.10
49238;DHT22;35069;47.906;1.892;2024-02-28T15:10:01;12.00;93.30
49238;DHT22;35069;47.906;1.892;2024-02-28T15:12:31;12.00;93.30
49238;DHT22;35069;47.906;1.892;2024-02-28T15:15:01;12.00;93.30
49238;DHT22;35069;47.906;1.892;2024-02-28T15:17:30;12.00;93.50
49238;DHT22;35069;47.906;1.892;2024-02-28T15:19:56;11.90;93.50
49238;DHT22;35069;47.906;1.892;2024-02-28T15:22:23;11.90;93.90
49238;DHT22;35069;47.906;1.892;2024-02-28T15:24:48;11.80;94.10
49238;DHT22;35069;47.906;1.892;2024-02-28T15:27:14;11.80;94.20
49238;DHT22;35069;47.906;1.892;2024-02-28T15:29:39;11.80;94.30
49238;DHT22;35069;47.906;1.892;2024-02-28T15:32:06;11.90;94.40
49238;DHT22;35069;47.906;1.892;2024-02-28T15:34:31;11.80;94.60
49238;DHT22;35069;47.906;1.892;2024-02-28T15:36:57;11.70;94.60
49238;DHT22;35069;47.906;1.892;2024-02-28T15:39:22;11.70;94.70
49238;DHT22;35069;47.906;1.892;2024-02-28T15:41:48;11.70;94.70
49238;DHT22;35069;47.906;1.892;2024-02-28T15:44:14;11.70;94.90
49238;DHT22;35069;47.906;1.892;2024-02-28T15:46:39;11.70;95.10
49238;DHT22;35069;47.906;1.892;2024-02-28T15:49:05;11.80;95.00
49238;DHT22;35069;47.906;1.892;2024-02-28T15:51:33;11.80;95.10
49238;DHT22;35069;47.906;1.892;2024-02-28T15:53:59;11.80;95.30
49238;DHT22;35069;47.906;1.892;2024-02-28T15:56:25;11.80;95.40
49238;DHT22;35069;47.906;1.892;2024-02-28T15:58:50;11.80;95.40
49238;DHT22;35069;47.906;1.892;2024-02-28T16:01:16;11.80;95.40
49238;DHT22;35069;47.906;1.892;2024-02-28T16:03:42;11.80;95.40
49238;DHT22;35069;47.906;1.892;2024-02-28T16:06:07;11.70;95.50
49238;DHT22;35069;47.906;1.892;2024-02-28T16:08:43;11.70;95.60
49238;DHT22;35069;47.906;1.892;2024-02-28T16:11:10;11.60;95.50