sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1329;DHT22;658;48.820;9.354;2023-03-01T00:02:18;21.70;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T00:06:19;21.70;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T00:10:20;21.70;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T00:14:20;21.70;33.80
1329;DHT22;658;48.820;9.354;2023-03-01T00:18:21;21.60;33.80
1329;DHT22;658;48.820;9.354;2023-03-01T00:22:22;21.60;33.80
1329;DHT22;658;48.820;9.354;2023-03-01T00:26:25;21.60;33.80
1329;DHT22;658;48.820;9.354;2023-03-01T00:30:25;21.60;33.80
1329;DHT22;658;48.820;9.354;2023-03-01T00:34:26;21.60;33.80
1329;DHT22;658;48.820;9.354;2023-03-01T00:38:27;21.60;33.80
1329;DHT22;658;48.820;9.354;2023-03-01T00:42:27;21.60;33.80
1329;DHT22;658;48.820;9.354;2023-03-01T00:46:28;21.60;33.80
1329;DHT22;658;48.820;9.354;2023-03-01T00:50:30;21.60;33.80
1329;DHT22;658;48.820;9.354;2023-03-01T00:54:31;21.60;33.80
1329;DHT22;658;48.820;9.354;2023-03-01T00:58:32;21.50;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T01:02:33;21.50;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T01:06:39;21.60;33.80
1329;DHT22;658;48.820;9.354;2023-03-01T01:10:44;21.50;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T01:14:45;21.60;33.80
1329;DHT22;658;48.820;9.354;2023-03-01T01:18:46;21.50;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T01:22:47;21.50;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T01:26:47;21.50;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T01:30:48;21.50;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T01:34:48;21.50;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T01:38:49;21.50;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T01:42:50;21.60;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T01:51:03;21.60;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T01:55:10;21.60;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T01:59:12;21.60;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T02:03:19;21.60;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T02:07:22;21.60;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T02:11:24;21.60;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T02:15:26;21.60;33.50
1329;DHT22;658;48.820;9.354;2023-03-01T02:19:43;21.60;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T02:23:47;21.60;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T02:28:08;21.60;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T02:32:12;21.60;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T02:36:26;21.60;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T02:40:30;21.60;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T02:44:33;21.60;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T02:48:43;21.60;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T02:52:48;21.60;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T02:56:53;21.60;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T03:00:55;21.60;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T03:04:56;21.70;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T03:08:57;21.70;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T03:13:01;21.70;33.80
1329;DHT22;658;48.820;9.354;2023-03-01T03:17:01;21.70;33.80
1329;DHT22;658;48.820;9.354;2023-03-01T03:21:11;21.70;33.80
1329;DHT22;658;48.820;9.354;2023-03-01T03:25:12;21.70;34.10
1329;DHT22;658;48.820;9.354;2023-03-01T03:29:13;21.70;33.80
1329;DHT22;658;48.820;9.354;2023-03-01T03:33:14;21.70;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T03:37:14;21.80;33.80
1329;DHT22;658;48.820;9.354;2023-03-01T03:41:35;21.80;33.80
1329;DHT22;658;48.820;9.354;2023-03-01T03:45:36;21.80;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T03:49:37;21.80;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T03:53:37;21.80;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T03:57:39;21.80;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T04:01:40;21.80;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T04:05:41;21.80;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T04:09:42;21.80;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T04:13:43;21.80;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T04:17:45;21.80;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T04:21:46;21.80;33.50
1329;DHT22;658;48.820;9.354;2023-03-01T04:25:48;21.80;33.50
1329;DHT22;658;48.820;9.354;2023-03-01T04:29:54;21.80;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T04:33:55;21.80;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T04:37:56;21.80;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T04:41:57;21.80;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T04:46:03;21.80;33.50
1329;DHT22;658;48.820;9.354;2023-03-01T04:50:04;21.80;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T04:54:05;21.80;33.50
1329;DHT22;658;48.820;9.354;2023-03-01T04:58:09;21.80;33.50
1329;DHT22;658;48.820;9.354;2023-03-01T05:02:09;21.80;33.50
1329;DHT22;658;48.820;9.354;2023-03-01T05:06:11;21.80;33.50
1329;DHT22;658;48.820;9.354;2023-03-01T05:10:11;21.80;33.50
1329;DHT22;658;48.820;9.354;2023-03-01T05:14:13;21.90;34.10
1329;DHT22;658;48.820;9.354;2023-03-01T05:18:13;21.90;33.50
1329;DHT22;658;48.820;9.354;2023-03-01T05:22:14;21.90;33.50
1329;DHT22;658;48.820;9.354;2023-03-01T05:26:16;21.80;33.50
1329;DHT22;658;48.820;9.354;2023-03-01T05:30:18;21.80;33.50
1329;DHT22;658;48.820;9.354;2023-03-01T05:34:22;21.80;33.50
1329;DHT22;658;48.820;9.354;2023-03-01T05:38:23;21.80;33.50
1329;DHT22;658;48.820;9.354;2023-03-01T05:42:26;21.90;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T05:46:26;21.90;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T05:50:29;21.80;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T05:54:30;21.80;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T05:58:31;21.80;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T06:02:31;21.80;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T06:06:36;21.80;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T06:10:39;21.80;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T06:14:40;21.80;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T06:18:41;21.70;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T06:22:43;21.80;34.10
1329;DHT22;658;48.820;9.354;2023-03-01T06:26:44;21.70;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T06:30:44;21.80;33.90
1329;DHT22;658;48.820;9.354;2023-03-01T06:34:45;21.70;34.00
1329;DHT22;658;48.820;9.354;2023-03-01T06:38:46;21.70;34.00
1329;DHT22;658;48.820;9.354;2023-03-01T06:42:49;21.70;34.00
1329;DHT22;658;48.820;9.354;2023-03-01T06:46:50;21.70;34.00
1329;DHT22;658;48.820;9.354;2023-03-01T06:50:50;21.70;34.10
1329;DHT22;658;48.820;9.354;2023-03-01T06:54:51;21.80;34.30
1329;DHT22;658;48.820;9.354;2023-03-01T06:58:51;21.80;34.10
1329;DHT22;658;48.820;9.354;2023-03-01T07:02:52;21.90;34.00
1329;DHT22;658;48.820;9.354;2023-03-01T07:06:53;22.00;34.00
1329;DHT22;658;48.820;9.354;2023-03-01T07:10:56;22.00;33.90
1329;DHT22;658;48.820;9.354;2023-03-01T07:14:57;22.00;33.80
1329;DHT22;658;48.820;9.354;2023-03-01T07:18:58;22.10;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T07:22:59;22.10;34.50
1329;DHT22;658;48.820;9.354;2023-03-01T07:26:59;22.20;34.50
1329;DHT22;658;48.820;9.354;2023-03-01T07:31:02;22.20;34.20
1329;DHT22;658;48.820;9.354;2023-03-01T07:35:02;22.30;34.10
1329;DHT22;658;48.820;9.354;2023-03-01T07:39:03;22.30;33.90
1329;DHT22;658;48.820;9.354;2023-03-01T07:43:04;22.30;34.00
1329;DHT22;658;48.820;9.354;2023-03-01T07:47:04;22.40;34.00
1329;DHT22;658;48.820;9.354;2023-03-01T07:51:06;22.40;33.90
1329;DHT22;658;48.820;9.354;2023-03-01T07:55:07;22.40;33.80
1329;DHT22;658;48.820;9.354;2023-03-01T07:59:08;22.40;33.80
1329;DHT22;658;48.820;9.354;2023-03-01T08:03:08;22.50;33.80
1329;DHT22;658;48.820;9.354;2023-03-01T08:07:09;22.50;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T08:11:14;22.50;34.30
1329;DHT22;658;48.820;9.354;2023-03-01T08:15:14;22.50;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T08:19:15;22.60;33.80
1329;DHT22;658;48.820;9.354;2023-03-01T08:23:16;22.60;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T08:27:16;22.60;33.70
1329;DHT22;658;48.820;9.354;2023-03-01T08:31:29;22.60;33.50
1329;DHT22;658;48.820;9.354;2023-03-01T08:35:30;22.80;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T08:39:31;22.70;33.50
1329;DHT22;658;48.820;9.354;2023-03-01T08:43:32;22.80;33.40
1329;DHT22;658;48.820;9.354;2023-03-01T08:47:32;22.80;33.40
1329;DHT22;658;48.820;9.354;2023-03-01T08:51:34;22.90;33.30
1329;DHT22;658;48.820;9.354;2023-03-01T08:55:36;23.00;34.00
1329;DHT22;658;48.820;9.354;2023-03-01T08:59:37;23.00;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T09:03:38;23.10;33.60
1329;DHT22;658;48.820;9.354;2023-03-01T09:07:39;23.10;33.50
1329;DHT22;658;48.820;9.354;2023-03-01T09:11:40;23.20;33.50
1329;DHT22;658;48.820;9.354;2023-03-01T09:15:40;23.20;33.40
1329;DHT22;658;48.820;9.354;2023-03-01T09:19:41;23.30;33.40
1329;DHT22;658;48.820;9.354;2023-03-01T09:23:43;23.30;33.20
1329;DHT22;658;48.820;9.354;2023-03-01T09:27:44;23.40;33.10
1329;DHT22;658;48.820;9.354;2023-03-01T09:31:45;23.50;33.00
1329;DHT22;658;48.820;9.354;2023-03-01T09:35:45;23.60;32.80
1329;DHT22;658;48.820;9.354;2023-03-01T09:39:47;23.70;32.70
1329;DHT22;658;48.820;9.354;2023-03-01T09:43:50;23.80;32.60
1329;DHT22;658;48.820;9.354;2023-03-01T09:47:57;23.90;32.40
1329;DHT22;658;48.820;9.354;2023-03-01T09:53:00;24.00;32.20
1329;DHT22;658;48.820;9.354;2023-03-01T09:56:40;24.10;32.10
1329;DHT22;658;48.820;9.354;2023-03-01T10:00:43;24.20;31.90
1329;DHT22;658;48.820;9.354;2023-03-01T10:04:50;24.30;31.80
1329;DHT22;658;48.820;9.354;2023-03-01T10:09:00;24.30;31.70
1329;DHT22;658;48.820;9.354;2023-03-01T10:13:23;24.40;31.70
1329;DHT22;658;48.820;9.354;2023-03-01T10:17:37;24.50;31.60
1329;DHT22;658;48.820;9.354;2023-03-01T10:21:44;24.70;31.40
1329;DHT22;658;48.820;9.354;2023-03-01T10:30:29;25.00;30.80
1329;DHT22;658;48.820;9.354;2023-03-01T10:34:35;25.10;30.60
1329;DHT22;658;48.820;9.354;2023-03-01T10:38:57;25.30;30.30
1329;DHT22;658;48.820;9.354;2023-03-01T10:43:01;25.40;30.10
1329;DHT22;658;48.820;9.354;2023-03-01T10:47:02;25.50;30.00
1329;DHT22;658;48.820;9.354;2023-03-01T10:51:06;25.60;30.00
1329;DHT22;658;48.820;9.354;2023-03-01T10:59:26;25.80;29.80
1329;DHT22;658;48.820;9.354;2023-03-01T11:03:36;25.90;29.70
1329;DHT22;658;48.820;9.354;2023-03-01T11:07:51;26.00;29.50
1329;DHT22;658;48.820;9.354;2023-03-01T11:11:57;26.10;29.40
1329;DHT22;658;48.820;9.354;2023-03-01T11:16:00;26.20;29.30
1329;DHT22;658;48.820;9.354;2023-03-01T11:20:23;26.30;29.20
1329;DHT22;658;48.820;9.354;2023-03-01T11:28:42;27.10;28.20
1329;DHT22;658;48.820;9.354;2023-03-01T11:33:01;29.30;25.60
1329;DHT22;658;48.820;9.354;2023-03-01T11:41:34;31.80;22.90
1329;DHT22;658;48.820;9.354;2023-03-01T12:10:26;34.10;20.60
1329;DHT22;658;48.820;9.354;2023-03-01T12:14:34;34.30;20.60
1329;DHT22;658;48.820;9.354;2023-03-01T12:24:04;34.40;20.50
1329;DHT22;658;48.820;9.354;2023-03-01T12:41:51;34.90;20.10
1329;DHT22;658;48.820;9.354;2023-03-01T12:46:17;35.10;19.90
1329;DHT22;658;48.820;9.354;2023-03-01T12:50:24;35.20;19.90
1329;DHT22;658;48.820;9.354;2023-03-01T12:54:29;35.20;19.90
1329;DHT22;658;48.820;9.354;2023-03-01T13:11:27;31.20;23.60
1329;DHT22;658;48.820;9.354;2023-03-01T13:15:33;30.50;24.30
1329;DHT22;658;48.820;9.354;2023-03-01T13:19:34;30.10;24.90
1329;DHT22;658;48.820;9.354;2023-03-01T13:23:38;29.80;25.30
1329;DHT22;658;48.820;9.354;2023-03-01T13:27:39;30.10;25.00
1329;DHT22;658;48.820;9.354;2023-03-01T13:35:43;32.30;22.90
1329;DHT22;658;48.820;9.354;2023-03-01T13:39:44;33.00;22.30
1329;DHT22;658;48.820;9.354;2023-03-01T13:43:46;33.70;21.70
1329;DHT22;658;48.820;9.354;2023-03-01T13:47:53;34.00;21.30
1329;DHT22;658;48.820;9.354;2023-03-01T13:51:54;34.30;21.10
1329;DHT22;658;48.820;9.354;2023-03-01T14:00:29;34.70;20.80
1329;DHT22;658;48.820;9.354;2023-03-01T14:04:31;34.90;20.70
1329;DHT22;658;48.820;9.354;2023-03-01T14:08:36;34.90;20.60
1329;DHT22;658;48.820;9.354;2023-03-01T14:12:51;35.10;20.40
1329;DHT22;658;48.820;9.354;2023-03-01T14:21:13;34.80;20.70
1329;DHT22;658;48.820;9.354;2023-03-01T14:25:34;34.70;20.70
1329;DHT22;658;48.820;9.354;2023-03-01T14:29:37;34.60;20.80
1329;DHT22;658;48.820;9.354;2023-03-01T14:33:38;34.50;20.90
1329;DHT22;658;48.820;9.354;2023-03-01T14:37:41;34.40;21.00
1329;DHT22;658;48.820;9.354;2023-03-01T14:41:41;34.30;21.10
1329;DHT22;658;48.820;9.354;2023-03-01T14:45:47;34.10;21.20
1329;DHT22;658;48.820;9.354;2023-03-01T14:49:50;34.00;21.30
1329;DHT22;658;48.820;9.354;2023-03-01T14:53:54;33.80;21.50
1329;DHT22;658;48.820;9.354;2023-03-01T14:57:56;33.60;21.70
1329;DHT22;658;48.820;9.354;2023-03-01T15:01:58;33.50;21.90
1329;DHT22;658;48.820;9.354;2023-03-01T15:06:01;33.30;21.90
1329;DHT22;658;48.820;9.354;2023-03-01T15:10:04;33.10;22.30
1329;DHT22;658;48.820;9.354;2023-03-01T15:14:38;32.80;22.40
1329;DHT22;658;48.820;9.354;2023-03-01T15:18:54;32.40;22.70
1329;DHT22;658;48.820;9.354;2023-03-01T15:22:56;31.50;23.60
1329;DHT22;658;48.820;9.354;2023-03-01T15:26:59;30.60;24.60
1329;DHT22;658;48.820;9.354;2023-03-01T15:31:31;30.00;25.30
1329;DHT22;658;48.820;9.354;2023-03-01T15:35:41;29.40;25.80
1329;DHT22;658;48.820;9.354;2023-03-01T15:39:53;29.10;26.20
1329;DHT22;658;48.820;9.354;2023-03-01T15:43:55;28.80;26.50
1329;DHT22;658;48.820;9.354;2023-03-01T15:48:14;28.50;26.80
1329;DHT22;658;48.820;9.354;2023-03-01T15:52:29;28.30;27.10
1329;DHT22;658;48.820;9.354;2023-03-01T15:56:32;28.20;27.30
1329;DHT22;658;48.820;9.354;2023-03-01T16:00:33;28.00;27.40
1329;DHT22;658;48.820;9.354;2023-03-01T16:04:33;27.90;27.60
1329;DHT22;658;48.820;9.354;2023-03-01T16:08:34;27.70;27.70
1329;DHT22;658;48.820;9.354;2023-03-01T16:12:34;27.60;27.80
1329;DHT22;658;48.820;9.354;2023-03-01T16:16:35;27.50;27.90
1329;DHT22;658;48.820;9.354;2023-03-01T16:20:36;27.30;28.10
1329;DHT22;658;48.820;9.354;2023-03-01T16:24:37;27.10;28.20
1329;DHT22;658;48.820;9.354;2023-03-01T16:28:38;27.00;28.40
1329;DHT22;658;48.820;9.354;2023-03-01T16:32:43;26.80;28.50
1329;DHT22;658;48.820;9.354;2023-03-01T16:36:44;26.70;28.60
1329;DHT22;658;48.820;9.354;2023-03-01T16:40:49;26.60;28.70
1329;DHT22;658;48.820;9.354;2023-03-01T16:44:57;26.50;28.80
1329;DHT22;658;48.820;9.354;2023-03-01T16:48:58;26.30;29.00
1329;DHT22;658;48.820;9.354;2023-03-01T16:52:58;26.20;29.10
1329;DHT22;658;48.820;9.354;2023-03-01T16:56:59;26.10;29.30
1329;DHT22;658;48.820;9.354;2023-03-01T17:01:26;25.90;29.40
1329;DHT22;658;48.820;9.354;2023-03-01T17:05:33;25.80;29.50
1329;DHT22;658;48.820;9.354;2023-03-01T17:09:37;25.70;29.60
1329;DHT22;658;48.820;9.354;2023-03-01T17:13:38;25.60;29.70
1329;DHT22;658;48.820;9.354;2023-03-01T17:17:39;25.50;29.80
1329;DHT22;658;48.820;9.354;2023-03-01T17:21:40;25.30;29.80
1329;DHT22;658;48.820;9.354;2023-03-01T17:25:44;25.20;30.00
1329;DHT22;658;48.820;9.354;2023-03-01T17:29:46;25.10;30.40
1329;DHT22;658;48.820;9.354;2023-03-01T17:33:46;25.10;30.50
1329;DHT22;658;48.820;9.354;2023-03-01T17:37:47;25.10;30.40
1329;DHT22;658;48.820;9.354;2023-03-01T17:41:48;25.20;30.40
1329;DHT22;658;48.820;9.354;2023-03-01T17:45:48;25.20;30.50
1329;DHT22;658;48.820;9.354;2023-03-01T17:49:51;25.20;30.50
1329;DHT22;658;48.820;9.354;2023-03-01T17:53:52;25.10;30.60
1329;DHT22;658;48.820;9.354;2023-03-01T17:57:52;25.10;30.50
1329;DHT22;658;48.820;9.354;2023-03-01T18:01:53;25.00;30.40
1329;DHT22;658;48.820;9.354;2023-03-01T18:05:53;25.00;30.50
1329;DHT22;658;48.820;9.354;2023-03-01T18:09:55;24.90;30.40
1329;DHT22;658;48.820;9.354;2023-03-01T18:13:55;24.90;30.40
1329;DHT22;658;48.820;9.354;2023-03-01T18:17:56;24.90;30.30
1329;DHT22;658;48.820;9.354;2023-03-01T18:21:57;24.90;30.30
1329;DHT22;658;48.820;9.354;2023-03-01T18:26:00;24.80;30.30
1329;DHT22;658;48.820;9.354;2023-03-01T18:30:01;24.80;30.30
1329;DHT22;658;48.820;9.354;2023-03-01T18:34:02;24.80;30.40
1329;DHT22;658;48.820;9.354;2023-03-01T18:38:03;24.70;30.40
1329;DHT22;658;48.820;9.354;2023-03-01T18:42:04;24.70;30.40
1329;DHT22;658;48.820;9.354;2023-03-01T18:46:05;24.60;30.50
1329;DHT22;658;48.820;9.354;2023-03-01T18:50:06;24.60;30.70
1329;DHT22;658;48.820;9.354;2023-03-01T18:54:06;24.60;30.80
1329;DHT22;658;48.820;9.354;2023-03-01T18:58:07;24.60;30.90
1329;DHT22;658;48.820;9.354;2023-03-01T19:02:10;24.60;31.00
1329;DHT22;658;48.820;9.354;2023-03-01T19:06:11;24.50;31.00
1329;DHT22;658;48.820;9.354;2023-03-01T19:10:16;24.50;31.00
1329;DHT22;658;48.820;9.354;2023-03-01T19:14:16;24.50;31.10
1329;DHT22;658;48.820;9.354;2023-03-01T19:18:17;24.50;31.20
1329;DHT22;658;48.820;9.354;2023-03-01T19:22:18;24.40;31.20
1329;DHT22;658;48.820;9.354;2023-03-01T19:26:22;24.50;31.40
1329;DHT22;658;48.820;9.354;2023-03-01T19:30:23;24.50;31.60
1329;DHT22;658;48.820;9.354;2023-03-01T19:34:23;24.50;31.50
1329;DHT22;658;48.820;9.354;2023-03-01T19:38:25;24.50;31.50
1329;DHT22;658;48.820;9.354;2023-03-01T19:42:26;24.40;31.40
1329;DHT22;658;48.820;9.354;2023-03-01T19:46:27;24.40;31.60
1329;DHT22;658;48.820;9.354;2023-03-01T19:50:28;24.40;31.90
1329;DHT22;658;48.820;9.354;2023-03-01T19:54:29;24.40;31.80
1329;DHT22;658;48.820;9.354;2023-03-01T19:58:31;24.40;32.00
1329;DHT22;658;48.820;9.354;2023-03-01T20:02:32;24.40;32.30
1329;DHT22;658;48.820;9.354;2023-03-01T20:06:36;24.40;32.30
1329;DHT22;658;48.820;9.354;2023-03-01T20:10:41;24.30;32.40
1329;DHT22;658;48.820;9.354;2023-03-01T20:14:42;24.30;32.30
1329;DHT22;658;48.820;9.354;2023-03-01T20:18:43;24.30;32.30
1329;DHT22;658;48.820;9.354;2023-03-01T20:22:53;24.40;32.20
1329;DHT22;658;48.820;9.354;2023-03-01T20:26:54;24.30;32.30
1329;DHT22;658;48.820;9.354;2023-03-01T20:31:01;24.30;32.40
1329;DHT22;658;48.820;9.354;2023-03-01T20:35:02;24.30;32.50
1329;DHT22;658;48.820;9.354;2023-03-01T20:39:03;24.30;32.30
1329;DHT22;658;48.820;9.354;2023-03-01T20:43:03;24.30;32.40
1329;DHT22;658;48.820;9.354;2023-03-01T20:47:04;24.30;32.40
1329;DHT22;658;48.820;9.354;2023-03-01T20:51:06;24.20;32.30
1329;DHT22;658;48.820;9.354;2023-03-01T20:55:07;24.30;32.50
1329;DHT22;658;48.820;9.354;2023-03-01T20:59:10;24.30;32.50
1329;DHT22;658;48.820;9.354;2023-03-01T21:03:11;24.30;32.50
1329;DHT22;658;48.820;9.354;2023-03-01T21:07:12;24.20;32.50
1329;DHT22;658;48.820;9.354;2023-03-01T21:11:12;24.20;32.50
1329;DHT22;658;48.820;9.354;2023-03-01T21:15:15;24.20;32.40
1329;DHT22;658;48.820;9.354;2023-03-01T21:19:16;24.20;32.40
1329;DHT22;658;48.820;9.354;2023-03-01T21:23:16;24.20;32.30
1329;DHT22;658;48.820;9.354;2023-03-01T21:27:18;24.20;32.40
1329;DHT22;658;48.820;9.354;2023-03-01T21:31:22;24.10;32.80
1329;DHT22;658;48.820;9.354;2023-03-01T21:35:23;24.10;32.30
1329;DHT22;658;48.820;9.354;2023-03-01T21:39:24;24.00;32.20
1329;DHT22;658;48.820;9.354;2023-03-01T21:43:28;23.90;32.20
1329;DHT22;658;48.820;9.354;2023-03-01T21:47:28;23.90;32.30
1329;DHT22;658;48.820;9.354;2023-03-01T21:51:29;23.80;32.30
1329;DHT22;658;48.820;9.354;2023-03-01T21:55:31;23.70;32.40
1329;DHT22;658;48.820;9.354;2023-03-01T21:59:33;23.70;32.30
1329;DHT22;658;48.820;9.354;2023-03-01T22:03:34;23.60;32.30
1329;DHT22;658;48.820;9.354;2023-03-01T22:07:44;23.60;32.30
1329;DHT22;658;48.820;9.354;2023-03-01T22:11:46;23.50;32.30
1329;DHT22;658;48.820;9.354;2023-03-01T22:15:48;23.50;32.40
1329;DHT22;658;48.820;9.354;2023-03-01T22:19:48;23.40;32.40
1329;DHT22;658;48.820;9.354;2023-03-01T22:23:51;23.40;32.40
1329;DHT22;658;48.820;9.354;2023-03-01T22:27:51;23.30;32.40
1329;DHT22;658;48.820;9.354;2023-03-01T22:31:53;23.30;32.40
1329;DHT22;658;48.820;9.354;2023-03-01T22:35:55;23.20;32.40
1329;DHT22;658;48.820;9.354;2023-03-01T22:39:55;23.20;32.50
1329;DHT22;658;48.820;9.354;2023-03-01T22:43:56;23.20;32.60
1329;DHT22;658;48.820;9.354;2023-03-01T22:47:58;23.10;32.50
1329;DHT22;658;48.820;9.354;2023-03-01T22:52:04;23.00;32.50
1329;DHT22;658;48.820;9.354;2023-03-01T22:56:13;23.00;32.60
1329;DHT22;658;48.820;9.354;2023-03-01T23:00:14;22.90;32.70
1329;DHT22;658;48.820;9.354;2023-03-01T23:04:15;22.90;32.70
1329;DHT22;658;48.820;9.354;2023-03-01T23:08:16;22.90;32.80
1329;DHT22;658;48.820;9.354;2023-03-01T23:12:17;22.80;32.70
1329;DHT22;658;48.820;9.354;2023-03-01T23:16:18;22.80;32.80
1329;DHT22;658;48.820;9.354;2023-03-01T23:20:19;22.80;32.80
1329;DHT22;658;48.820;9.354;2023-03-01T23:24:22;22.80;32.80
1329;DHT22;658;48.820;9.354;2023-03-01T23:28:24;22.70;32.80
1329;DHT22;658;48.820;9.354;2023-03-01T23:32:25;22.70;32.80
1329;DHT22;658;48.820;9.354;2023-03-01T23:36:27;22.70;32.90
1329;DHT22;658;48.820;9.354;2023-03-01T23:40:28;22.60;32.80
1329;DHT22;658;48.820;9.354;2023-03-01T23:44:29;22.60;32.90
1329;DHT22;658;48.820;9.354;2023-03-01T23:48:30;22.60;33.00
1329;DHT22;658;48.820;9.354;2023-03-01T23:52:37;22.50;33.00
1329;DHT22;658;48.820;9.354;2023-03-01T23:56:39;22.50;33.00
