sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51383;DHT22;37475;43.358;1.248;2023-07-08T00:00:52;18.60;91.10
51383;DHT22;37475;43.358;1.248;2023-07-08T00:03:19;18.60;91.20
51383;DHT22;37475;43.358;1.248;2023-07-08T00:05:47;18.60;91.20
51383;DHT22;37475;43.358;1.248;2023-07-08T00:08:14;18.70;91.10
51383;DHT22;37475;43.358;1.248;2023-07-08T00:10:41;18.60;91.10
51383;DHT22;37475;43.358;1.248;2023-07-08T00:13:08;18.70;91.20
51383;DHT22;37475;43.358;1.248;2023-07-08T00:15:35;18.60;91.20
51383;DHT22;37475;43.358;1.248;2023-07-08T00:18:13;18.60;91.50
51383;DHT22;37475;43.358;1.248;2023-07-08T00:20:45;18.70;91.60
51383;DHT22;37475;43.358;1.248;2023-07-08T00:23:13;18.70;91.70
51383;DHT22;37475;43.358;1.248;2023-07-08T00:25:39;18.80;91.50
51383;DHT22;37475;43.358;1.248;2023-07-08T00:28:15;18.70;91.50
51383;DHT22;37475;43.358;1.248;2023-07-08T00:30:42;18.70;91.60
51383;DHT22;37475;43.358;1.248;2023-07-08T00:33:08;18.70;91.50
51383;DHT22;37475;43.358;1.248;2023-07-08T00:35:39;18.70;91.60
51383;DHT22;37475;43.358;1.248;2023-07-08T00:51:49;18.80;91.40
51383;DHT22;37475;43.358;1.248;2023-07-08T00:54:17;18.80;91.50
51383;DHT22;37475;43.358;1.248;2023-07-08T00:56:54;18.80;91.40
51383;DHT22;37475;43.358;1.248;2023-07-08T00:59:55;18.80;91.80
51383;DHT22;37475;43.358;1.248;2023-07-08T01:02:25;18.80;91.50
51383;DHT22;37475;43.358;1.248;2023-07-08T01:05:05;18.90;91.30
51383;DHT22;37475;43.358;1.248;2023-07-08T01:07:56;19.00;91.10
51383;DHT22;37475;43.358;1.248;2023-07-08T01:13:32;18.90;91.00
51383;DHT22;37475;43.358;1.248;2023-07-08T01:16:01;19.00;91.30
51383;DHT22;37475;43.358;1.248;2023-07-08T01:18:28;19.00;91.00
51383;DHT22;37475;43.358;1.248;2023-07-08T01:20:54;19.10;91.00
51383;DHT22;37475;43.358;1.248;2023-07-08T01:23:23;19.00;90.90
51383;DHT22;37475;43.358;1.248;2023-07-08T01:25:50;19.10;90.80
51383;DHT22;37475;43.358;1.248;2023-07-08T01:28:16;19.10;90.80
51383;DHT22;37475;43.358;1.248;2023-07-08T01:30:43;19.20;90.60
51383;DHT22;37475;43.358;1.248;2023-07-08T01:33:18;19.30;90.40
51383;DHT22;37475;43.358;1.248;2023-07-08T01:35:47;19.20;90.60
51383;DHT22;37475;43.358;1.248;2023-07-08T01:38:22;19.20;90.60
51383;DHT22;37475;43.358;1.248;2023-07-08T01:40:57;19.30;90.60
51383;DHT22;37475;43.358;1.248;2023-07-08T01:43:23;19.30;90.60
51383;DHT22;37475;43.358;1.248;2023-07-08T01:45:51;19.30;90.60
51383;DHT22;37475;43.358;1.248;2023-07-08T01:48:20;19.30;90.60
51383;DHT22;37475;43.358;1.248;2023-07-08T01:50:56;19.30;90.60
51383;DHT22;37475;43.358;1.248;2023-07-08T01:53:30;19.40;90.60
51383;DHT22;37475;43.358;1.248;2023-07-08T01:55:58;19.40;90.40
51383;DHT22;37475;43.358;1.248;2023-07-08T01:58:24;19.40;90.40
51383;DHT22;37475;43.358;1.248;2023-07-08T02:00:51;19.40;90.30
51383;DHT22;37475;43.358;1.248;2023-07-08T02:03:17;19.50;90.10
51383;DHT22;37475;43.358;1.248;2023-07-08T02:05:43;19.50;90.20
51383;DHT22;37475;43.358;1.248;2023-07-08T02:08:09;19.60;90.30
51383;DHT22;37475;43.358;1.248;2023-07-08T02:10:38;19.60;90.40
51383;DHT22;37475;43.358;1.248;2023-07-08T02:13:05;19.60;90.50
51383;DHT22;37475;43.358;1.248;2023-07-08T02:15:31;19.60;90.50
51383;DHT22;37475;43.358;1.248;2023-07-08T02:17:57;19.60;90.50
51383;DHT22;37475;43.358;1.248;2023-07-08T02:20:23;19.60;90.30
51383;DHT22;37475;43.358;1.248;2023-07-08T02:22:49;19.60;90.40
51383;DHT22;37475;43.358;1.248;2023-07-08T02:25:15;19.60;90.40
51383;DHT22;37475;43.358;1.248;2023-07-08T02:27:41;19.60;90.30
51383;DHT22;37475;43.358;1.248;2023-07-08T02:30:08;19.60;90.50
51383;DHT22;37475;43.358;1.248;2023-07-08T02:32:35;19.60;90.60
51383;DHT22;37475;43.358;1.248;2023-07-08T02:35:04;19.60;90.60
51383;DHT22;37475;43.358;1.248;2023-07-08T02:37:31;19.60;90.50
51383;DHT22;37475;43.358;1.248;2023-07-08T02:39:57;19.60;90.50
51383;DHT22;37475;43.358;1.248;2023-07-08T02:42:24;19.60;90.40
51383;DHT22;37475;43.358;1.248;2023-07-08T02:44:50;19.60;90.40
51383;DHT22;37475;43.358;1.248;2023-07-08T02:47:15;19.60;90.40
51383;DHT22;37475;43.358;1.248;2023-07-08T02:49:41;19.70;90.20
51383;DHT22;37475;43.358;1.248;2023-07-08T02:52:07;19.70;90.10
51383;DHT22;37475;43.358;1.248;2023-07-08T02:54:33;19.70;90.20
51383;DHT22;37475;43.358;1.248;2023-07-08T02:56:58;19.70;90.30
51383;DHT22;37475;43.358;1.248;2023-07-08T02:59:25;19.70;90.20
51383;DHT22;37475;43.358;1.248;2023-07-08T03:01:53;19.60;90.30
51383;DHT22;37475;43.358;1.248;2023-07-08T03:04:19;19.60;90.50
51383;DHT22;37475;43.358;1.248;2023-07-08T03:06:49;19.60;90.70
51383;DHT22;37475;43.358;1.248;2023-07-08T03:09:16;19.60;90.80
51383;DHT22;37475;43.358;1.248;2023-07-08T03:11:43;19.70;90.80
51383;DHT22;37475;43.358;1.248;2023-07-08T03:14:08;19.70;91.00
51383;DHT22;37475;43.358;1.248;2023-07-08T03:16:34;19.70;90.90
51383;DHT22;37475;43.358;1.248;2023-07-08T03:19:00;19.80;91.10
51383;DHT22;37475;43.358;1.248;2023-07-08T03:21:27;19.80;90.80
51383;DHT22;37475;43.358;1.248;2023-07-08T03:23:52;19.90;90.80
51383;DHT22;37475;43.358;1.248;2023-07-08T03:26:20;19.80;90.70
51383;DHT22;37475;43.358;1.248;2023-07-08T03:28:47;19.90;90.60
51383;DHT22;37475;43.358;1.248;2023-07-08T03:31:14;19.90;90.70
51383;DHT22;37475;43.358;1.248;2023-07-08T03:33:40;19.90;90.80
51383;DHT22;37475;43.358;1.248;2023-07-08T03:36:21;19.80;90.80
51383;DHT22;37475;43.358;1.248;2023-07-08T03:38:51;19.80;91.00
51383;DHT22;37475;43.358;1.248;2023-07-08T03:41:17;19.80;91.00
51383;DHT22;37475;43.358;1.248;2023-07-08T03:43:43;19.90;91.00
51383;DHT22;37475;43.358;1.248;2023-07-08T03:46:13;19.90;90.70
51383;DHT22;37475;43.358;1.248;2023-07-08T03:48:40;19.90;90.80
51383;DHT22;37475;43.358;1.248;2023-07-08T03:51:21;19.90;90.70
51383;DHT22;37475;43.358;1.248;2023-07-08T03:53:48;19.90;90.90
51383;DHT22;37475;43.358;1.248;2023-07-08T03:56:14;19.80;91.00
51383;DHT22;37475;43.358;1.248;2023-07-08T03:58:40;19.80;91.20
51383;DHT22;37475;43.358;1.248;2023-07-08T04:01:14;19.80;91.40
51383;DHT22;37475;43.358;1.248;2023-07-08T04:03:41;19.70;91.40
51383;DHT22;37475;43.358;1.248;2023-07-08T04:06:07;19.70;91.60
51383;DHT22;37475;43.358;1.248;2023-07-08T04:08:33;19.60;91.60
51383;DHT22;37475;43.358;1.248;2023-07-08T04:10:59;19.60;91.60
51383;DHT22;37475;43.358;1.248;2023-07-08T04:13:24;19.60;91.50
51383;DHT22;37475;43.358;1.248;2023-07-08T04:15:58;19.60;91.60
51383;DHT22;37475;43.358;1.248;2023-07-08T04:18:25;19.60;91.50
51383;DHT22;37475;43.358;1.248;2023-07-08T04:20:50;19.60;91.50
51383;DHT22;37475;43.358;1.248;2023-07-08T04:23:22;19.60;91.60
51383;DHT22;37475;43.358;1.248;2023-07-08T04:25:49;19.60;91.70
51383;DHT22;37475;43.358;1.248;2023-07-08T04:28:17;19.60;91.70
51383;DHT22;37475;43.358;1.248;2023-07-08T04:30:43;19.60;91.70
51383;DHT22;37475;43.358;1.248;2023-07-08T04:33:13;19.60;91.80
51383;DHT22;37475;43.358;1.248;2023-07-08T04:35:41;19.60;91.80
51383;DHT22;37475;43.358;1.248;2023-07-08T04:38:19;19.60;91.90
51383;DHT22;37475;43.358;1.248;2023-07-08T04:40:47;19.70;91.90
51383;DHT22;37475;43.358;1.248;2023-07-08T04:43:15;19.70;91.90
51383;DHT22;37475;43.358;1.248;2023-07-08T04:45:44;19.80;92.00
51383;DHT22;37475;43.358;1.248;2023-07-08T04:48:13;19.80;92.00
51383;DHT22;37475;43.358;1.248;2023-07-08T04:50:45;19.80;91.90
51383;DHT22;37475;43.358;1.248;2023-07-08T04:53:13;19.80;91.70
51383;DHT22;37475;43.358;1.248;2023-07-08T04:55:45;19.80;91.60
51383;DHT22;37475;43.358;1.248;2023-07-08T04:58:13;19.80;91.50
51383;DHT22;37475;43.358;1.248;2023-07-08T05:00:39;19.80;91.60
51383;DHT22;37475;43.358;1.248;2023-07-08T05:03:05;19.80;91.70
51383;DHT22;37475;43.358;1.248;2023-07-08T05:05:31;19.80;91.80
51383;DHT22;37475;43.358;1.248;2023-07-08T05:07:57;19.70;91.90
51383;DHT22;37475;43.358;1.248;2023-07-08T05:10:22;19.80;92.10
51383;DHT22;37475;43.358;1.248;2023-07-08T05:12:48;19.80;92.20
51383;DHT22;37475;43.358;1.248;2023-07-08T05:15:14;19.80;92.10
51383;DHT22;37475;43.358;1.248;2023-07-08T05:17:42;19.80;92.20
51383;DHT22;37475;43.358;1.248;2023-07-08T05:20:10;19.90;92.20
51383;DHT22;37475;43.358;1.248;2023-07-08T05:22:38;19.90;92.10
51383;DHT22;37475;43.358;1.248;2023-07-08T05:25:04;20.00;91.90
51383;DHT22;37475;43.358;1.248;2023-07-08T05:27:31;20.10;91.90
51383;DHT22;37475;43.358;1.248;2023-07-08T05:30:00;20.20;91.70
51383;DHT22;37475;43.358;1.248;2023-07-08T05:32:26;20.20;91.60
51383;DHT22;37475;43.358;1.248;2023-07-08T05:34:53;20.30;91.80
51383;DHT22;37475;43.358;1.248;2023-07-08T05:37:19;20.40;91.40
51383;DHT22;37475;43.358;1.248;2023-07-08T05:39:49;20.40;91.00
51383;DHT22;37475;43.358;1.248;2023-07-08T05:42:15;20.50;91.00
51383;DHT22;37475;43.358;1.248;2023-07-08T05:44:41;20.60;90.70
51383;DHT22;37475;43.358;1.248;2023-07-08T05:47:06;20.60;90.60
51383;DHT22;37475;43.358;1.248;2023-07-08T05:49:32;20.60;90.80
51383;DHT22;37475;43.358;1.248;2023-07-08T05:51:58;20.80;90.60
51383;DHT22;37475;43.358;1.248;2023-07-08T05:54:24;20.80;90.40
51383;DHT22;37475;43.358;1.248;2023-07-08T05:56:50;20.90;90.30
51383;DHT22;37475;43.358;1.248;2023-07-08T05:59:16;21.00;90.20
51383;DHT22;37475;43.358;1.248;2023-07-08T06:01:41;21.00;90.00
51383;DHT22;37475;43.358;1.248;2023-07-08T06:04:07;21.10;89.40
51383;DHT22;37475;43.358;1.248;2023-07-08T06:06:33;21.10;89.40
51383;DHT22;37475;43.358;1.248;2023-07-08T06:08:59;21.20;89.20
51383;DHT22;37475;43.358;1.248;2023-07-08T06:11:25;21.30;89.30
51383;DHT22;37475;43.358;1.248;2023-07-08T06:13:51;21.30;89.00
51383;DHT22;37475;43.358;1.248;2023-07-08T06:16:17;21.30;88.70
51383;DHT22;37475;43.358;1.248;2023-07-08T06:18:43;21.30;88.70
51383;DHT22;37475;43.358;1.248;2023-07-08T06:21:08;21.50;88.80
51383;DHT22;37475;43.358;1.248;2023-07-08T06:23:34;21.50;88.60
51383;DHT22;37475;43.358;1.248;2023-07-08T06:26:00;21.60;88.90
51383;DHT22;37475;43.358;1.248;2023-07-08T06:28:26;21.60;88.40
51383;DHT22;37475;43.358;1.248;2023-07-08T06:30:51;21.60;87.80
51383;DHT22;37475;43.358;1.248;2023-07-08T06:33:17;21.70;88.10
51383;DHT22;37475;43.358;1.248;2023-07-08T06:35:43;21.80;88.10
51383;DHT22;37475;43.358;1.248;2023-07-08T06:38:10;21.90;87.80
51383;DHT22;37475;43.358;1.248;2023-07-08T06:40:36;22.00;88.10
51383;DHT22;37475;43.358;1.248;2023-07-08T06:43:04;22.10;87.80
51383;DHT22;37475;43.358;1.248;2023-07-08T06:45:30;22.10;87.00
51383;DHT22;37475;43.358;1.248;2023-07-08T06:47:56;22.20;87.20
51383;DHT22;37475;43.358;1.248;2023-07-08T06:50:22;22.30;87.10
51383;DHT22;37475;43.358;1.248;2023-07-08T06:52:48;22.30;86.30
51383;DHT22;37475;43.358;1.248;2023-07-08T06:55:14;22.50;86.90
51383;DHT22;37475;43.358;1.248;2023-07-08T06:57:40;22.60;86.80
51383;DHT22;37475;43.358;1.248;2023-07-08T07:00:08;22.60;86.00
51383;DHT22;37475;43.358;1.248;2023-07-08T07:02:34;22.70;85.90
51383;DHT22;37475;43.358;1.248;2023-07-08T07:05:01;22.80;85.80
51383;DHT22;37475;43.358;1.248;2023-07-08T07:07:27;22.80;85.70
51383;DHT22;37475;43.358;1.248;2023-07-08T07:09:54;22.90;85.90
51383;DHT22;37475;43.358;1.248;2023-07-08T07:12:20;23.00;86.00
51383;DHT22;37475;43.358;1.248;2023-07-08T07:14:46;23.00;85.80
51383;DHT22;37475;43.358;1.248;2023-07-08T07:17:12;23.10;85.20
51383;DHT22;37475;43.358;1.248;2023-07-08T07:19:38;23.10;85.00
51383;DHT22;37475;43.358;1.248;2023-07-08T07:22:04;23.10;85.20
51383;DHT22;37475;43.358;1.248;2023-07-08T07:24:30;23.10;85.20
51383;DHT22;37475;43.358;1.248;2023-07-08T07:26:55;23.10;84.60
51383;DHT22;37475;43.358;1.248;2023-07-08T07:29:22;23.10;84.30
51383;DHT22;37475;43.358;1.248;2023-07-08T07:31:49;23.10;85.00
51383;DHT22;37475;43.358;1.248;2023-07-08T07:34:16;23.10;84.80
51383;DHT22;37475;43.358;1.248;2023-07-08T07:36:42;23.10;84.30
51383;DHT22;37475;43.358;1.248;2023-07-08T07:39:08;23.20;83.90
51383;DHT22;37475;43.358;1.248;2023-07-08T07:41:34;23.40;84.20
51383;DHT22;37475;43.358;1.248;2023-07-08T07:44:00;23.50;84.40
51383;DHT22;37475;43.358;1.248;2023-07-08T07:46:25;23.40;83.50
51383;DHT22;37475;43.358;1.248;2023-07-08T07:48:51;23.50;83.40
51383;DHT22;37475;43.358;1.248;2023-07-08T07:51:17;23.60;83.50
51383;DHT22;37475;43.358;1.248;2023-07-08T07:53:43;23.50;83.90
51383;DHT22;37475;43.358;1.248;2023-07-08T07:56:08;23.60;83.60
51383;DHT22;37475;43.358;1.248;2023-07-08T07:58:34;23.60;83.30
51383;DHT22;37475;43.358;1.248;2023-07-08T08:01:00;23.50;83.40
51383;DHT22;37475;43.358;1.248;2023-07-08T08:03:27;23.70;83.70
51383;DHT22;37475;43.358;1.248;2023-07-08T08:05:52;23.80;83.60
51383;DHT22;37475;43.358;1.248;2023-07-08T08:08:19;24.00;83.00
51383;DHT22;37475;43.358;1.248;2023-07-08T08:10:46;24.10;82.00
51383;DHT22;37475;43.358;1.248;2023-07-08T08:13:11;24.30;82.70
51383;DHT22;37475;43.358;1.248;2023-07-08T08:15:37;24.40;82.20
51383;DHT22;37475;43.358;1.248;2023-07-08T08:18:03;24.60;81.90
51383;DHT22;37475;43.358;1.248;2023-07-08T08:20:29;24.70;81.50
51383;DHT22;37475;43.358;1.248;2023-07-08T08:22:55;24.90;81.90
51383;DHT22;37475;43.358;1.248;2023-07-08T08:25:23;25.00;80.90
51383;DHT22;37475;43.358;1.248;2023-07-08T08:27:49;25.10;79.70
51383;DHT22;37475;43.358;1.248;2023-07-08T08:30:17;25.20;78.80
51383;DHT22;37475;43.358;1.248;2023-07-08T08:32:43;25.20;78.40
51383;DHT22;37475;43.358;1.248;2023-07-08T08:35:09;25.30;79.50
51383;DHT22;37475;43.358;1.248;2023-07-08T08:37:34;25.50;79.20
51383;DHT22;37475;43.358;1.248;2023-07-08T08:40:00;25.60;78.70
51383;DHT22;37475;43.358;1.248;2023-07-08T08:45:27;25.70;77.70
51383;DHT22;37475;43.358;1.248;2023-07-08T08:47:59;25.70;77.20
51383;DHT22;37475;43.358;1.248;2023-07-08T08:50:28;25.80;77.30
51383;DHT22;37475;43.358;1.248;2023-07-08T08:52:58;26.00;77.30
51383;DHT22;37475;43.358;1.248;2023-07-08T08:55:25;26.10;76.50
51383;DHT22;37475;43.358;1.248;2023-07-08T09:00:46;26.40;75.90
51383;DHT22;37475;43.358;1.248;2023-07-08T09:03:17;26.40;76.20
51383;DHT22;37475;43.358;1.248;2023-07-08T09:05:53;26.50;75.60
51383;DHT22;37475;43.358;1.248;2023-07-08T09:08:34;26.60;75.60
51383;DHT22;37475;43.358;1.248;2023-07-08T09:13:56;27.00;75.00
51383;DHT22;37475;43.358;1.248;2023-07-08T09:27:41;27.30;72.60
51383;DHT22;37475;43.358;1.248;2023-07-08T09:30:16;27.40;72.90
51383;DHT22;37475;43.358;1.248;2023-07-08T09:32:43;27.40;71.70
51383;DHT22;37475;43.358;1.248;2023-07-08T09:37:51;26.90;71.20
51383;DHT22;37475;43.358;1.248;2023-07-08T09:40:27;27.30;73.00
51383;DHT22;37475;43.358;1.248;2023-07-08T09:45:46;27.20;71.80
51383;DHT22;37475;43.358;1.248;2023-07-08T09:48:28;27.40;72.60
51383;DHT22;37475;43.358;1.248;2023-07-08T09:50:57;27.80;71.90
51383;DHT22;37475;43.358;1.248;2023-07-08T09:53:23;28.10;70.00
51383;DHT22;37475;43.358;1.248;2023-07-08T09:55:50;27.90;69.60
51383;DHT22;37475;43.358;1.248;2023-07-08T09:58:33;28.00;70.00
51383;DHT22;37475;43.358;1.248;2023-07-08T10:01:13;28.20;68.90
51383;DHT22;37475;43.358;1.248;2023-07-08T10:03:42;28.00;70.50
51383;DHT22;37475;43.358;1.248;2023-07-08T10:06:30;28.40;72.70
51383;DHT22;37475;43.358;1.248;2023-07-08T10:09:09;28.60;72.50
51383;DHT22;37475;43.358;1.248;2023-07-08T10:11:47;28.70;71.50
51383;DHT22;37475;43.358;1.248;2023-07-08T10:14:25;29.00;68.70
51383;DHT22;37475;43.358;1.248;2023-07-08T10:16:53;29.00;69.50
51383;DHT22;37475;43.358;1.248;2023-07-08T10:19:20;29.00;68.40
51383;DHT22;37475;43.358;1.248;2023-07-08T10:27:55;29.50;65.80
51383;DHT22;37475;43.358;1.248;2023-07-08T10:30:58;29.90;68.00
51383;DHT22;37475;43.358;1.248;2023-07-08T10:36:47;29.80;64.60
51383;DHT22;37475;43.358;1.248;2023-07-08T10:45:44;30.30;66.70
51383;DHT22;37475;43.358;1.248;2023-07-08T10:56:36;30.30;66.40
51383;DHT22;37475;43.358;1.248;2023-07-08T11:07:58;30.70;63.70
51383;DHT22;37475;43.358;1.248;2023-07-08T11:10:29;31.10;63.40
51383;DHT22;37475;43.358;1.248;2023-07-08T11:13:12;31.10;64.50
51383;DHT22;37475;43.358;1.248;2023-07-08T11:15:54;31.30;63.20
51383;DHT22;37475;43.358;1.248;2023-07-08T11:21:29;31.50;63.40
51383;DHT22;37475;43.358;1.248;2023-07-08T11:27:35;31.20;64.20
51383;DHT22;37475;43.358;1.248;2023-07-08T11:30:16;31.10;63.70
51383;DHT22;37475;43.358;1.248;2023-07-08T11:32:48;31.10;61.50
51383;DHT22;37475;43.358;1.248;2023-07-08T11:35:27;31.40;62.20
51383;DHT22;37475;43.358;1.248;2023-07-08T11:38:20;31.30;61.30
51383;DHT22;37475;43.358;1.248;2023-07-08T11:41:12;31.50;62.60
51383;DHT22;37475;43.358;1.248;2023-07-08T11:43:46;31.70;61.40
51383;DHT22;37475;43.358;1.248;2023-07-08T11:46:18;31.50;61.20
51383;DHT22;37475;43.358;1.248;2023-07-08T11:48:48;31.60;60.90
51383;DHT22;37475;43.358;1.248;2023-07-08T11:51:30;31.70;58.20
51383;DHT22;37475;43.358;1.248;2023-07-08T11:54:29;31.50;59.10
51383;DHT22;37475;43.358;1.248;2023-07-08T11:57:07;31.50;60.00
51383;DHT22;37475;43.358;1.248;2023-07-08T11:59:46;31.50;61.70
51383;DHT22;37475;43.358;1.248;2023-07-08T12:02:17;31.50;61.40
51383;DHT22;37475;43.358;1.248;2023-07-08T12:04:55;31.50;58.60
51383;DHT22;37475;43.358;1.248;2023-07-08T12:07:40;31.60;57.90
51383;DHT22;37475;43.358;1.248;2023-07-08T12:10:26;32.00;57.20
51383;DHT22;37475;43.358;1.248;2023-07-08T12:12:53;32.00;58.50
51383;DHT22;37475;43.358;1.248;2023-07-08T12:18:00;32.20;57.90
51383;DHT22;37475;43.358;1.248;2023-07-08T12:20:37;31.70;58.70
51383;DHT22;37475;43.358;1.248;2023-07-08T12:23:18;31.90;58.80
51383;DHT22;37475;43.358;1.248;2023-07-08T12:25:45;31.90;60.10
51383;DHT22;37475;43.358;1.248;2023-07-08T12:28:11;32.30;60.70
51383;DHT22;37475;43.358;1.248;2023-07-08T12:30:41;32.70;60.20
51383;DHT22;37475;43.358;1.248;2023-07-08T12:33:18;32.50;60.10
51383;DHT22;37475;43.358;1.248;2023-07-08T12:35:47;32.50;60.20
51383;DHT22;37475;43.358;1.248;2023-07-08T12:38:27;33.00;59.20
51383;DHT22;37475;43.358;1.248;2023-07-08T12:41:05;33.00;56.40
51383;DHT22;37475;43.358;1.248;2023-07-08T12:43:34;33.00;55.40
51383;DHT22;37475;43.358;1.248;2023-07-08T12:46:00;33.10;58.40
51383;DHT22;37475;43.358;1.248;2023-07-08T12:48:31;33.50;57.60
51383;DHT22;37475;43.358;1.248;2023-07-08T12:51:00;33.30;57.00
51383;DHT22;37475;43.358;1.248;2023-07-08T12:53:26;32.90;57.00
51383;DHT22;37475;43.358;1.248;2023-07-08T12:55:54;33.30;57.60
51383;DHT22;37475;43.358;1.248;2023-07-08T12:58:27;33.20;59.00
51383;DHT22;37475;43.358;1.248;2023-07-08T13:00:55;33.00;59.20
51383;DHT22;37475;43.358;1.248;2023-07-08T13:03:26;33.30;57.20
51383;DHT22;37475;43.358;1.248;2023-07-08T13:05:55;33.40;54.60
51383;DHT22;37475;43.358;1.248;2023-07-08T13:08:24;33.80;54.90
51383;DHT22;37475;43.358;1.248;2023-07-08T13:10:57;34.00;56.60
51383;DHT22;37475;43.358;1.248;2023-07-08T13:13:26;34.30;52.70
51383;DHT22;37475;43.358;1.248;2023-07-08T13:15:54;34.80;50.70
51383;DHT22;37475;43.358;1.248;2023-07-08T13:18:31;34.30;51.90
51383;DHT22;37475;43.358;1.248;2023-07-08T13:20:59;33.70;55.20
51383;DHT22;37475;43.358;1.248;2023-07-08T13:23:26;33.20;55.10
51383;DHT22;37475;43.358;1.248;2023-07-08T13:25:53;33.30;54.50
51383;DHT22;37475;43.358;1.248;2023-07-08T13:28:37;33.70;53.80
51383;DHT22;37475;43.358;1.248;2023-07-08T13:31:33;33.90;52.20
51383;DHT22;37475;43.358;1.248;2023-07-08T13:34:07;34.00;53.80
51383;DHT22;37475;43.358;1.248;2023-07-08T13:36:37;34.10;53.10
51383;DHT22;37475;43.358;1.248;2023-07-08T13:39:12;34.40;52.50
51383;DHT22;37475;43.358;1.248;2023-07-08T13:41:45;34.70;52.40
51383;DHT22;37475;43.358;1.248;2023-07-08T13:44:11;33.60;51.90
51383;DHT22;37475;43.358;1.248;2023-07-08T13:46:46;34.00;54.50
51383;DHT22;37475;43.358;1.248;2023-07-08T13:49:24;34.30;51.50
51383;DHT22;37475;43.358;1.248;2023-07-08T13:52:07;34.70;53.40
51383;DHT22;37475;43.358;1.248;2023-07-08T13:54:41;34.50;53.10
51383;DHT22;37475;43.358;1.248;2023-07-08T13:57:12;34.30;52.50
51383;DHT22;37475;43.358;1.248;2023-07-08T13:59:40;34.40;51.60
51383;DHT22;37475;43.358;1.248;2023-07-08T14:02:28;34.70;52.70
51383;DHT22;37475;43.358;1.248;2023-07-08T14:04:57;35.00;52.00
51383;DHT22;37475;43.358;1.248;2023-07-08T14:07:29;34.90;52.60
51383;DHT22;37475;43.358;1.248;2023-07-08T14:09:57;34.70;52.10
51383;DHT22;37475;43.358;1.248;2023-07-08T14:12:24;35.30;51.80
51383;DHT22;37475;43.358;1.248;2023-07-08T14:14:50;35.10;53.40
51383;DHT22;37475;43.358;1.248;2023-07-08T14:17:26;34.40;50.90
51383;DHT22;37475;43.358;1.248;2023-07-08T14:19:55;34.20;50.30
51383;DHT22;37475;43.358;1.248;2023-07-08T14:22:29;34.30;53.30
51383;DHT22;37475;43.358;1.248;2023-07-08T14:24:58;34.40;53.70
51383;DHT22;37475;43.358;1.248;2023-07-08T14:27:29;34.30;51.20
51383;DHT22;37475;43.358;1.248;2023-07-08T14:29:55;34.50;51.60
51383;DHT22;37475;43.358;1.248;2023-07-08T14:32:26;34.60;52.60
51383;DHT22;37475;43.358;1.248;2023-07-08T14:35:25;34.80;52.60
51383;DHT22;37475;43.358;1.248;2023-07-08T14:37:52;34.40;49.40
51383;DHT22;37475;43.358;1.248;2023-07-08T14:40:29;34.70;50.60
51383;DHT22;37475;43.358;1.248;2023-07-08T14:43:02;35.00;50.30
51383;DHT22;37475;43.358;1.248;2023-07-08T14:45:33;35.30;49.10
51383;DHT22;37475;43.358;1.248;2023-07-08T14:48:11;35.40;49.60
51383;DHT22;37475;43.358;1.248;2023-07-08T14:50:38;35.50;48.60
51383;DHT22;37475;43.358;1.248;2023-07-08T14:53:04;35.00;47.30
51383;DHT22;37475;43.358;1.248;2023-07-08T14:55:30;35.50;48.50
51383;DHT22;37475;43.358;1.248;2023-07-08T14:57:56;35.00;48.80
51383;DHT22;37475;43.358;1.248;2023-07-08T15:00:23;35.50;47.40
51383;DHT22;37475;43.358;1.248;2023-07-08T15:02:50;35.10;48.60
51383;DHT22;37475;43.358;1.248;2023-07-08T15:05:23;34.90;49.50
51383;DHT22;37475;43.358;1.248;2023-07-08T15:18:59;35.00;49.20
51383;DHT22;37475;43.358;1.248;2023-07-08T15:21:25;34.50;47.80
51383;DHT22;37475;43.358;1.248;2023-07-08T15:23:51;34.80;47.60
51383;DHT22;37475;43.358;1.248;2023-07-08T15:26:16;35.10;47.30
51383;DHT22;37475;43.358;1.248;2023-07-08T15:31:19;34.80;47.30
51383;DHT22;37475;43.358;1.248;2023-07-08T15:33:49;35.00;47.80
51383;DHT22;37475;43.358;1.248;2023-07-08T15:36:15;34.60;48.50
51383;DHT22;37475;43.358;1.248;2023-07-08T15:38:41;35.10;46.10
51383;DHT22;37475;43.358;1.248;2023-07-08T15:41:25;35.20;46.80
51383;DHT22;37475;43.358;1.248;2023-07-08T15:43:56;35.30;47.30
51383;DHT22;37475;43.358;1.248;2023-07-08T15:46:24;35.10;47.50
51383;DHT22;37475;43.358;1.248;2023-07-08T15:49:00;34.80;46.50
51383;DHT22;37475;43.358;1.248;2023-07-08T15:51:26;34.60;46.40
51383;DHT22;37475;43.358;1.248;2023-07-08T15:53:51;34.80;47.00
51383;DHT22;37475;43.358;1.248;2023-07-08T15:56:19;35.00;45.40
51383;DHT22;37475;43.358;1.248;2023-07-08T15:58:46;35.00;45.80
51383;DHT22;37475;43.358;1.248;2023-07-08T16:01:21;34.60;47.20
51383;DHT22;37475;43.358;1.248;2023-07-08T16:03:49;34.80;46.20
51383;DHT22;37475;43.358;1.248;2023-07-08T16:06:16;34.40;44.90
51383;DHT22;37475;43.358;1.248;2023-07-08T16:08:44;34.80;45.90
51383;DHT22;37475;43.358;1.248;2023-07-08T16:11:15;35.10;45.20
51383;DHT22;37475;43.358;1.248;2023-07-08T16:13:45;35.40;46.60
51383;DHT22;37475;43.358;1.248;2023-07-08T16:16:12;35.10;45.30
51383;DHT22;37475;43.358;1.248;2023-07-08T16:18:39;35.70;44.60
51383;DHT22;37475;43.358;1.248;2023-07-08T16:21:06;35.50;44.70
51383;DHT22;37475;43.358;1.248;2023-07-08T16:23:32;35.40;43.70
51383;DHT22;37475;43.358;1.248;2023-07-08T16:25:59;35.00;44.20
51383;DHT22;37475;43.358;1.248;2023-07-08T16:31:11;34.60;44.50
51383;DHT22;37475;43.358;1.248;2023-07-08T16:33:38;34.50;46.70
51383;DHT22;37475;43.358;1.248;2023-07-08T16:36:05;34.50;46.80
51383;DHT22;37475;43.358;1.248;2023-07-08T16:41:01;35.00;43.60
51383;DHT22;37475;43.358;1.248;2023-07-08T16:43:29;35.20;44.20
51383;DHT22;37475;43.358;1.248;2023-07-08T16:45:57;35.30;45.00
51383;DHT22;37475;43.358;1.248;2023-07-08T16:48:23;35.00;44.00
51383;DHT22;37475;43.358;1.248;2023-07-08T16:50:49;35.00;45.40
51383;DHT22;37475;43.358;1.248;2023-07-08T16:53:15;35.00;43.70
51383;DHT22;37475;43.358;1.248;2023-07-08T16:55:41;34.80;44.40
51383;DHT22;37475;43.358;1.248;2023-07-08T16:58:11;35.30;44.40
51383;DHT22;37475;43.358;1.248;2023-07-08T17:00:41;34.90;43.70
51383;DHT22;37475;43.358;1.248;2023-07-08T17:03:13;35.00;44.70
51383;DHT22;37475;43.358;1.248;2023-07-08T17:05:41;34.70;44.60
51383;DHT22;37475;43.358;1.248;2023-07-08T17:08:15;34.50;44.80
51383;DHT22;37475;43.358;1.248;2023-07-08T17:10:42;34.40;44.80
51383;DHT22;37475;43.358;1.248;2023-07-08T17:13:10;34.80;44.20
51383;DHT22;37475;43.358;1.248;2023-07-08T17:15:37;35.00;45.10
51383;DHT22;37475;43.358;1.248;2023-07-08T17:18:04;35.30;43.80
51383;DHT22;37475;43.358;1.248;2023-07-08T17:20:37;35.10;43.50
51383;DHT22;37475;43.358;1.248;2023-07-08T17:23:13;34.80;43.90
51383;DHT22;37475;43.358;1.248;2023-07-08T17:25:41;35.00;44.20
51383;DHT22;37475;43.358;1.248;2023-07-08T17:28:07;34.20;45.40