sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15466;SDS011;7834;49.452;11.056;2023-04-16T12:40:57;1.90;;;1.67;;
15466;SDS011;7834;49.452;11.056;2023-04-16T12:43:26;1.83;;;1.73;;
15466;SDS011;7834;49.452;11.056;2023-04-16T12:45:52;2.00;;;1.80;;
15466;SDS011;7834;49.452;11.056;2023-04-16T12:48:18;1.80;;;1.43;;
15466;SDS011;7834;49.452;11.056;2023-04-16T12:50:44;1.67;;;1.55;;
15466;SDS011;7834;49.452;11.056;2023-04-16T12:53:10;1.50;;;1.40;;
15466;SDS011;7834;49.452;11.056;2023-04-16T12:55:36;1.75;;;1.65;;
15466;SDS011;7834;49.452;11.056;2023-04-16T12:58:02;1.40;;;1.30;;
15466;SDS011;7834;49.452;11.056;2023-04-16T13:00:28;1.60;;;1.50;;
15466;SDS011;7834;49.452;11.056;2023-04-16T13:02:54;1.75;;;1.35;;
15466;SDS011;7834;49.452;11.056;2023-04-16T13:05:20;2.45;;;1.50;;
15466;SDS011;7834;49.452;11.056;2023-04-16T13:07:46;1.77;;;1.40;;
15466;SDS011;7834;49.452;11.056;2023-04-16T13:10:12;1.60;;;1.40;;
15466;SDS011;7834;49.452;11.056;2023-04-16T13:12:38;1.80;;;1.70;;
15466;SDS011;7834;49.452;11.056;2023-04-16T13:15:05;2.15;;;1.70;;
15466;SDS011;7834;49.452;11.056;2023-04-16T13:17:31;1.95;;;1.58;;
15466;SDS011;7834;49.452;11.056;2023-04-16T13:19:57;1.90;;;1.70;;
15466;SDS011;7834;49.452;11.056;2023-04-16T13:22:23;1.80;;;1.70;;
15466;SDS011;7834;49.452;11.056;2023-04-16T13:24:49;2.25;;;1.75;;
15466;SDS011;7834;49.452;11.056;2023-04-16T13:27:15;2.38;;;1.83;;
15466;SDS011;7834;49.452;11.056;2023-04-16T13:29:41;2.42;;;2.00;;
15466;SDS011;7834;49.452;11.056;2023-04-16T13:32:08;2.47;;;2.28;;
15466;SDS011;7834;49.452;11.056;2023-04-16T13:34:34;2.10;;;1.92;;
15466;SDS011;7834;49.452;11.056;2023-04-16T13:37:00;2.00;;;1.80;;
15466;SDS011;7834;49.452;11.056;2023-04-16T13:39:26;1.80;;;1.70;;
15466;SDS011;7834;49.452;11.056;2023-04-16T13:41:52;2.10;;;1.65;;
15466;SDS011;7834;49.452;11.056;2023-04-16T13:44:18;1.67;;;1.48;;
15466;SDS011;7834;49.452;11.056;2023-04-16T13:46:45;1.88;;;1.30;;
15466;SDS011;7834;49.452;11.056;2023-04-16T13:49:11;1.00;;;1.00;;
15466;SDS011;7834;49.452;11.056;2023-04-16T13:51:37;1.80;;;1.20;;
15466;SDS011;7834;49.452;11.056;2023-04-16T13:54:03;1.50;;;1.40;;
15466;SDS011;7834;49.452;11.056;2023-04-16T13:56:30;1.40;;;1.30;;
15466;SDS011;7834;49.452;11.056;2023-04-16T13:58:56;1.13;;;1.03;;
15466;SDS011;7834;49.452;11.056;2023-04-16T14:01:22;1.65;;;1.25;;
15466;SDS011;7834;49.452;11.056;2023-04-16T14:03:48;1.80;;;1.70;;
15466;SDS011;7834;49.452;11.056;2023-04-16T14:06:14;1.88;;;1.67;;
15466;SDS011;7834;49.452;11.056;2023-04-16T14:08:42;1.60;;;1.50;;
15466;SDS011;7834;49.452;11.056;2023-04-16T14:11:08;1.80;;;1.70;;
15466;SDS011;7834;49.452;11.056;2023-04-16T14:13:34;1.93;;;1.70;;
15466;SDS011;7834;49.452;11.056;2023-04-16T14:16:00;1.80;;;1.70;;
15466;SDS011;7834;49.452;11.056;2023-04-16T14:18:26;1.58;;;1.48;;
15466;SDS011;7834;49.452;11.056;2023-04-16T14:20:52;1.55;;;1.45;;
15466;SDS011;7834;49.452;11.056;2023-04-16T14:23:18;1.90;;;1.70;;
15466;SDS011;7834;49.452;11.056;2023-04-16T14:25:45;2.20;;;2.00;;
15466;SDS011;7834;49.452;11.056;2023-04-16T14:28:11;2.07;;;1.87;;
15466;SDS011;7834;49.452;11.056;2023-04-16T14:30:37;1.63;;;1.52;;
15466;SDS011;7834;49.452;11.056;2023-04-16T14:33:04;1.60;;;1.50;;
15466;SDS011;7834;49.452;11.056;2023-04-16T14:35:31;1.80;;;1.50;;
15466;SDS011;7834;49.452;11.056;2023-04-16T14:37:58;2.42;;;2.00;;
15466;SDS011;7834;49.452;11.056;2023-04-16T14:40:24;2.50;;;2.30;;
15466;SDS011;7834;49.452;11.056;2023-04-16T14:42:50;2.88;;;2.60;;
15466;SDS011;7834;49.452;11.056;2023-04-16T14:45:16;3.67;;;3.38;;
15466;SDS011;7834;49.452;11.056;2023-04-16T14:47:42;2.90;;;2.70;;
15466;SDS011;7834;49.452;11.056;2023-04-16T14:50:12;2.97;;;2.67;;
15466;SDS011;7834;49.452;11.056;2023-04-16T14:52:39;2.63;;;2.42;;
15466;SDS011;7834;49.452;11.056;2023-04-16T14:55:06;2.35;;;2.20;;
15466;SDS011;7834;49.452;11.056;2023-04-16T14:57:32;2.50;;;2.30;;
15466;SDS011;7834;49.452;11.056;2023-04-16T14:59:58;2.70;;;2.50;;
15466;SDS011;7834;49.452;11.056;2023-04-16T15:02:24;2.63;;;2.15;;
15466;SDS011;7834;49.452;11.056;2023-04-16T15:04:50;2.20;;;2.10;;
15466;SDS011;7834;49.452;11.056;2023-04-16T15:07:16;2.50;;;2.30;;
15466;SDS011;7834;49.452;11.056;2023-04-16T15:09:42;2.80;;;2.30;;
15466;SDS011;7834;49.452;11.056;2023-04-16T15:12:08;3.65;;;2.30;;
15466;SDS011;7834;49.452;11.056;2023-04-16T15:14:34;2.50;;;2.30;;
15466;SDS011;7834;49.452;11.056;2023-04-16T15:17:00;2.53;;;2.33;;
15466;SDS011;7834;49.452;11.056;2023-04-16T15:19:26;2.60;;;2.40;;
15466;SDS011;7834;49.452;11.056;2023-04-16T15:21:53;2.40;;;2.20;;
15466;SDS011;7834;49.452;11.056;2023-04-16T15:24:19;2.75;;;2.20;;
15466;SDS011;7834;49.452;11.056;2023-04-16T15:26:46;2.08;;;1.92;;
15466;SDS011;7834;49.452;11.056;2023-04-16T15:29:12;2.00;;;1.80;;
15466;SDS011;7834;49.452;11.056;2023-04-16T15:31:38;2.13;;;1.92;;
15466;SDS011;7834;49.452;11.056;2023-04-16T15:34:04;1.90;;;1.80;;
15466;SDS011;7834;49.452;11.056;2023-04-16T15:36:30;2.10;;;1.90;;
15466;SDS011;7834;49.452;11.056;2023-04-16T15:38:57;1.80;;;1.70;;
15466;SDS011;7834;49.452;11.056;2023-04-16T15:41:23;1.90;;;1.80;;
15466;SDS011;7834;49.452;11.056;2023-04-16T15:43:49;2.03;;;1.92;;
15466;SDS011;7834;49.452;11.056;2023-04-16T15:46:15;1.83;;;1.73;;
15466;SDS011;7834;49.452;11.056;2023-04-16T15:48:41;1.77;;;1.67;;
15466;SDS011;7834;49.452;11.056;2023-04-16T15:51:07;2.00;;;1.90;;
15466;SDS011;7834;49.452;11.056;2023-04-16T15:53:34;2.53;;;1.77;;
15466;SDS011;7834;49.452;11.056;2023-04-16T15:56:00;3.17;;;2.30;;
15466;SDS011;7834;49.452;11.056;2023-04-16T15:58:26;2.00;;;1.80;;
15466;SDS011;7834;49.452;11.056;2023-04-16T16:00:52;2.30;;;2.10;;
15466;SDS011;7834;49.452;11.056;2023-04-16T16:03:18;2.07;;;1.87;;
15466;SDS011;7834;49.452;11.056;2023-04-16T16:05:47;2.10;;;1.90;;
15466;SDS011;7834;49.452;11.056;2023-04-16T16:08:13;2.13;;;1.93;;
15466;SDS011;7834;49.452;11.056;2023-04-16T16:10:40;2.40;;;1.95;;
15466;SDS011;7834;49.452;11.056;2023-04-16T16:13:06;2.33;;;2.13;;
15466;SDS011;7834;49.452;11.056;2023-04-16T16:15:37;2.13;;;2.00;;
15466;SDS011;7834;49.452;11.056;2023-04-16T16:18:04;2.40;;;2.20;;
15466;SDS011;7834;49.452;11.056;2023-04-16T16:20:30;2.43;;;2.23;;
15466;SDS011;7834;49.452;11.056;2023-04-16T16:22:56;3.00;;;2.58;;
15466;SDS011;7834;49.452;11.056;2023-04-16T16:25:22;2.65;;;2.45;;
15466;SDS011;7834;49.452;11.056;2023-04-16T16:27:48;3.20;;;2.40;;
15466;SDS011;7834;49.452;11.056;2023-04-16T16:30:16;2.78;;;2.40;;
15466;SDS011;7834;49.452;11.056;2023-04-16T16:32:42;2.70;;;2.50;;
15466;SDS011;7834;49.452;11.056;2023-04-16T16:35:09;2.60;;;2.40;;
15466;SDS011;7834;49.452;11.056;2023-04-16T16:37:35;2.50;;;2.30;;
15466;SDS011;7834;49.452;11.056;2023-04-16T16:40:02;2.75;;;2.47;;
15466;SDS011;7834;49.452;11.056;2023-04-16T16:42:28;2.50;;;2.30;;
15466;SDS011;7834;49.452;11.056;2023-04-16T16:44:54;2.22;;;1.90;;
15466;SDS011;7834;49.452;11.056;2023-04-16T16:47:20;2.20;;;2.03;;
15466;SDS011;7834;49.452;11.056;2023-04-16T16:49:48;2.35;;;2.10;;
15466;SDS011;7834;49.452;11.056;2023-04-16T16:52:14;2.10;;;2.00;;
15466;SDS011;7834;49.452;11.056;2023-04-16T16:54:40;2.45;;;2.25;;
15466;SDS011;7834;49.452;11.056;2023-04-16T16:57:06;2.10;;;1.90;;
15466;SDS011;7834;49.452;11.056;2023-04-16T16:59:33;2.22;;;2.03;;
15466;SDS011;7834;49.452;11.056;2023-04-16T17:01:59;3.13;;;2.85;;
15466;SDS011;7834;49.452;11.056;2023-04-16T17:04:25;2.30;;;2.10;;
15466;SDS011;7834;49.452;11.056;2023-04-16T17:06:51;2.10;;;1.90;;
15466;SDS011;7834;49.452;11.056;2023-04-16T17:09:17;2.03;;;1.92;;
15466;SDS011;7834;49.452;11.056;2023-04-16T17:11:43;1.95;;;1.85;;
15466;SDS011;7834;49.452;11.056;2023-04-16T17:14:09;2.28;;;1.80;;
15466;SDS011;7834;49.452;11.056;2023-04-16T17:16:35;2.00;;;1.90;;
15466;SDS011;7834;49.452;11.056;2023-04-16T17:19:01;1.90;;;1.80;;
15466;SDS011;7834;49.452;11.056;2023-04-16T17:21:27;1.70;;;1.60;;
15466;SDS011;7834;49.452;11.056;2023-04-16T17:23:53;2.20;;;2.00;;
15466;SDS011;7834;49.452;11.056;2023-04-16T17:26:22;2.43;;;2.10;;
15466;SDS011;7834;49.452;11.056;2023-04-16T17:28:48;2.13;;;1.92;;
15466;SDS011;7834;49.452;11.056;2023-04-16T17:31:14;2.13;;;2.03;;
15466;SDS011;7834;49.452;11.056;2023-04-16T17:33:40;2.00;;;1.90;;
15466;SDS011;7834;49.452;11.056;2023-04-16T17:36:07;2.17;;;1.90;;
15466;SDS011;7834;49.452;11.056;2023-04-16T17:38:33;2.35;;;2.10;;
15466;SDS011;7834;49.452;11.056;2023-04-16T17:40:59;2.13;;;1.95;;
15466;SDS011;7834;49.452;11.056;2023-04-16T17:43:25;2.72;;;2.17;;
15466;SDS011;7834;49.452;11.056;2023-04-16T17:45:52;1.80;;;1.70;;
15466;SDS011;7834;49.452;11.056;2023-04-16T17:48:18;2.00;;;1.90;;
15466;SDS011;7834;49.452;11.056;2023-04-16T17:50:44;2.10;;;2.00;;
15466;SDS011;7834;49.452;11.056;2023-04-16T17:53:10;2.25;;;2.08;;
15466;SDS011;7834;49.452;11.056;2023-04-16T17:55:36;2.20;;;2.03;;
15466;SDS011;7834;49.452;11.056;2023-04-16T17:58:02;2.40;;;2.20;;
15466;SDS011;7834;49.452;11.056;2023-04-16T18:00:29;2.40;;;2.20;;
15466;SDS011;7834;49.452;11.056;2023-04-16T18:02:55;2.38;;;2.20;;
15466;SDS011;7834;49.452;11.056;2023-04-16T18:05:22;2.60;;;2.40;;
15466;SDS011;7834;49.452;11.056;2023-04-16T18:07:48;2.55;;;2.35;;
15466;SDS011;7834;49.452;11.056;2023-04-16T18:10:14;2.88;;;2.58;;
15466;SDS011;7834;49.452;11.056;2023-04-16T18:12:40;2.30;;;2.10;;
15466;SDS011;7834;49.452;11.056;2023-04-16T18:15:06;2.83;;;2.63;;
15466;SDS011;7834;49.452;11.056;2023-04-16T18:17:32;2.70;;;2.50;;
15466;SDS011;7834;49.452;11.056;2023-04-16T18:19:59;2.80;;;2.60;;
15466;SDS011;7834;49.452;11.056;2023-04-16T18:22:25;3.33;;;2.33;;
15466;SDS011;7834;49.452;11.056;2023-04-16T18:24:52;2.90;;;2.70;;
15466;SDS011;7834;49.452;11.056;2023-04-16T18:27:18;3.05;;;2.85;;
15466;SDS011;7834;49.452;11.056;2023-04-16T18:29:45;2.97;;;2.67;;
15466;SDS011;7834;49.452;11.056;2023-04-16T18:32:11;2.70;;;2.50;;
15466;SDS011;7834;49.452;11.056;2023-04-16T18:34:37;2.90;;;2.70;;
15466;SDS011;7834;49.452;11.056;2023-04-16T18:37:03;3.00;;;2.80;;
15466;SDS011;7834;49.452;11.056;2023-04-16T18:39:33;3.30;;;3.00;;
15466;SDS011;7834;49.452;11.056;2023-04-16T18:42:00;3.45;;;2.60;;
15466;SDS011;7834;49.452;11.056;2023-04-16T18:44:30;3.60;;;3.03;;
15466;SDS011;7834;49.452;11.056;2023-04-16T18:46:56;2.95;;;2.75;;
15466;SDS011;7834;49.452;11.056;2023-04-16T18:49:22;2.92;;;2.72;;
15466;SDS011;7834;49.452;11.056;2023-04-16T18:51:48;3.70;;;2.85;;
15466;SDS011;7834;49.452;11.056;2023-04-16T18:54:15;3.00;;;2.80;;
15466;SDS011;7834;49.452;11.056;2023-04-16T18:56:41;3.85;;;3.40;;
15466;SDS011;7834;49.452;11.056;2023-04-16T18:59:07;3.50;;;3.20;;
15466;SDS011;7834;49.452;11.056;2023-04-16T19:01:33;3.30;;;3.00;;
15466;SDS011;7834;49.452;11.056;2023-04-16T19:03:59;3.78;;;3.47;;
15466;SDS011;7834;49.452;11.056;2023-04-16T19:06:25;3.85;;;3.55;;
15466;SDS011;7834;49.452;11.056;2023-04-16T19:08:53;4.00;;;3.60;;
15466;SDS011;7834;49.452;11.056;2023-04-16T19:11:19;3.63;;;3.33;;
15466;SDS011;7834;49.452;11.056;2023-04-16T19:13:45;3.90;;;3.60;;
15466;SDS011;7834;49.452;11.056;2023-04-16T19:16:11;3.70;;;3.40;;
15466;SDS011;7834;49.452;11.056;2023-04-16T19:18:37;3.75;;;3.45;;
15466;SDS011;7834;49.452;11.056;2023-04-16T19:21:03;4.50;;;3.70;;
15466;SDS011;7834;49.452;11.056;2023-04-16T19:23:30;4.97;;;4.57;;
15466;SDS011;7834;49.452;11.056;2023-04-16T19:25:57;3.88;;;3.53;;
15466;SDS011;7834;49.452;11.056;2023-04-16T19:28:23;3.80;;;3.50;;
15466;SDS011;7834;49.452;11.056;2023-04-16T19:30:50;3.80;;;3.50;;
15466;SDS011;7834;49.452;11.056;2023-04-16T19:33:16;4.25;;;3.85;;
15466;SDS011;7834;49.452;11.056;2023-04-16T19:35:42;3.80;;;3.50;;
15466;SDS011;7834;49.452;11.056;2023-04-16T19:38:08;3.85;;;3.55;;
15466;SDS011;7834;49.452;11.056;2023-04-16T19:40:35;3.73;;;3.43;;
15466;SDS011;7834;49.452;11.056;2023-04-16T19:43:01;3.90;;;3.60;;
15466;SDS011;7834;49.452;11.056;2023-04-16T19:45:27;4.10;;;3.80;;
15466;SDS011;7834;49.452;11.056;2023-04-16T19:47:53;3.40;;;3.10;;
15466;SDS011;7834;49.452;11.056;2023-04-16T19:50:20;3.08;;;2.78;;
15466;SDS011;7834;49.452;11.056;2023-04-16T19:52:46;3.40;;;3.10;;
15466;SDS011;7834;49.452;11.056;2023-04-16T19:55:12;3.73;;;3.37;;
15466;SDS011;7834;49.452;11.056;2023-04-16T19:57:38;3.65;;;3.15;;
15466;SDS011;7834;49.452;11.056;2023-04-16T20:00:04;3.80;;;3.50;;
15466;SDS011;7834;49.452;11.056;2023-04-16T20:02:35;3.10;;;2.90;;
15466;SDS011;7834;49.452;11.056;2023-04-16T20:05:01;2.90;;;2.70;;
15466;SDS011;7834;49.452;11.056;2023-04-16T20:07:27;3.28;;;2.97;;
15466;SDS011;7834;49.452;11.056;2023-04-16T20:09:53;3.10;;;2.80;;
15466;SDS011;7834;49.452;11.056;2023-04-16T20:12:19;3.20;;;2.90;;
15466;SDS011;7834;49.452;11.056;2023-04-16T20:14:45;2.85;;;2.65;;
15466;SDS011;7834;49.452;11.056;2023-04-16T20:17:12;2.95;;;2.70;;
15466;SDS011;7834;49.452;11.056;2023-04-16T20:19:41;3.38;;;3.08;;
15466;SDS011;7834;49.452;11.056;2023-04-16T20:22:11;3.17;;;2.90;;
15466;SDS011;7834;49.452;11.056;2023-04-16T20:24:38;3.17;;;2.88;;
15466;SDS011;7834;49.452;11.056;2023-04-16T20:27:05;2.70;;;2.50;;
15466;SDS011;7834;49.452;11.056;2023-04-16T20:29:31;2.80;;;2.50;;
15466;SDS011;7834;49.452;11.056;2023-04-16T20:31:57;3.20;;;2.90;;
15466;SDS011;7834;49.452;11.056;2023-04-16T20:34:23;3.20;;;2.90;;
15466;SDS011;7834;49.452;11.056;2023-04-16T20:36:50;2.90;;;2.70;;
15466;SDS011;7834;49.452;11.056;2023-04-16T20:39:16;2.92;;;2.72;;
15466;SDS011;7834;49.452;11.056;2023-04-16T20:41:44;3.00;;;2.80;;
15466;SDS011;7834;49.452;11.056;2023-04-16T20:44:10;3.70;;;2.97;;
15466;SDS011;7834;49.452;11.056;2023-04-16T20:46:42;3.33;;;3.13;;
15466;SDS011;7834;49.452;11.056;2023-04-16T20:49:13;5.85;;;3.92;;
15466;SDS011;7834;49.452;11.056;2023-04-16T20:51:41;3.60;;;3.10;;
15466;SDS011;7834;49.452;11.056;2023-04-16T20:54:07;3.50;;;3.20;;
15466;SDS011;7834;49.452;11.056;2023-04-16T20:56:34;3.30;;;3.10;;
15466;SDS011;7834;49.452;11.056;2023-04-16T20:59:00;3.58;;;3.28;;
15466;SDS011;7834;49.452;11.056;2023-04-16T21:01:26;3.67;;;3.37;;
15466;SDS011;7834;49.452;11.056;2023-04-16T21:03:52;5.10;;;4.30;;
15466;SDS011;7834;49.452;11.056;2023-04-16T21:06:18;4.35;;;3.95;;
15466;SDS011;7834;49.452;11.056;2023-04-16T21:08:46;4.40;;;4.00;;
15466;SDS011;7834;49.452;11.056;2023-04-16T21:11:12;3.95;;;3.65;;
15466;SDS011;7834;49.452;11.056;2023-04-16T21:13:38;4.00;;;3.70;;
15466;SDS011;7834;49.452;11.056;2023-04-16T21:16:04;4.20;;;3.80;;
15466;SDS011;7834;49.452;11.056;2023-04-16T21:18:32;4.78;;;3.90;;
15466;SDS011;7834;49.452;11.056;2023-04-16T21:20:59;4.43;;;4.07;;
15466;SDS011;7834;49.452;11.056;2023-04-16T21:23:25;4.68;;;4.28;;
15466;SDS011;7834;49.452;11.056;2023-04-16T21:25:51;4.75;;;4.30;;
15466;SDS011;7834;49.452;11.056;2023-04-16T21:28:20;4.50;;;4.20;;
15466;SDS011;7834;49.452;11.056;2023-04-16T21:30:49;5.47;;;4.55;;
15466;SDS011;7834;49.452;11.056;2023-04-16T21:33:16;5.10;;;4.60;;
15466;SDS011;7834;49.452;11.056;2023-04-16T21:35:42;5.00;;;4.60;;
15466;SDS011;7834;49.452;11.056;2023-04-16T21:38:08;5.40;;;5.00;;
15466;SDS011;7834;49.452;11.056;2023-04-16T21:40:34;5.13;;;4.72;;
15466;SDS011;7834;49.452;11.056;2023-04-16T21:43:00;5.30;;;4.70;;
15466;SDS011;7834;49.452;11.056;2023-04-16T21:45:26;5.70;;;5.20;;
15466;SDS011;7834;49.452;11.056;2023-04-16T21:47:52;6.30;;;5.47;;
15466;SDS011;7834;49.452;11.056;2023-04-16T21:50:18;5.80;;;5.30;;
15466;SDS011;7834;49.452;11.056;2023-04-16T21:52:44;5.75;;;5.25;;
15466;SDS011;7834;49.452;11.056;2023-04-16T21:55:11;6.00;;;5.50;;
15466;SDS011;7834;49.452;11.056;2023-04-16T21:57:38;6.13;;;5.63;;
15466;SDS011;7834;49.452;11.056;2023-04-16T22:00:04;6.90;;;6.30;;
15466;SDS011;7834;49.452;11.056;2023-04-16T22:02:38;6.90;;;5.88;;
15466;SDS011;7834;49.452;11.056;2023-04-16T22:05:04;6.80;;;6.20;;
15466;SDS011;7834;49.452;11.056;2023-04-16T22:07:31;6.28;;;5.68;;
15466;SDS011;7834;49.452;11.056;2023-04-16T22:09:57;6.82;;;6.22;;
15466;SDS011;7834;49.452;11.056;2023-04-16T22:12:23;6.85;;;6.15;;
15466;SDS011;7834;49.452;11.056;2023-04-16T22:14:50;6.65;;;6.05;;
15466;SDS011;7834;49.452;11.056;2023-04-16T22:17:16;7.18;;;6.47;;
15466;SDS011;7834;49.452;11.056;2023-04-16T22:19:42;6.75;;;6.05;;
15466;SDS011;7834;49.452;11.056;2023-04-16T22:22:08;6.55;;;5.95;;
15466;SDS011;7834;49.452;11.056;2023-04-16T22:24:34;6.90;;;6.30;;
15466;SDS011;7834;49.452;11.056;2023-04-16T22:27:03;6.80;;;6.20;;
15466;SDS011;7834;49.452;11.056;2023-04-16T22:29:30;6.50;;;5.90;;
15466;SDS011;7834;49.452;11.056;2023-04-16T22:31:56;6.80;;;5.70;;
15466;SDS011;7834;49.452;11.056;2023-04-16T22:34:24;7.63;;;6.33;;
15466;SDS011;7834;49.452;11.056;2023-04-16T22:36:50;6.80;;;6.20;;
15466;SDS011;7834;49.452;11.056;2023-04-16T22:39:16;6.73;;;6.13;;
15466;SDS011;7834;49.452;11.056;2023-04-16T22:41:42;6.50;;;5.90;;
15466;SDS011;7834;49.452;11.056;2023-04-16T22:44:08;6.90;;;6.20;;
15466;SDS011;7834;49.452;11.056;2023-04-16T22:46:34;6.40;;;5.90;;
15466;SDS011;7834;49.452;11.056;2023-04-16T22:49:00;6.53;;;6.03;;
15466;SDS011;7834;49.452;11.056;2023-04-16T22:51:26;8.40;;;7.60;;
15466;SDS011;7834;49.452;11.056;2023-04-16T22:53:53;6.93;;;6.22;;
15466;SDS011;7834;49.452;11.056;2023-04-16T22:56:19;7.07;;;6.40;;
15466;SDS011;7834;49.452;11.056;2023-04-16T22:58:45;6.57;;;5.97;;
15466;SDS011;7834;49.452;11.056;2023-04-16T23:01:23;6.10;;;5.60;;
15466;SDS011;7834;49.452;11.056;2023-04-16T23:07:19;7.00;;;6.30;;
15466;SDS011;7834;49.452;11.056;2023-04-16T23:09:46;6.50;;;6.00;;
15466;SDS011;7834;49.452;11.056;2023-04-16T23:12:12;6.72;;;6.20;;
15466;SDS011;7834;49.452;11.056;2023-04-16T23:14:38;6.55;;;6.00;;
15466;SDS011;7834;49.452;11.056;2023-04-16T23:20:12;6.17;;;5.67;;
15466;SDS011;7834;49.452;11.056;2023-04-16T23:22:38;5.95;;;5.45;;
15466;SDS011;7834;49.452;11.056;2023-04-16T23:25:05;6.37;;;5.80;;
15466;SDS011;7834;49.452;11.056;2023-04-16T23:27:34;5.80;;;5.30;;
15466;SDS011;7834;49.452;11.056;2023-04-16T23:30:01;6.10;;;5.60;;
15466;SDS011;7834;49.452;11.056;2023-04-16T23:32:27;8.57;;;7.30;;
15466;SDS011;7834;49.452;11.056;2023-04-16T23:34:53;6.50;;;5.80;;
15466;SDS011;7834;49.452;11.056;2023-04-16T23:37:19;5.68;;;5.15;;
15466;SDS011;7834;49.452;11.056;2023-04-16T23:39:45;5.80;;;5.30;;
15466;SDS011;7834;49.452;11.056;2023-04-16T23:42:11;5.60;;;5.10;;
15466;SDS011;7834;49.452;11.056;2023-04-16T23:44:37;5.55;;;5.05;;
15466;SDS011;7834;49.452;11.056;2023-04-16T23:47:03;5.80;;;5.30;;
15466;SDS011;7834;49.452;11.056;2023-04-16T23:49:29;5.57;;;5.07;;
15466;SDS011;7834;49.452;11.056;2023-04-16T23:51:55;5.70;;;5.20;;
15466;SDS011;7834;49.452;11.056;2023-04-16T23:54:21;5.97;;;5.33;;
15466;SDS011;7834;49.452;11.056;2023-04-16T23:56:48;5.80;;;5.30;;
15466;SDS011;7834;49.452;11.056;2023-04-16T23:59:13;6.53;;;5.90;;
