sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26412;DHT22;59168;;;2022-07-05T00:00:44;14.90;99.90
26412;DHT22;59168;;;2022-07-05T00:03:10;14.90;99.90
26412;DHT22;59168;;;2022-07-05T00:05:36;14.90;99.90
26412;DHT22;59168;;;2022-07-05T00:08:03;14.90;99.90
26412;DHT22;59168;;;2022-07-05T00:10:29;14.80;99.90
26412;DHT22;59168;;;2022-07-05T00:12:55;14.80;99.90
26412;DHT22;59168;;;2022-07-05T00:15:21;15.00;99.90
26412;DHT22;59168;;;2022-07-05T00:17:47;15.00;99.90
26412;DHT22;59168;;;2022-07-05T00:20:13;15.00;99.90
26412;DHT22;59168;;;2022-07-05T00:22:39;14.90;99.90
26412;DHT22;59168;;;2022-07-05T00:25:05;14.90;99.90
26412;DHT22;59168;;;2022-07-05T00:27:31;14.80;99.90
26412;DHT22;59168;;;2022-07-05T00:29:56;14.80;99.90
26412;DHT22;59168;;;2022-07-05T00:32:22;14.80;99.90
26412;DHT22;59168;;;2022-07-05T00:34:47;14.80;99.90
26412;DHT22;59168;;;2022-07-05T00:37:13;14.80;99.90
26412;DHT22;59168;;;2022-07-05T00:39:39;14.90;99.90
26412;DHT22;59168;;;2022-07-05T00:42:04;14.90;99.90
26412;DHT22;59168;;;2022-07-05T00:44:35;14.80;99.90
26412;DHT22;59168;;;2022-07-05T00:47:04;14.70;99.90
26412;DHT22;59168;;;2022-07-05T00:49:32;14.60;99.90
26412;DHT22;59168;;;2022-07-05T00:51:59;14.60;99.90
26412;DHT22;59168;;;2022-07-05T00:54:29;14.50;99.90
26412;DHT22;59168;;;2022-07-05T00:56:57;14.40;99.90
26412;DHT22;59168;;;2022-07-05T00:59:23;14.40;99.90
26412;DHT22;59168;;;2022-07-05T01:01:48;14.40;99.90
26412;DHT22;59168;;;2022-07-05T01:04:14;14.30;99.90
26412;DHT22;59168;;;2022-07-05T01:06:42;14.30;99.90
26412;DHT22;59168;;;2022-07-05T01:09:10;14.20;99.90
26412;DHT22;59168;;;2022-07-05T01:11:38;14.20;99.90
26412;DHT22;59168;;;2022-07-05T01:14:04;14.20;99.90
26412;DHT22;59168;;;2022-07-05T01:16:33;14.20;99.90
26412;DHT22;59168;;;2022-07-05T01:18:58;14.20;99.90
26412;DHT22;59168;;;2022-07-05T01:21:26;14.20;99.90
26412;DHT22;59168;;;2022-07-05T01:23:53;14.10;99.90
26412;DHT22;59168;;;2022-07-05T01:26:19;14.00;99.90
26412;DHT22;59168;;;2022-07-05T01:28:44;14.00;99.90
26412;DHT22;59168;;;2022-07-05T01:31:10;13.90;99.90
26412;DHT22;59168;;;2022-07-05T01:33:36;13.90;99.90
26412;DHT22;59168;;;2022-07-05T01:36:03;13.80;99.90
26412;DHT22;59168;;;2022-07-05T01:38:28;13.80;99.90
26412;DHT22;59168;;;2022-07-05T01:40:54;13.70;99.90
26412;DHT22;59168;;;2022-07-05T01:43:20;13.70;99.90
26412;DHT22;59168;;;2022-07-05T01:45:47;13.70;99.90
26412;DHT22;59168;;;2022-07-05T01:48:18;13.60;99.90
26412;DHT22;59168;;;2022-07-05T01:53:30;13.50;99.90
26412;DHT22;59168;;;2022-07-05T01:55:57;13.50;99.90
26412;DHT22;59168;;;2022-07-05T01:58:24;13.50;99.90
26412;DHT22;59168;;;2022-07-05T02:00:52;13.60;99.90
26412;DHT22;59168;;;2022-07-05T02:03:18;13.60;99.90
26412;DHT22;59168;;;2022-07-05T02:05:44;13.50;99.90
26412;DHT22;59168;;;2022-07-05T02:08:11;13.50;99.90
26412;DHT22;59168;;;2022-07-05T02:10:38;13.50;99.90
26412;DHT22;59168;;;2022-07-05T02:13:04;13.40;99.90
26412;DHT22;59168;;;2022-07-05T02:15:31;13.50;99.90
26412;DHT22;59168;;;2022-07-05T02:17:57;13.50;99.90
26412;DHT22;59168;;;2022-07-05T02:20:22;13.40;99.90
26412;DHT22;59168;;;2022-07-05T02:22:48;13.50;99.90
26412;DHT22;59168;;;2022-07-05T02:25:13;13.50;99.90
26412;DHT22;59168;;;2022-07-05T02:27:39;13.50;99.90
26412;DHT22;59168;;;2022-07-05T02:30:05;13.60;99.90
26412;DHT22;59168;;;2022-07-05T02:32:31;13.70;99.90
26412;DHT22;59168;;;2022-07-05T02:34:57;13.70;99.90
26412;DHT22;59168;;;2022-07-05T02:37:22;13.80;99.90
26412;DHT22;59168;;;2022-07-05T02:39:48;14.00;99.90
26412;DHT22;59168;;;2022-07-05T02:42:13;14.00;99.90
26412;DHT22;59168;;;2022-07-05T02:44:39;14.10;99.90
26412;DHT22;59168;;;2022-07-05T02:47:05;14.10;99.90
26412;DHT22;59168;;;2022-07-05T02:49:30;14.10;99.90
26412;DHT22;59168;;;2022-07-05T02:51:56;14.10;99.90
26412;DHT22;59168;;;2022-07-05T02:54:21;14.10;99.90
26412;DHT22;59168;;;2022-07-05T02:56:47;14.10;99.90
26412;DHT22;59168;;;2022-07-05T02:59:12;14.20;99.90
26412;DHT22;59168;;;2022-07-05T03:01:38;14.20;99.90
26412;DHT22;59168;;;2022-07-05T03:04:03;14.20;99.90
26412;DHT22;59168;;;2022-07-05T03:06:29;14.30;99.90
26412;DHT22;59168;;;2022-07-05T03:08:55;14.20;99.90
26412;DHT22;59168;;;2022-07-05T03:11:20;14.30;99.90
26412;DHT22;59168;;;2022-07-05T03:13:46;14.30;99.90
26412;DHT22;59168;;;2022-07-05T03:16:13;14.30;99.90
26412;DHT22;59168;;;2022-07-05T03:18:39;14.20;99.90
26412;DHT22;59168;;;2022-07-05T03:21:04;14.20;99.90
26412;DHT22;59168;;;2022-07-05T03:23:30;14.20;99.90
26412;DHT22;59168;;;2022-07-05T03:25:56;14.20;99.90
26412;DHT22;59168;;;2022-07-05T03:28:21;14.20;99.90
26412;DHT22;59168;;;2022-07-05T03:30:47;14.30;99.90
26412;DHT22;59168;;;2022-07-05T03:33:12;14.30;99.90
26412;DHT22;59168;;;2022-07-05T03:35:38;14.20;99.90
26412;DHT22;59168;;;2022-07-05T03:38:04;14.20;99.90
26412;DHT22;59168;;;2022-07-05T03:40:29;14.20;99.90
26412;DHT22;59168;;;2022-07-05T03:42:55;14.20;99.90
26412;DHT22;59168;;;2022-07-05T03:45:20;14.30;99.90
26412;DHT22;59168;;;2022-07-05T03:47:46;14.40;99.90
26412;DHT22;59168;;;2022-07-05T03:50:12;14.40;99.90
26412;DHT22;59168;;;2022-07-05T03:52:37;14.40;99.90
26412;DHT22;59168;;;2022-07-05T03:55:03;14.50;99.90
26412;DHT22;59168;;;2022-07-05T03:57:29;14.60;99.90
26412;DHT22;59168;;;2022-07-05T03:59:54;14.70;99.90
26412;DHT22;59168;;;2022-07-05T04:02:20;14.70;99.90
26412;DHT22;59168;;;2022-07-05T04:04:46;14.80;99.90
26412;DHT22;59168;;;2022-07-05T04:07:11;14.90;99.90
26412;DHT22;59168;;;2022-07-05T04:09:37;15.10;99.90
26412;DHT22;59168;;;2022-07-05T04:12:03;15.30;99.90
26412;DHT22;59168;;;2022-07-05T04:14:29;15.30;99.90
26412;DHT22;59168;;;2022-07-05T04:16:55;15.50;99.90
26412;DHT22;59168;;;2022-07-05T04:19:20;15.90;99.90
26412;DHT22;59168;;;2022-07-05T04:21:46;16.30;99.90
26412;DHT22;59168;;;2022-07-05T04:24:11;17.00;99.90
26412;DHT22;59168;;;2022-07-05T04:26:37;18.20;99.90
26412;DHT22;59168;;;2022-07-05T04:29:03;19.20;99.90
26412;DHT22;59168;;;2022-07-05T04:31:29;19.50;99.90
26412;DHT22;59168;;;2022-07-05T04:33:54;19.90;99.90
26412;DHT22;59168;;;2022-07-05T04:36:20;20.50;99.90
26412;DHT22;59168;;;2022-07-05T04:38:45;21.50;99.90
26412;DHT22;59168;;;2022-07-05T04:41:11;21.30;99.90
26412;DHT22;59168;;;2022-07-05T04:43:36;22.10;99.90
26412;DHT22;59168;;;2022-07-05T04:46:02;23.20;99.90
26412;DHT22;59168;;;2022-07-05T04:48:28;23.60;99.70
26412;DHT22;59168;;;2022-07-05T04:50:53;23.80;98.30
26412;DHT22;59168;;;2022-07-05T04:53:19;23.30;98.40
26412;DHT22;59168;;;2022-07-05T04:55:45;23.50;98.40
26412;DHT22;59168;;;2022-07-05T04:58:10;23.80;97.80
26412;DHT22;59168;;;2022-07-05T05:00:37;23.40;97.70
26412;DHT22;59168;;;2022-07-05T05:03:02;23.00;98.40
26412;DHT22;59168;;;2022-07-05T05:05:28;22.70;98.60
26412;DHT22;59168;;;2022-07-05T05:07:54;22.90;97.60
26412;DHT22;59168;;;2022-07-05T05:10:19;22.60;97.90
26412;DHT22;59168;;;2022-07-05T05:12:45;22.50;98.00
26412;DHT22;59168;;;2022-07-05T05:15:10;22.70;97.40
26412;DHT22;59168;;;2022-07-05T05:17:38;22.70;97.00
26412;DHT22;59168;;;2022-07-05T05:20:06;22.70;97.10
26412;DHT22;59168;;;2022-07-05T05:22:32;22.30;96.90
26412;DHT22;59168;;;2022-07-05T05:24:58;22.40;96.40
26412;DHT22;59168;;;2022-07-05T05:27:23;22.70;95.70
26412;DHT22;59168;;;2022-07-05T05:29:49;23.40;94.10
26412;DHT22;59168;;;2022-07-05T05:32:14;23.70;93.70
26412;DHT22;59168;;;2022-07-05T05:34:40;23.60;93.40
26412;DHT22;59168;;;2022-07-05T05:37:05;24.10;93.30
26412;DHT22;59168;;;2022-07-05T05:39:31;23.80;92.90
26412;DHT22;59168;;;2022-07-05T05:41:57;23.90;92.40
26412;DHT22;59168;;;2022-07-05T05:44:22;23.50;91.80
26412;DHT22;59168;;;2022-07-05T05:46:48;23.80;91.40
26412;DHT22;59168;;;2022-07-05T05:49:13;23.90;90.70
26412;DHT22;59168;;;2022-07-05T05:51:39;23.80;90.60
26412;DHT22;59168;;;2022-07-05T05:54:04;23.40;91.10
26412;DHT22;59168;;;2022-07-05T05:56:30;24.10;90.60
26412;DHT22;59168;;;2022-07-05T05:58:56;24.90;89.50
26412;DHT22;59168;;;2022-07-05T06:01:21;24.70;89.70
26412;DHT22;59168;;;2022-07-05T06:03:47;24.80;88.50
26412;DHT22;59168;;;2022-07-05T06:06:12;24.80;87.40
26412;DHT22;59168;;;2022-07-05T06:08:38;25.00;88.30
26412;DHT22;59168;;;2022-07-05T06:11:04;25.60;86.40
26412;DHT22;59168;;;2022-07-05T06:13:30;25.90;85.30
26412;DHT22;59168;;;2022-07-05T06:15:56;25.40;86.20
26412;DHT22;59168;;;2022-07-05T06:18:21;25.40;86.40
26412;DHT22;59168;;;2022-07-05T06:20:47;26.00;85.30
26412;DHT22;59168;;;2022-07-05T06:23:13;25.60;84.90
26412;DHT22;59168;;;2022-07-05T06:25:39;25.50;85.60
26412;DHT22;59168;;;2022-07-05T06:28:07;25.80;86.00
26412;DHT22;59168;;;2022-07-05T06:30:37;26.10;85.80
26412;DHT22;59168;;;2022-07-05T06:33:03;26.30;84.80
26412;DHT22;59168;;;2022-07-05T06:35:29;25.80;84.50
26412;DHT22;59168;;;2022-07-05T06:38:00;25.90;86.30
26412;DHT22;59168;;;2022-07-05T06:40:28;25.70;85.10
26412;DHT22;59168;;;2022-07-05T06:42:56;25.40;85.50
26412;DHT22;59168;;;2022-07-05T06:45:22;25.90;85.60
26412;DHT22;59168;;;2022-07-05T06:50:21;26.70;82.60
26412;DHT22;59168;;;2022-07-05T06:52:46;26.30;83.90
26412;DHT22;59168;;;2022-07-05T06:55:12;25.60;85.20
26412;DHT22;59168;;;2022-07-05T06:57:37;26.20;84.60
26412;DHT22;59168;;;2022-07-05T07:00:04;27.30;84.40
26412;DHT22;59168;;;2022-07-05T07:02:30;27.70;83.40
26412;DHT22;59168;;;2022-07-05T07:04:56;27.80;81.30
26412;DHT22;59168;;;2022-07-05T07:07:22;27.90;81.70
26412;DHT22;59168;;;2022-07-05T07:10:06;29.50;80.30
26412;DHT22;59168;;;2022-07-05T07:12:31;30.50;76.50
26412;DHT22;59168;;;2022-07-05T07:14:57;28.80;77.80
26412;DHT22;59168;;;2022-07-05T07:17:24;27.40;79.90
26412;DHT22;59168;;;2022-07-05T07:19:50;26.90;81.30
26412;DHT22;59168;;;2022-07-05T07:22:15;27.90;80.20
26412;DHT22;59168;;;2022-07-05T07:24:41;27.60;80.00
26412;DHT22;59168;;;2022-07-05T07:27:07;27.90;79.70
26412;DHT22;59168;;;2022-07-05T07:29:35;27.80;79.20
26412;DHT22;59168;;;2022-07-05T07:32:02;28.20;79.70
26412;DHT22;59168;;;2022-07-05T07:34:29;30.60;76.00
26412;DHT22;59168;;;2022-07-05T07:36:55;31.90;74.40
26412;DHT22;59168;;;2022-07-05T07:39:21;32.60;73.00
26412;DHT22;59168;;;2022-07-05T07:41:47;33.50;70.10
26412;DHT22;59168;;;2022-07-05T07:44:13;33.70;68.60
26412;DHT22;59168;;;2022-07-05T07:46:39;29.70;72.10
26412;DHT22;59168;;;2022-07-05T07:49:05;28.20;74.60
26412;DHT22;59168;;;2022-07-05T07:51:31;30.60;72.20
26412;DHT22;59168;;;2022-07-05T07:53:57;33.20;69.20
26412;DHT22;59168;;;2022-07-05T07:56:22;33.80;66.70
26412;DHT22;59168;;;2022-07-05T07:58:48;34.80;65.90
26412;DHT22;59168;;;2022-07-05T08:01:14;32.80;66.80
26412;DHT22;59168;;;2022-07-05T08:03:41;34.00;65.60
26412;DHT22;59168;;;2022-07-05T08:06:07;35.00;64.00
26412;DHT22;59168;;;2022-07-05T08:08:34;35.80;64.20
26412;DHT22;59168;;;2022-07-05T08:11:00;35.00;61.90
26412;DHT22;59168;;;2022-07-05T08:13:26;32.60;65.00
26412;DHT22;59168;;;2022-07-05T08:15:52;30.00;67.80
26412;DHT22;59168;;;2022-07-05T08:18:17;30.70;67.80
26412;DHT22;59168;;;2022-07-05T08:21:01;30.50;67.80
26412;DHT22;59168;;;2022-07-05T08:23:45;28.20;70.80
26412;DHT22;59168;;;2022-07-05T08:26:11;29.70;70.40
26412;DHT22;59168;;;2022-07-05T08:28:37;31.20;68.20
26412;DHT22;59168;;;2022-07-05T08:31:02;32.00;66.20
26412;DHT22;59168;;;2022-07-05T08:33:28;31.50;65.90
26412;DHT22;59168;;;2022-07-05T08:35:54;32.90;65.60
26412;DHT22;59168;;;2022-07-05T08:38:19;33.50;64.90
26412;DHT22;59168;;;2022-07-05T08:40:49;33.30;64.50
26412;DHT22;59168;;;2022-07-05T08:43:16;33.80;64.50
26412;DHT22;59168;;;2022-07-05T08:45:45;33.90;62.90
26412;DHT22;59168;;;2022-07-05T08:48:12;32.80;63.80
26412;DHT22;59168;;;2022-07-05T08:50:40;31.80;64.70
26412;DHT22;59168;;;2022-07-05T08:53:06;31.30;66.10
26412;DHT22;59168;;;2022-07-05T08:55:32;31.10;66.10
26412;DHT22;59168;;;2022-07-05T08:57:58;32.50;65.30
26412;DHT22;59168;;;2022-07-05T09:00:25;33.60;64.70
26412;DHT22;59168;;;2022-07-05T09:02:51;33.60;64.50
26412;DHT22;59168;;;2022-07-05T09:05:19;35.00;62.50
26412;DHT22;59168;;;2022-07-05T09:08:00;36.40;61.00
26412;DHT22;59168;;;2022-07-05T09:10:28;37.00;59.80
26412;DHT22;59168;;;2022-07-05T09:12:54;36.50;59.60
26412;DHT22;59168;;;2022-07-05T09:15:20;35.90;60.60
26412;DHT22;59168;;;2022-07-05T09:17:46;35.80;60.20
26412;DHT22;59168;;;2022-07-05T09:20:16;36.00;59.90
26412;DHT22;59168;;;2022-07-05T09:22:44;36.70;59.30
26412;DHT22;59168;;;2022-07-05T09:25:25;35.50;59.40
26412;DHT22;59168;;;2022-07-05T09:27:53;32.80;62.60
26412;DHT22;59168;;;2022-07-05T09:30:30;30.40;65.20
26412;DHT22;59168;;;2022-07-05T09:33:11;29.00;66.80
26412;DHT22;59168;;;2022-07-05T09:35:40;30.30;67.50
26412;DHT22;59168;;;2022-07-05T09:38:19;31.70;65.10
26412;DHT22;59168;;;2022-07-05T09:40:52;32.80;63.50
26412;DHT22;59168;;;2022-07-05T09:43:26;32.50;63.00
26412;DHT22;59168;;;2022-07-05T09:46:02;31.90;64.80
26412;DHT22;59168;;;2022-07-05T09:48:29;30.80;65.80
26412;DHT22;59168;;;2022-07-05T09:51:13;30.30;65.70
26412;DHT22;59168;;;2022-07-05T09:53:51;29.90;66.10
26412;DHT22;59168;;;2022-07-05T09:56:17;29.30;68.40
26412;DHT22;59168;;;2022-07-05T09:58:44;28.80;68.90
26412;DHT22;59168;;;2022-07-05T10:01:29;30.00;68.20
26412;DHT22;59168;;;2022-07-05T10:03:59;31.70;65.70
26412;DHT22;59168;;;2022-07-05T10:06:31;32.70;63.40
26412;DHT22;59168;;;2022-07-05T10:08:57;33.10;63.70
26412;DHT22;59168;;;2022-07-05T10:11:24;33.00;63.00
26412;DHT22;59168;;;2022-07-05T10:13:52;30.90;64.60
26412;DHT22;59168;;;2022-07-05T10:16:19;29.50;66.60
26412;DHT22;59168;;;2022-07-05T10:18:46;29.20;68.10
26412;DHT22;59168;;;2022-07-05T10:21:14;29.80;67.60
26412;DHT22;59168;;;2022-07-05T10:23:44;30.80;66.90
26412;DHT22;59168;;;2022-07-05T10:26:12;30.40;65.40
26412;DHT22;59168;;;2022-07-05T10:28:45;29.60;67.70
26412;DHT22;59168;;;2022-07-05T10:31:12;28.60;67.70
26412;DHT22;59168;;;2022-07-05T10:33:38;29.30;68.00
26412;DHT22;59168;;;2022-07-05T10:36:05;30.60;65.80
26412;DHT22;59168;;;2022-07-05T10:38:35;29.70;65.80
26412;DHT22;59168;;;2022-07-05T10:41:03;29.80;66.10
26412;DHT22;59168;;;2022-07-05T10:43:30;28.80;66.80
26412;DHT22;59168;;;2022-07-05T10:45:56;30.30;66.50
26412;DHT22;59168;;;2022-07-05T10:48:25;32.50;63.90
26412;DHT22;59168;;;2022-07-05T10:50:56;33.30;61.90
26412;DHT22;59168;;;2022-07-05T10:53:59;32.80;62.10
26412;DHT22;59168;;;2022-07-05T10:56:15;33.80;61.50
26412;DHT22;59168;;;2022-07-05T11:03:39;34.10;60.80
26412;DHT22;59168;;;2022-07-05T11:06:05;35.20;60.10
26412;DHT22;59168;;;2022-07-05T11:09:25;36.50;58.50
26412;DHT22;59168;;;2022-07-05T11:17:11;35.30;57.30
26412;DHT22;59168;;;2022-07-05T11:19:59;33.50;58.70
26412;DHT22;59168;;;2022-07-05T11:22:25;32.60;59.90
26412;DHT22;59168;;;2022-07-05T11:24:51;30.50;62.60
26412;DHT22;59168;;;2022-07-05T11:27:17;29.40;64.70
26412;DHT22;59168;;;2022-07-05T11:29:46;30.00;64.90
26412;DHT22;59168;;;2022-07-05T11:32:16;31.90;63.80
26412;DHT22;59168;;;2022-07-05T11:34:44;33.40;61.10
26412;DHT22;59168;;;2022-07-05T11:39:42;34.00;60.10
26412;DHT22;59168;;;2022-07-05T11:42:08;35.10;59.20
26412;DHT22;59168;;;2022-07-05T11:44:35;33.30;57.50
26412;DHT22;59168;;;2022-07-05T11:47:02;32.50;59.40
26412;DHT22;59168;;;2022-07-05T11:49:29;29.60;64.30
26412;DHT22;59168;;;2022-07-05T11:52:00;29.70;64.70
26412;DHT22;59168;;;2022-07-05T11:54:27;30.90;63.30
26412;DHT22;59168;;;2022-07-05T11:56:53;30.50;63.30
26412;DHT22;59168;;;2022-07-05T11:59:23;30.30;64.20
26412;DHT22;59168;;;2022-07-05T12:01:50;28.70;65.50
26412;DHT22;59168;;;2022-07-05T12:04:29;28.10;66.50
26412;DHT22;59168;;;2022-07-05T12:06:56;28.00;66.10
26412;DHT22;59168;;;2022-07-05T12:09:27;28.40;65.70
26412;DHT22;59168;;;2022-07-05T12:11:54;28.70;65.80
26412;DHT22;59168;;;2022-07-05T12:14:47;29.70;64.60
26412;DHT22;59168;;;2022-07-05T12:17:15;31.30;62.70
26412;DHT22;59168;;;2022-07-05T12:19:40;31.80;60.80
26412;DHT22;59168;;;2022-07-05T12:22:06;30.60;62.20
26412;DHT22;59168;;;2022-07-05T12:24:32;29.50;62.30
26412;DHT22;59168;;;2022-07-05T12:26:57;28.80;64.60
26412;DHT22;59168;;;2022-07-05T12:29:23;29.50;63.30
26412;DHT22;59168;;;2022-07-05T12:32:05;29.20;63.80
26412;DHT22;59168;;;2022-07-05T12:34:34;28.90;64.40
26412;DHT22;59168;;;2022-07-05T12:37:00;29.50;63.60
26412;DHT22;59168;;;2022-07-05T12:39:25;30.40;62.90
26412;DHT22;59168;;;2022-07-05T12:41:51;29.90;63.70
26412;DHT22;59168;;;2022-07-05T12:44:20;30.60;63.40
26412;DHT22;59168;;;2022-07-05T12:46:46;31.10;61.90
26412;DHT22;59168;;;2022-07-05T12:49:14;31.80;60.50
26412;DHT22;59168;;;2022-07-05T12:51:41;31.60;60.50
26412;DHT22;59168;;;2022-07-05T12:54:21;30.70;61.80
26412;DHT22;59168;;;2022-07-05T12:57:07;30.40;61.60
26412;DHT22;59168;;;2022-07-05T12:59:59;29.10;63.40
26412;DHT22;59168;;;2022-07-05T13:02:39;27.90;64.60
26412;DHT22;59168;;;2022-07-05T13:05:07;27.50;65.60
26412;DHT22;59168;;;2022-07-05T13:07:33;28.30;64.50
26412;DHT22;59168;;;2022-07-05T13:10:23;28.80;64.50
26412;DHT22;59168;;;2022-07-05T13:12:49;28.80;64.10
26412;DHT22;59168;;;2022-07-05T13:15:16;28.90;63.90
26412;DHT22;59168;;;2022-07-05T13:17:43;29.00;63.90
26412;DHT22;59168;;;2022-07-05T13:20:09;28.70;64.30
26412;DHT22;59168;;;2022-07-05T13:22:35;27.70;65.70
26412;DHT22;59168;;;2022-07-05T13:25:00;28.10;64.10
26412;DHT22;59168;;;2022-07-05T13:27:27;28.60;63.80
26412;DHT22;59168;;;2022-07-05T13:29:53;28.90;63.20
26412;DHT22;59168;;;2022-07-05T13:32:18;28.70;63.70
26412;DHT22;59168;;;2022-07-05T13:34:47;28.70;63.60
26412;DHT22;59168;;;2022-07-05T13:37:14;28.60;63.30
26412;DHT22;59168;;;2022-07-05T13:39:39;28.80;63.10
26412;DHT22;59168;;;2022-07-05T13:42:06;28.80;63.50
26412;DHT22;59168;;;2022-07-05T13:44:31;28.30;63.90
26412;DHT22;59168;;;2022-07-05T13:46:57;26.90;65.50
26412;DHT22;59168;;;2022-07-05T13:49:23;25.70;67.60
26412;DHT22;59168;;;2022-07-05T13:51:49;26.00;67.90
26412;DHT22;59168;;;2022-07-05T13:54:15;26.60;66.80
26412;DHT22;59168;;;2022-07-05T13:56:41;26.40;67.20
26412;DHT22;59168;;;2022-07-05T13:59:06;26.50;66.90
26412;DHT22;59168;;;2022-07-05T14:01:32;26.20;66.70
26412;DHT22;59168;;;2022-07-05T14:03:59;26.10;67.60
26412;DHT22;59168;;;2022-07-05T14:06:26;26.20;67.30
26412;DHT22;59168;;;2022-07-05T14:08:52;26.40;66.60
26412;DHT22;59168;;;2022-07-05T14:11:17;26.30;66.30
26412;DHT22;59168;;;2022-07-05T14:13:43;26.00;67.30
26412;DHT22;59168;;;2022-07-05T14:16:08;25.90;68.10
26412;DHT22;59168;;;2022-07-05T14:18:34;26.00;67.80
26412;DHT22;59168;;;2022-07-05T14:21:00;25.80;68.30
26412;DHT22;59168;;;2022-07-05T14:23:26;25.80;68.60
26412;DHT22;59168;;;2022-07-05T14:25:51;25.90;68.20
26412;DHT22;59168;;;2022-07-05T14:28:17;25.70;68.00
26412;DHT22;59168;;;2022-07-05T14:30:44;25.80;68.00
26412;DHT22;59168;;;2022-07-05T14:33:11;26.00;67.80
26412;DHT22;59168;;;2022-07-05T14:35:38;26.00;67.90
26412;DHT22;59168;;;2022-07-05T14:38:04;26.10;67.30
26412;DHT22;59168;;;2022-07-05T14:40:31;25.90;67.40
26412;DHT22;59168;;;2022-07-05T14:42:58;25.80;67.40
26412;DHT22;59168;;;2022-07-05T14:45:24;26.20;67.50
26412;DHT22;59168;;;2022-07-05T14:47:50;26.10;67.20
26412;DHT22;59168;;;2022-07-05T14:50:16;25.90;67.60
26412;DHT22;59168;;;2022-07-05T14:52:42;26.10;67.70
26412;DHT22;59168;;;2022-07-05T14:55:08;25.80;67.60
26412;DHT22;59168;;;2022-07-05T14:57:37;25.90;67.30
26412;DHT22;59168;;;2022-07-05T15:00:05;26.10;67.60
26412;DHT22;59168;;;2022-07-05T15:02:31;26.10;67.10
26412;DHT22;59168;;;2022-07-05T15:04:57;26.00;67.30
26412;DHT22;59168;;;2022-07-05T15:07:22;26.30;67.00
26412;DHT22;59168;;;2022-07-05T15:09:48;26.40;67.00
26412;DHT22;59168;;;2022-07-05T15:12:14;26.60;66.80
26412;DHT22;59168;;;2022-07-05T15:14:39;26.60;67.00
26412;DHT22;59168;;;2022-07-05T15:17:05;26.40;67.10
26412;DHT22;59168;;;2022-07-05T15:19:30;26.00;67.40
26412;DHT22;59168;;;2022-07-05T15:21:56;26.00;67.20
26412;DHT22;59168;;;2022-07-05T15:24:22;25.90;67.40
26412;DHT22;59168;;;2022-07-05T15:26:47;25.30;67.90
26412;DHT22;59168;;;2022-07-05T15:29:13;25.30;68.70
26412;DHT22;59168;;;2022-07-05T15:31:39;25.40;67.60
26412;DHT22;59168;;;2022-07-05T15:34:05;25.30;68.10
26412;DHT22;59168;;;2022-07-05T15:36:31;25.40;68.60
26412;DHT22;59168;;;2022-07-05T15:38:58;25.20;68.30
26412;DHT22;59168;;;2022-07-05T15:41:26;25.50;67.70
26412;DHT22;59168;;;2022-07-05T15:43:52;25.40;67.80
26412;DHT22;59168;;;2022-07-05T15:46:17;25.60;68.00
26412;DHT22;59168;;;2022-07-05T15:48:43;25.10;68.20
26412;DHT22;59168;;;2022-07-05T15:51:10;25.20;68.50
26412;DHT22;59168;;;2022-07-05T15:53:37;25.20;68.40
26412;DHT22;59168;;;2022-07-05T15:56:03;25.20;67.60
26412;DHT22;59168;;;2022-07-05T15:58:30;25.10;68.20
26412;DHT22;59168;;;2022-07-05T16:00:56;25.10;68.40
26412;DHT22;59168;;;2022-07-05T16:03:24;25.30;67.10
26412;DHT22;59168;;;2022-07-05T16:05:50;25.00;68.00
26412;DHT22;59168;;;2022-07-05T16:08:15;25.00;67.40
26412;DHT22;59168;;;2022-07-05T16:10:42;25.20;67.00
26412;DHT22;59168;;;2022-07-05T16:13:09;25.00;67.70
26412;DHT22;59168;;;2022-07-05T16:15:35;24.70;67.80
26412;DHT22;59168;;;2022-07-05T16:18:20;24.40;68.90
26412;DHT22;59168;;;2022-07-05T16:20:45;24.50;68.40
26412;DHT22;59168;;;2022-07-05T16:23:11;24.40;68.60
26412;DHT22;59168;;;2022-07-05T16:25:37;24.20;68.70
26412;DHT22;59168;;;2022-07-05T16:28:02;24.40;68.60
26412;DHT22;59168;;;2022-07-05T16:30:30;24.50;68.50
26412;DHT22;59168;;;2022-07-05T16:32:56;24.50;68.60
26412;DHT22;59168;;;2022-07-05T16:35:21;24.60;67.50
26412;DHT22;59168;;;2022-07-05T16:37:47;24.60;67.10
26412;DHT22;59168;;;2022-07-05T16:40:13;24.60;67.90
26412;DHT22;59168;;;2022-07-05T16:42:39;24.70;67.40
26412;DHT22;59168;;;2022-07-05T16:45:05;24.80;67.30
26412;DHT22;59168;;;2022-07-05T16:47:33;24.80;67.30
26412;DHT22;59168;;;2022-07-05T16:49:59;24.80;67.30
26412;DHT22;59168;;;2022-07-05T16:52:24;24.80;67.20
26412;DHT22;59168;;;2022-07-05T16:54:50;24.50;66.80
26412;DHT22;59168;;;2022-07-05T16:57:16;24.60;67.80
26412;DHT22;59168;;;2022-07-05T16:59:41;24.40;67.40
26412;DHT22;59168;;;2022-07-05T17:02:07;24.20;67.30
26412;DHT22;59168;;;2022-07-05T17:04:35;24.20;67.40
26412;DHT22;59168;;;2022-07-05T17:07:00;24.00;67.10
26412;DHT22;59168;;;2022-07-05T17:09:26;23.90;67.30
26412;DHT22;59168;;;2022-07-05T17:11:52;23.90;67.40
26412;DHT22;59168;;;2022-07-05T17:14:18;23.90;67.00
26412;DHT22;59168;;;2022-07-05T17:16:43;23.70;67.40
26412;DHT22;59168;;;2022-07-05T17:19:09;23.70;67.70
26412;DHT22;59168;;;2022-07-05T17:21:34;23.60;67.70
26412;DHT22;59168;;;2022-07-05T17:24:02;23.50;67.30
26412;DHT22;59168;;;2022-07-05T17:26:29;23.40;67.60
26412;DHT22;59168;;;2022-07-05T17:28:55;23.20;67.30
26412;DHT22;59168;;;2022-07-05T17:31:20;23.10;67.80
26412;DHT22;59168;;;2022-07-05T17:33:47;23.20;68.40
26412;DHT22;59168;;;2022-07-05T17:36:13;23.20;68.70
26412;DHT22;59168;;;2022-07-05T17:38:40;23.20;67.80
26412;DHT22;59168;;;2022-07-05T17:41:07;23.10;68.10
26412;DHT22;59168;;;2022-07-05T17:43:35;23.10;67.90
26412;DHT22;59168;;;2022-07-05T17:46:00;23.10;68.10
26412;DHT22;59168;;;2022-07-05T17:48:26;23.00;67.80
26412;DHT22;59168;;;2022-07-05T17:50:52;23.10;67.80
26412;DHT22;59168;;;2022-07-05T17:53:18;23.00;67.80
26412;DHT22;59168;;;2022-07-05T17:55:43;22.90;67.50
26412;DHT22;59168;;;2022-07-05T17:58:09;22.90;68.10
26412;DHT22;59168;;;2022-07-05T18:00:35;22.80;68.60
26412;DHT22;59168;;;2022-07-05T18:03:00;22.70;68.30
26412;DHT22;59168;;;2022-07-05T18:05:26;22.60;68.10
26412;DHT22;59168;;;2022-07-05T18:07:52;22.60;68.20
26412;DHT22;59168;;;2022-07-05T18:10:19;22.50;67.70
26412;DHT22;59168;;;2022-07-05T18:12:44;22.50;68.00
26412;DHT22;59168;;;2022-07-05T18:15:10;22.30;67.60
26412;DHT22;59168;;;2022-07-05T18:17:36;22.40;68.20
26412;DHT22;59168;;;2022-07-05T18:20:01;22.30;68.20
26412;DHT22;59168;;;2022-07-05T18:22:27;22.30;68.40
26412;DHT22;59168;;;2022-07-05T18:24:53;22.30;68.20
26412;DHT22;59168;;;2022-07-05T18:27:18;22.30;68.10
26412;DHT22;59168;;;2022-07-05T18:29:44;22.30;68.40
26412;DHT22;59168;;;2022-07-05T18:32:10;22.20;68.60
26412;DHT22;59168;;;2022-07-05T18:34:35;22.10;69.30
26412;DHT22;59168;;;2022-07-05T18:37:02;22.10;68.80
26412;DHT22;59168;;;2022-07-05T18:39:27;22.20;68.80
26412;DHT22;59168;;;2022-07-05T18:41:53;22.20;68.90
26412;DHT22;59168;;;2022-07-05T18:44:19;22.10;68.80
26412;DHT22;59168;;;2022-07-05T18:46:45;22.10;68.80
26412;DHT22;59168;;;2022-07-05T18:49:10;22.10;69.20
26412;DHT22;59168;;;2022-07-05T18:51:36;22.00;69.30
26412;DHT22;59168;;;2022-07-05T18:54:01;22.00;69.50
26412;DHT22;59168;;;2022-07-05T18:56:27;21.90;69.50
26412;DHT22;59168;;;2022-07-05T18:58:53;21.90;69.50
26412;DHT22;59168;;;2022-07-05T19:01:22;21.90;70.40
26412;DHT22;59168;;;2022-07-05T19:03:48;21.80;69.50
26412;DHT22;59168;;;2022-07-05T19:06:14;21.80;69.80