sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
216;BME280;64590;48.81286795;9.14184224;2023-04-24T00:01:32;97247.00;;;11.60;76.83
216;BME280;64590;48.81286795;9.14184224;2023-04-24T00:03:59;97241.00;;;11.62;76.73
216;BME280;64590;48.81286795;9.14184224;2023-04-24T00:06:28;97230.03;;;11.55;76.07
216;BME280;64590;48.81286795;9.14184224;2023-04-24T00:08:58;97232.06;;;11.74;76.40
216;BME280;64590;48.81286795;9.14184224;2023-04-24T00:11:25;97237.97;;;11.76;75.57
216;BME280;64590;48.81286795;9.14184224;2023-04-24T00:13:52;97253.22;;;11.68;76.52
216;BME280;64590;48.81286795;9.14184224;2023-04-24T00:16:19;97252.72;;;11.73;76.01
216;BME280;64590;48.81286795;9.14184224;2023-04-24T00:18:45;97257.66;;;11.66;75.69
216;BME280;64590;48.81286795;9.14184224;2023-04-24T00:21:13;97247.81;;;11.81;75.83
216;BME280;64590;48.81286795;9.14184224;2023-04-24T00:23:41;97244.25;;;11.80;75.58
216;BME280;64590;48.81286795;9.14184224;2023-04-24T00:26:09;97252.72;;;11.73;75.82
216;BME280;64590;48.81286795;9.14184224;2023-04-24T00:28:35;97255.25;;;11.87;75.47
216;BME280;64590;48.81286795;9.14184224;2023-04-24T00:31:03;97243.28;;;11.91;75.58
216;BME280;64590;48.81286795;9.14184224;2023-04-24T00:33:29;97258.38;;;11.89;75.31
216;BME280;64590;48.81286795;9.14184224;2023-04-24T00:35:56;97263.31;;;11.82;75.08
216;BME280;64590;48.81286795;9.14184224;2023-04-24T00:38:23;97256.56;;;11.79;75.20
216;BME280;64590;48.81286795;9.14184224;2023-04-24T00:40:51;97256.91;;;11.85;75.45
216;BME280;64590;48.81286795;9.14184224;2023-04-24T00:43:19;97254.81;;;11.89;74.56
216;BME280;64590;48.81286795;9.14184224;2023-04-24T00:45:46;97249.25;;;11.89;74.90
216;BME280;64590;48.81286795;9.14184224;2023-04-24T00:48:12;97252.13;;;11.85;74.90
216;BME280;64590;48.81286795;9.14184224;2023-04-24T00:50:39;97249.41;;;11.82;74.90
216;BME280;64590;48.81286795;9.14184224;2023-04-24T00:53:06;97256.69;;;11.72;74.78
216;BME280;64590;48.81286795;9.14184224;2023-04-24T00:55:32;97245.44;;;11.79;74.42
216;BME280;64590;48.81286795;9.14184224;2023-04-24T00:58:00;97249.03;;;11.80;74.98
216;BME280;64590;48.81286795;9.14184224;2023-04-24T01:00:27;97235.97;;;11.77;74.79
216;BME280;64590;48.81286795;9.14184224;2023-04-24T01:02:55;97238.00;;;11.96;74.15
216;BME280;64590;48.81286795;9.14184224;2023-04-24T01:05:22;97239.47;;;11.81;74.72
216;BME280;64590;48.81286795;9.14184224;2023-04-24T01:07:49;97235.53;;;11.78;75.39
216;BME280;64590;48.81286795;9.14184224;2023-04-24T01:10:15;97235.97;;;11.77;74.93
216;BME280;64590;48.81286795;9.14184224;2023-04-24T01:12:44;97239.25;;;11.72;75.26
216;BME280;64590;48.81286795;9.14184224;2023-04-24T01:15:13;97236.06;;;11.73;75.95
216;BME280;64590;48.81286795;9.14184224;2023-04-24T01:17:41;97235.19;;;11.76;75.61
216;BME280;64590;48.81286795;9.14184224;2023-04-24T01:20:08;97230.56;;;11.70;75.71
216;BME280;64590;48.81286795;9.14184224;2023-04-24T01:22:37;97225.41;;;11.68;75.71
216;BME280;64590;48.81286795;9.14184224;2023-04-24T01:25:04;97224.28;;;11.66;75.85
216;BME280;64590;48.81286795;9.14184224;2023-04-24T01:27:31;97226.94;;;11.73;76.46
216;BME280;64590;48.81286795;9.14184224;2023-04-24T01:29:58;97221.84;;;11.68;76.40
216;BME280;64590;48.81286795;9.14184224;2023-04-24T01:32:24;97220.44;;;11.59;76.54
216;BME280;64590;48.81286795;9.14184224;2023-04-24T01:34:51;97212.00;;;11.63;76.64
216;BME280;64590;48.81286795;9.14184224;2023-04-24T01:37:18;97209.88;;;11.51;76.55
216;BME280;64590;48.81286795;9.14184224;2023-04-24T01:39:46;97213.44;;;11.51;76.78
216;BME280;64590;48.81286795;9.14184224;2023-04-24T01:42:13;97198.69;;;11.54;76.43
216;BME280;64590;48.81286795;9.14184224;2023-04-24T01:44:40;97208.75;;;11.48;77.36
216;BME280;64590;48.81286795;9.14184224;2023-04-24T01:47:07;97210.97;;;11.57;76.88
216;BME280;64590;48.81286795;9.14184224;2023-04-24T01:49:34;97199.13;;;11.53;77.44
216;BME280;64590;48.81286795;9.14184224;2023-04-24T01:52:00;97209.38;;;11.56;77.38
216;BME280;64590;48.81286795;9.14184224;2023-04-24T01:54:30;97214.44;;;11.41;77.62
216;BME280;64590;48.81286795;9.14184224;2023-04-24T01:56:57;97186.34;;;11.36;78.19
216;BME280;64590;48.81286795;9.14184224;2023-04-24T01:59:28;97200.84;;;11.47;77.47
216;BME280;64590;48.81286795;9.14184224;2023-04-24T02:01:55;97205.41;;;11.57;77.47
216;BME280;64590;48.81286795;9.14184224;2023-04-24T02:04:21;97205.22;;;11.44;77.71
216;BME280;64590;48.81286795;9.14184224;2023-04-24T02:06:48;97208.13;;;11.37;77.51
216;BME280;64590;48.81286795;9.14184224;2023-04-24T02:09:14;97220.97;;;11.31;77.99
216;BME280;64590;48.81286795;9.14184224;2023-04-24T02:11:41;97213.78;;;11.33;78.58
216;BME280;64590;48.81286795;9.14184224;2023-04-24T02:14:09;97215.09;;;11.49;77.95
216;BME280;64590;48.81286795;9.14184224;2023-04-24T02:16:39;97216.06;;;11.39;77.90
216;BME280;64590;48.81286795;9.14184224;2023-04-24T02:19:06;97207.78;;;11.35;78.29
216;BME280;64590;48.81286795;9.14184224;2023-04-24T02:21:32;97205.00;;;11.35;78.62
216;BME280;64590;48.81286795;9.14184224;2023-04-24T02:23:59;97218.69;;;11.46;79.06
216;BME280;64590;48.81286795;9.14184224;2023-04-24T02:26:26;97210.75;;;11.48;78.31
216;BME280;64590;48.81286795;9.14184224;2023-04-24T02:28:52;97215.09;;;11.49;78.45
216;BME280;64590;48.81286795;9.14184224;2023-04-24T02:31:21;97215.34;;;11.54;78.09
216;BME280;64590;48.81286795;9.14184224;2023-04-24T02:33:48;97215.44;;;11.51;78.34
216;BME280;64590;48.81286795;9.14184224;2023-04-24T02:36:15;97227.81;;;11.46;78.23
216;BME280;64590;48.81286795;9.14184224;2023-04-24T02:38:42;97234.66;;;11.42;79.47
216;BME280;64590;48.81286795;9.14184224;2023-04-24T02:41:08;97232.22;;;11.44;81.94
216;BME280;64590;48.81286795;9.14184224;2023-04-24T02:43:36;97224.97;;;11.30;82.86
216;BME280;64590;48.81286795;9.14184224;2023-04-24T02:46:03;97221.56;;;11.19;83.44
216;BME280;64590;48.81286795;9.14184224;2023-04-24T02:48:32;97238.44;;;11.08;84.70
216;BME280;64590;48.81286795;9.14184224;2023-04-24T02:50:59;97244.88;;;11.01;85.29
216;BME280;64590;48.81286795;9.14184224;2023-04-24T02:53:25;97241.81;;;10.96;84.92
216;BME280;64590;48.81286795;9.14184224;2023-04-24T02:55:52;97217.97;;;10.98;86.00
216;BME280;64590;48.81286795;9.14184224;2023-04-24T02:58:19;97212.59;;;11.11;86.71
216;BME280;64590;48.81286795;9.14184224;2023-04-24T03:00:46;97220.44;;;10.93;86.21
216;BME280;64590;48.81286795;9.14184224;2023-04-24T03:03:13;97225.94;;;10.96;86.78
216;BME280;64590;48.81286795;9.14184224;2023-04-24T03:05:41;97213.66;;;10.94;87.65
216;BME280;64590;48.81286795;9.14184224;2023-04-24T03:08:08;97206.97;;;10.91;88.33
216;BME280;64590;48.81286795;9.14184224;2023-04-24T03:10:35;97214.66;;;10.84;88.54
216;BME280;64590;48.81286795;9.14184224;2023-04-24T03:13:02;97204.03;;;11.02;87.38
216;BME280;64590;48.81286795;9.14184224;2023-04-24T03:15:28;97197.03;;;10.70;87.58
216;BME280;64590;48.81286795;9.14184224;2023-04-24T03:17:55;97215.28;;;10.68;87.87
216;BME280;64590;48.81286795;9.14184224;2023-04-24T03:20:22;97211.81;;;10.64;87.47
216;BME280;64590;48.81286795;9.14184224;2023-04-24T03:22:50;97207.28;;;10.73;86.27
216;BME280;64590;48.81286795;9.14184224;2023-04-24T03:25:16;97213.97;;;10.76;86.93
216;BME280;64590;48.81286795;9.14184224;2023-04-24T03:27:43;97220.63;;;10.82;86.76
216;BME280;64590;48.81286795;9.14184224;2023-04-24T03:30:29;97214.47;;;10.71;86.47
216;BME280;64590;48.81286795;9.14184224;2023-04-24T03:32:58;97215.97;;;10.75;86.66
216;BME280;64590;48.81286795;9.14184224;2023-04-24T03:35:28;97205.41;;;10.67;87.29
216;BME280;64590;48.81286795;9.14184224;2023-04-24T03:37:59;97205.03;;;10.65;87.49
216;BME280;64590;48.81286795;9.14184224;2023-04-24T03:40:44;97195.03;;;10.71;87.80
216;BME280;64590;48.81286795;9.14184224;2023-04-24T03:43:25;97191.34;;;10.54;87.54
216;BME280;64590;48.81286795;9.14184224;2023-04-24T03:45:52;97190.31;;;10.44;87.70
216;BME280;64590;48.81286795;9.14184224;2023-04-24T03:48:19;97194.59;;;10.49;87.35
216;BME280;64590;48.81286795;9.14184224;2023-04-24T03:50:46;97188.22;;;10.52;87.97
216;BME280;64590;48.81286795;9.14184224;2023-04-24T03:53:14;97192.69;;;10.69;86.44
216;BME280;64590;48.81286795;9.14184224;2023-04-24T03:55:41;97203.34;;;10.47;86.69
216;BME280;64590;48.81286795;9.14184224;2023-04-24T03:58:09;97200.22;;;10.69;85.87
216;BME280;64590;48.81286795;9.14184224;2023-04-24T04:00:36;97203.47;;;10.64;85.43
216;BME280;64590;48.81286795;9.14184224;2023-04-24T04:03:32;97208.97;;;10.67;85.47
216;BME280;64590;48.81286795;9.14184224;2023-04-24T04:05:59;97204.44;;;10.77;86.77
216;BME280;64590;48.81286795;9.14184224;2023-04-24T04:08:27;97208.03;;;10.78;85.86
216;BME280;64590;48.81286795;9.14184224;2023-04-24T04:10:54;97211.72;;;10.67;85.51
216;BME280;64590;48.81286795;9.14184224;2023-04-24T04:13:22;97223.22;;;10.69;86.55
216;BME280;64590;48.81286795;9.14184224;2023-04-24T04:15:48;97227.75;;;10.83;86.05
216;BME280;64590;48.81286795;9.14184224;2023-04-24T04:18:15;97238.84;;;11.07;84.45
216;BME280;64590;48.81286795;9.14184224;2023-04-24T04:20:42;97256.09;;;10.94;85.13
216;BME280;64590;48.81286795;9.14184224;2023-04-24T04:23:11;97280.28;;;10.70;86.13
216;BME280;64590;48.81286795;9.14184224;2023-04-24T04:25:50;97282.84;;;10.58;84.62
216;BME280;64590;48.81286795;9.14184224;2023-04-24T04:28:19;97280.16;;;10.51;85.13
216;BME280;64590;48.81286795;9.14184224;2023-04-24T04:30:47;97287.97;;;10.59;82.75
216;BME280;64590;48.81286795;9.14184224;2023-04-24T04:33:14;97286.31;;;10.65;81.82
216;BME280;64590;48.81286795;9.14184224;2023-04-24T04:35:41;97285.31;;;10.52;81.56
216;BME280;64590;48.81286795;9.14184224;2023-04-24T04:38:09;97289.00;;;10.42;81.16
216;BME280;64590;48.81286795;9.14184224;2023-04-24T04:40:58;97295.06;;;10.33;80.82
216;BME280;64590;48.81286795;9.14184224;2023-04-24T04:43:28;97292.78;;;9.94;83.73
216;BME280;64590;48.81286795;9.14184224;2023-04-24T04:45:57;97301.44;;;10.00;83.09
216;BME280;64590;48.81286795;9.14184224;2023-04-24T04:48:40;97305.44;;;9.95;83.51
216;BME280;64590;48.81286795;9.14184224;2023-04-24T04:51:07;97307.47;;;9.91;83.83
216;BME280;64590;48.81286795;9.14184224;2023-04-24T04:53:33;97312.09;;;10.01;84.84
216;BME280;64590;48.81286795;9.14184224;2023-04-24T04:56:02;97314.50;;;9.99;84.74
216;BME280;64590;48.81286795;9.14184224;2023-04-24T04:58:35;97323.09;;;10.08;85.55
216;BME280;64590;48.81286795;9.14184224;2023-04-24T05:01:03;97299.03;;;9.98;84.90
216;BME280;64590;48.81286795;9.14184224;2023-04-24T05:03:35;97321.22;;;9.98;84.22
216;BME280;64590;48.81286795;9.14184224;2023-04-24T05:06:06;97333.41;;;10.08;84.80
216;BME280;64590;48.81286795;9.14184224;2023-04-24T05:08:35;97336.97;;;10.08;84.37
216;BME280;64590;48.81286795;9.14184224;2023-04-24T05:11:05;97346.56;;;10.00;82.71
216;BME280;64590;48.81286795;9.14184224;2023-04-24T05:13:32;97343.53;;;9.87;82.57
216;BME280;64590;48.81286795;9.14184224;2023-04-24T05:16:00;97350.41;;;9.72;83.03
216;BME280;64590;48.81286795;9.14184224;2023-04-24T05:18:28;97348.09;;;9.67;82.66
216;BME280;64590;48.81286795;9.14184224;2023-04-24T05:20:56;97349.53;;;9.82;82.31
216;BME280;64590;48.81286795;9.14184224;2023-04-24T05:23:23;97354.84;;;9.66;82.89
216;BME280;64590;48.81286795;9.14184224;2023-04-24T05:25:52;97354.78;;;9.73;83.72
216;BME280;64590;48.81286795;9.14184224;2023-04-24T05:28:21;97367.44;;;9.74;84.53
216;BME280;64590;48.81286795;9.14184224;2023-04-24T05:31:00;97365.41;;;9.78;83.30
216;BME280;64590;48.81286795;9.14184224;2023-04-24T05:33:28;97374.44;;;9.86;83.45
216;BME280;64590;48.81286795;9.14184224;2023-04-24T05:35:54;97381.47;;;9.94;83.67
216;BME280;64590;48.81286795;9.14184224;2023-04-24T05:38:21;97377.50;;;9.95;84.04
216;BME280;64590;48.81286795;9.14184224;2023-04-24T05:40:48;97393.09;;;9.82;84.60
216;BME280;64590;48.81286795;9.14184224;2023-04-24T05:43:15;97388.81;;;9.74;85.41
216;BME280;64590;48.81286795;9.14184224;2023-04-24T05:45:43;97391.59;;;9.70;86.05
216;BME280;64590;48.81286795;9.14184224;2023-04-24T05:48:09;97394.34;;;9.74;86.02
216;BME280;64590;48.81286795;9.14184224;2023-04-24T05:50:36;97399.78;;;9.84;84.93
216;BME280;64590;48.81286795;9.14184224;2023-04-24T05:53:03;97402.16;;;9.86;84.90
216;BME280;64590;48.81286795;9.14184224;2023-04-24T05:55:34;97405.50;;;10.08;84.81
216;BME280;64590;48.81286795;9.14184224;2023-04-24T05:58:01;97402.38;;;10.02;84.25
216;BME280;64590;48.81286795;9.14184224;2023-04-24T06:00:28;97411.38;;;10.13;85.63
216;BME280;64590;48.81286795;9.14184224;2023-04-24T06:03:03;97411.19;;;9.94;84.26
216;BME280;64590;48.81286795;9.14184224;2023-04-24T06:05:29;97421.50;;;9.89;85.32
216;BME280;64590;48.81286795;9.14184224;2023-04-24T06:07:56;97407.47;;;10.07;85.53
216;BME280;64590;48.81286795;9.14184224;2023-04-24T06:10:26;97420.34;;;9.87;83.64
216;BME280;64590;48.81286795;9.14184224;2023-04-24T06:12:52;97421.81;;;9.99;83.55
216;BME280;64590;48.81286795;9.14184224;2023-04-24T06:15:21;97417.94;;;9.93;83.11
216;BME280;64590;48.81286795;9.14184224;2023-04-24T06:18:07;97407.22;;;9.95;81.73
216;BME280;64590;48.81286795;9.14184224;2023-04-24T06:20:35;97407.66;;;9.89;81.67
216;BME280;64590;48.81286795;9.14184224;2023-04-24T06:23:02;97413.81;;;10.08;81.05
216;BME280;64590;48.81286795;9.14184224;2023-04-24T06:25:29;97415.88;;;10.38;81.29
216;BME280;64590;48.81286795;9.14184224;2023-04-24T06:27:55;97411.78;;;10.50;80.40
216;BME280;64590;48.81286795;9.14184224;2023-04-24T06:30:22;97405.16;;;10.40;80.16
216;BME280;64590;48.81286795;9.14184224;2023-04-24T06:32:49;97399.53;;;10.78;80.64
216;BME280;64590;48.81286795;9.14184224;2023-04-24T06:35:17;97387.81;;;10.93;78.68
216;BME280;64590;48.81286795;9.14184224;2023-04-24T06:37:43;97405.63;;;10.96;76.69
216;BME280;64590;48.81286795;9.14184224;2023-04-24T06:40:10;97408.00;;;10.97;76.74
216;BME280;64590;48.81286795;9.14184224;2023-04-24T06:42:37;97402.88;;;10.96;73.89
216;BME280;64590;48.81286795;9.14184224;2023-04-24T06:45:07;97406.06;;;11.21;74.79
216;BME280;64590;48.81286795;9.14184224;2023-04-24T06:47:34;97408.81;;;11.48;74.67
216;BME280;64590;48.81286795;9.14184224;2023-04-24T06:50:00;97410.16;;;11.40;73.25
216;BME280;64590;48.81286795;9.14184224;2023-04-24T06:52:28;97421.94;;;11.21;72.35
216;BME280;64590;48.81286795;9.14184224;2023-04-24T06:55:00;97405.41;;;11.37;72.57
216;BME280;64590;48.81286795;9.14184224;2023-04-24T06:57:26;97411.66;;;11.45;71.73
216;BME280;64590;48.81286795;9.14184224;2023-04-24T06:59:53;97414.34;;;11.25;71.99
216;BME280;64590;48.81286795;9.14184224;2023-04-24T07:02:19;97410.22;;;11.60;73.32
216;BME280;64590;48.81286795;9.14184224;2023-04-24T07:04:46;97405.75;;;11.66;71.15
216;BME280;64590;48.81286795;9.14184224;2023-04-24T07:07:13;97401.28;;;11.96;72.00
216;BME280;64590;48.81286795;9.14184224;2023-04-24T07:09:42;97419.22;;;11.68;70.56
216;BME280;64590;48.81286795;9.14184224;2023-04-24T07:12:10;97396.28;;;11.37;70.92
216;BME280;64590;48.81286795;9.14184224;2023-04-24T07:14:37;97402.22;;;11.62;73.29
216;BME280;64590;48.81286795;9.14184224;2023-04-24T07:17:04;97430.28;;;11.48;68.38
216;BME280;64590;48.81286795;9.14184224;2023-04-24T07:19:33;97422.56;;;11.32;69.41
216;BME280;64590;48.81286795;9.14184224;2023-04-24T07:22:25;97419.88;;;11.52;71.46
216;BME280;64590;48.81286795;9.14184224;2023-04-24T07:24:53;97432.19;;;11.51;69.43
216;BME280;64590;48.81286795;9.14184224;2023-04-24T07:27:19;97436.09;;;11.57;69.35
216;BME280;64590;48.81286795;9.14184224;2023-04-24T07:29:46;97435.03;;;11.47;68.68
216;BME280;64590;48.81286795;9.14184224;2023-04-24T07:32:12;97437.94;;;11.64;68.02
216;BME280;64590;48.81286795;9.14184224;2023-04-24T07:34:39;97437.69;;;12.05;67.62
216;BME280;64590;48.81286795;9.14184224;2023-04-24T07:37:05;97434.34;;;12.13;66.18
216;BME280;64590;48.81286795;9.14184224;2023-04-24T07:39:32;97439.06;;;12.16;63.78
216;BME280;64590;48.81286795;9.14184224;2023-04-24T07:42:00;97434.09;;;12.04;62.80
216;BME280;64590;48.81286795;9.14184224;2023-04-24T07:44:26;97443.97;;;11.85;61.75
216;BME280;64590;48.81286795;9.14184224;2023-04-24T07:46:53;97461.13;;;11.80;61.49
216;BME280;64590;48.81286795;9.14184224;2023-04-24T07:49:20;97446.13;;;11.98;61.46
216;BME280;64590;48.81286795;9.14184224;2023-04-24T07:51:46;97451.81;;;12.14;61.23
216;BME280;64590;48.81286795;9.14184224;2023-04-24T07:54:13;97465.34;;;12.35;61.20
216;BME280;64590;48.81286795;9.14184224;2023-04-24T07:56:40;97462.03;;;11.74;56.88
216;BME280;64590;48.81286795;9.14184224;2023-04-24T07:59:09;97457.81;;;11.89;58.60
216;BME280;64590;48.81286795;9.14184224;2023-04-24T08:01:36;97479.63;;;11.64;57.46
216;BME280;64590;48.81286795;9.14184224;2023-04-24T08:04:03;97464.03;;;11.73;56.93
216;BME280;64590;48.81286795;9.14184224;2023-04-24T08:06:30;97465.47;;;11.81;56.88
216;BME280;64590;48.81286795;9.14184224;2023-04-24T08:08:57;97466.94;;;11.89;57.12
216;BME280;64590;48.81286795;9.14184224;2023-04-24T08:11:25;97481.59;;;11.94;57.10
216;BME280;64590;48.81286795;9.14184224;2023-04-24T08:13:51;97505.09;;;11.89;56.30
216;BME280;64590;48.81286795;9.14184224;2023-04-24T08:16:19;97495.75;;;11.76;57.05
216;BME280;64590;48.81286795;9.14184224;2023-04-24T08:18:46;97480.78;;;11.93;56.50
216;BME280;64590;48.81286795;9.14184224;2023-04-24T08:21:12;97477.75;;;12.07;56.60
216;BME280;64590;48.81286795;9.14184224;2023-04-24T08:23:42;97497.31;;;12.04;56.52
216;BME280;64590;48.81286795;9.14184224;2023-04-24T08:26:09;97493.91;;;11.93;55.96
216;BME280;64590;48.81286795;9.14184224;2023-04-24T08:28:36;97490.34;;;12.15;57.33
216;BME280;64590;48.81286795;9.14184224;2023-04-24T08:31:03;97494.81;;;12.33;56.25
216;BME280;64590;48.81286795;9.14184224;2023-04-24T08:33:31;97485.44;;;12.23;57.45
216;BME280;64590;48.81286795;9.14184224;2023-04-24T08:35:59;97501.56;;;12.32;57.06
216;BME280;64590;48.81286795;9.14184224;2023-04-24T08:38:26;97505.56;;;12.54;58.23
216;BME280;64590;48.81286795;9.14184224;2023-04-24T08:40:53;97517.38;;;12.38;58.27
216;BME280;64590;48.81286795;9.14184224;2023-04-24T08:43:21;97502.91;;;12.47;57.86
216;BME280;64590;48.81286795;9.14184224;2023-04-24T08:45:48;97551.69;;;12.08;55.49
216;BME280;64590;48.81286795;9.14184224;2023-04-24T08:48:15;97503.16;;;11.86;57.05
216;BME280;64590;48.81286795;9.14184224;2023-04-24T08:50:44;97525.53;;;12.02;56.77
216;BME280;64590;48.81286795;9.14184224;2023-04-24T08:53:11;97531.53;;;12.24;57.51
216;BME280;64590;48.81286795;9.14184224;2023-04-24T08:55:38;97531.81;;;12.06;57.45
216;BME280;64590;48.81286795;9.14184224;2023-04-24T08:58:05;97537.47;;;12.26;57.58
216;BME280;64590;48.81286795;9.14184224;2023-04-24T09:00:32;97546.47;;;12.10;58.15
216;BME280;64590;48.81286795;9.14184224;2023-04-24T09:03:00;97542.50;;;12.35;57.71
216;BME280;64590;48.81286795;9.14184224;2023-04-24T09:05:27;97537.16;;;12.21;56.96
216;BME280;64590;48.81286795;9.14184224;2023-04-24T09:07:56;97542.16;;;11.79;56.87
216;BME280;64590;48.81286795;9.14184224;2023-04-24T09:10:24;97552.19;;;11.73;57.52
216;BME280;64590;48.81286795;9.14184224;2023-04-24T09:12:52;97566.47;;;11.44;58.01
216;BME280;64590;48.81286795;9.14184224;2023-04-24T09:15:18;97562.03;;;11.50;58.43
216;BME280;64590;48.81286795;9.14184224;2023-04-24T09:17:45;97581.34;;;11.30;59.52
216;BME280;64590;48.81286795;9.14184224;2023-04-24T09:20:12;97582.88;;;11.01;62.96
216;BME280;64590;48.81286795;9.14184224;2023-04-24T09:22:39;97590.78;;;10.65;63.84
216;BME280;64590;48.81286795;9.14184224;2023-04-24T09:25:08;97581.44;;;10.48;64.49
216;BME280;64590;48.81286795;9.14184224;2023-04-24T09:27:41;97577.09;;;10.47;63.47
216;BME280;64590;48.81286795;9.14184224;2023-04-24T09:30:08;97577.72;;;10.65;63.97
216;BME280;64590;48.81286795;9.14184224;2023-04-24T09:32:35;97581.91;;;10.81;62.95
216;BME280;64590;48.81286795;9.14184224;2023-04-24T09:35:07;97580.88;;;11.01;63.69
216;BME280;64590;48.81286795;9.14184224;2023-04-24T09:37:41;97582.56;;;10.95;62.58
216;BME280;64590;48.81286795;9.14184224;2023-04-24T09:40:11;97571.63;;;11.15;62.26
216;BME280;64590;48.81286795;9.14184224;2023-04-24T09:42:38;97588.41;;;11.39;61.59
216;BME280;64590;48.81286795;9.14184224;2023-04-24T09:45:08;97585.88;;;11.17;61.57
216;BME280;64590;48.81286795;9.14184224;2023-04-24T09:47:36;97589.63;;;11.03;61.64
216;BME280;64590;48.81286795;9.14184224;2023-04-24T09:50:09;97584.13;;;11.30;61.18
216;BME280;64590;48.81286795;9.14184224;2023-04-24T09:52:39;97584.75;;;11.11;58.85
216;BME280;64590;48.81286795;9.14184224;2023-04-24T09:55:12;97592.06;;;11.28;58.68
216;BME280;64590;48.81286795;9.14184224;2023-04-24T09:57:47;97598.19;;;11.16;57.32
216;BME280;64590;48.81286795;9.14184224;2023-04-24T10:00:18;97602.31;;;11.35;57.14
216;BME280;64590;48.81286795;9.14184224;2023-04-24T10:02:49;97596.31;;;11.40;56.81
216;BME280;64590;48.81286795;9.14184224;2023-04-24T10:05:16;97598.25;;;11.43;57.16
216;BME280;64590;48.81286795;9.14184224;2023-04-24T10:07:43;97606.16;;;11.45;58.60
216;BME280;64590;48.81286795;9.14184224;2023-04-24T10:10:12;97603.44;;;11.41;57.19
216;BME280;64590;48.81286795;9.14184224;2023-04-24T10:12:39;97591.81;;;11.50;56.67
216;BME280;64590;48.81286795;9.14184224;2023-04-24T10:15:07;97594.19;;;11.82;53.74
216;BME280;64590;48.81286795;9.14184224;2023-04-24T10:17:34;97582.53;;;12.18;52.86
216;BME280;64590;48.81286795;9.14184224;2023-04-24T10:20:02;97600.25;;;12.51;49.49
216;BME280;64590;48.81286795;9.14184224;2023-04-24T10:22:30;97603.25;;;12.13;50.20
216;BME280;64590;48.81286795;9.14184224;2023-04-24T10:24:57;97601.47;;;12.50;50.94
216;BME280;64590;48.81286795;9.14184224;2023-04-24T10:27:26;97596.75;;;12.70;52.06
216;BME280;64590;48.81286795;9.14184224;2023-04-24T10:29:53;97590.75;;;12.48;51.34
216;BME280;64590;48.81286795;9.14184224;2023-04-24T10:32:21;97596.19;;;12.08;49.75
216;BME280;64590;48.81286795;9.14184224;2023-04-24T10:34:47;97599.69;;;12.12;50.51
216;BME280;64590;48.81286795;9.14184224;2023-04-24T10:37:14;97610.03;;;11.85;51.12
216;BME280;64590;48.81286795;9.14184224;2023-04-24T10:39:41;97612.19;;;11.70;52.55
216;BME280;64590;48.81286795;9.14184224;2023-04-24T10:42:14;97607.38;;;11.74;53.84
216;BME280;64590;48.81286795;9.14184224;2023-04-24T10:44:42;97614.06;;;11.80;53.03
216;BME280;64590;48.81286795;9.14184224;2023-04-24T10:47:13;97612.06;;;11.81;53.34
216;BME280;64590;48.81286795;9.14184224;2023-04-24T10:49:40;97610.56;;;12.03;52.72
216;BME280;64590;48.81286795;9.14184224;2023-04-24T10:52:08;97615.72;;;11.74;51.65
216;BME280;64590;48.81286795;9.14184224;2023-04-24T10:54:36;97618.69;;;11.91;51.71
216;BME280;64590;48.81286795;9.14184224;2023-04-24T10:57:27;97622.94;;;11.99;52.47
216;BME280;64590;48.81286795;9.14184224;2023-04-24T11:00:18;97630.81;;;12.04;53.21
216;BME280;64590;48.81286795;9.14184224;2023-04-24T11:02:46;97636.34;;;11.77;52.58
216;BME280;64590;48.81286795;9.14184224;2023-04-24T11:05:16;97637.41;;;11.86;53.61
216;BME280;64590;48.81286795;9.14184224;2023-04-24T11:08:09;97668.25;;;11.65;53.86
216;BME280;64590;48.81286795;9.14184224;2023-04-24T11:10:38;97649.81;;;11.48;54.39
216;BME280;64590;48.81286795;9.14184224;2023-04-24T11:13:05;97639.34;;;11.59;54.31
216;BME280;64590;48.81286795;9.14184224;2023-04-24T11:15:33;97644.03;;;11.66;53.75
216;BME280;64590;48.81286795;9.14184224;2023-04-24T11:17:59;97645.03;;;11.82;54.10
216;BME280;64590;48.81286795;9.14184224;2023-04-24T11:20:26;97647.72;;;12.16;53.89
216;BME280;64590;48.81286795;9.14184224;2023-04-24T11:22:53;97661.72;;;12.36;53.00
216;BME280;64590;48.81286795;9.14184224;2023-04-24T11:25:21;97649.66;;;12.20;51.79
216;BME280;64590;48.81286795;9.14184224;2023-04-24T11:27:49;97644.84;;;12.47;51.89
216;BME280;64590;48.81286795;9.14184224;2023-04-24T11:30:17;97645.50;;;13.01;50.25
216;BME280;64590;48.81286795;9.14184224;2023-04-24T11:32:50;97645.47;;;13.05;51.74
216;BME280;64590;48.81286795;9.14184224;2023-04-24T11:35:18;97657.50;;;12.75;50.80
216;BME280;64590;48.81286795;9.14184224;2023-04-24T11:37:47;97650.44;;;12.47;51.12
216;BME280;64590;48.81286795;9.14184224;2023-04-24T11:40:16;97655.38;;;12.36;51.99
216;BME280;64590;48.81286795;9.14184224;2023-04-24T11:42:44;97664.72;;;12.22;52.57
216;BME280;64590;48.81286795;9.14184224;2023-04-24T11:45:12;97664.03;;;12.14;53.28
216;BME280;64590;48.81286795;9.14184224;2023-04-24T11:47:40;97668.69;;;11.94;54.66
216;BME280;64590;48.81286795;9.14184224;2023-04-24T11:50:10;97675.34;;;11.70;56.68
216;BME280;64590;48.81286795;9.14184224;2023-04-24T11:52:38;97674.09;;;11.74;55.07