sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70986;DHT22;58645;43.068;25.610;2022-09-30T00:01:41;15.70;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T00:04:13;15.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T00:06:39;15.70;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T00:09:05;15.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T00:11:34;15.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T00:14:00;15.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T00:16:27;15.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T00:18:55;15.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T00:21:22;15.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T00:23:48;15.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T00:26:17;15.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T00:28:43;15.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T00:31:13;15.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T00:33:41;15.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T00:36:07;15.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T00:38:33;15.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T00:41:00;15.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T00:43:43;15.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T00:46:35;15.70;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T00:49:07;15.60;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T00:51:40;15.50;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T00:54:11;15.50;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T00:56:42;15.40;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T00:59:20;15.30;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T01:01:48;15.20;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T01:04:15;15.20;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T01:06:43;15.20;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T01:09:09;15.10;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T01:11:35;15.10;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T01:14:16;15.10;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T01:36:43;15.20;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T01:39:14;15.10;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T01:41:50;15.10;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T01:47:24;15.10;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T01:49:59;15.00;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T01:52:53;15.00;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T01:58:03;15.00;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T02:00:33;15.00;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T02:03:08;14.90;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T02:08:29;14.90;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T02:16:06;14.90;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T02:19:02;14.90;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T02:21:33;14.90;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T02:24:06;14.90;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T02:26:37;14.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T02:29:11;14.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T02:31:42;14.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T02:34:13;14.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T02:36:56;14.70;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T02:42:15;14.70;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T02:44:46;14.70;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T02:50:31;14.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T02:53:41;14.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T02:59:12;14.90;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T03:01:39;14.90;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T03:04:09;14.90;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T03:06:36;14.90;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T03:09:03;14.90;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T03:11:30;14.90;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T03:28:56;14.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T03:42:38;14.70;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T03:46:08;14.60;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T03:48:14;14.60;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T03:50:40;14.60;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T03:53:11;14.50;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T03:55:49;14.60;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T03:58:16;14.50;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T04:00:51;14.50;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T04:03:19;14.50;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T04:05:46;14.50;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T04:08:12;14.50;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T04:10:42;14.50;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T04:13:09;14.50;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T04:15:35;14.50;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T04:18:03;14.50;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T04:20:29;14.50;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T04:22:58;14.50;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T04:25:26;14.50;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T04:27:52;14.50;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T04:30:18;14.60;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T04:32:44;14.60;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T04:35:13;14.60;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T04:37:46;14.60;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T04:40:14;14.70;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T04:42:40;14.70;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T04:45:16;14.70;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T04:47:46;14.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T04:50:15;14.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T04:52:44;14.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T04:55:16;14.90;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T05:01:13;15.00;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T05:03:37;15.20;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T05:06:04;15.20;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T05:08:31;15.30;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T05:11:29;15.50;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T05:13:55;15.90;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T05:16:21;16.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T05:19:04;17.80;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T05:21:35;18.70;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T05:24:02;19.70;99.90
70986;DHT22;58645;43.068;25.610;2022-09-30T05:26:31;20.20;94.70
70986;DHT22;58645;43.068;25.610;2022-09-30T05:28:57;20.80;91.00
70986;DHT22;58645;43.068;25.610;2022-09-30T05:31:24;21.10;86.90
70986;DHT22;58645;43.068;25.610;2022-09-30T05:34:01;21.60;85.00
70986;DHT22;58645;43.068;25.610;2022-09-30T05:36:28;22.10;81.10
70986;DHT22;58645;43.068;25.610;2022-09-30T05:39:08;22.60;77.60
70986;DHT22;58645;43.068;25.610;2022-09-30T05:42:04;22.90;75.00
70986;DHT22;58645;43.068;25.610;2022-09-30T05:49:08;23.70;69.60
70986;DHT22;58645;43.068;25.610;2022-09-30T05:51:53;24.30;66.60
70986;DHT22;58645;43.068;25.610;2022-09-30T05:54:53;24.80;64.20
70986;DHT22;58645;43.068;25.610;2022-09-30T05:57:29;25.10;61.20
70986;DHT22;58645;43.068;25.610;2022-09-30T05:59:58;25.50;59.80
70986;DHT22;58645;43.068;25.610;2022-09-30T06:02:51;25.90;58.60
70986;DHT22;58645;43.068;25.610;2022-09-30T06:05:17;26.40;57.20
70986;DHT22;58645;43.068;25.610;2022-09-30T06:07:50;26.40;55.80
70986;DHT22;58645;43.068;25.610;2022-09-30T06:10:16;26.80;54.70
70986;DHT22;58645;43.068;25.610;2022-09-30T06:12:46;27.00;54.50
70986;DHT22;58645;43.068;25.610;2022-09-30T06:15:22;27.30;53.60
70986;DHT22;58645;43.068;25.610;2022-09-30T06:17:54;27.50;52.70
70986;DHT22;58645;43.068;25.610;2022-09-30T06:20:21;27.80;52.10
70986;DHT22;58645;43.068;25.610;2022-09-30T06:22:49;28.10;52.20
70986;DHT22;58645;43.068;25.610;2022-09-30T06:25:15;28.10;52.00
70986;DHT22;58645;43.068;25.610;2022-09-30T06:27:45;28.20;52.10
70986;DHT22;58645;43.068;25.610;2022-09-30T06:30:12;28.30;50.70
70986;DHT22;58645;43.068;25.610;2022-09-30T06:32:45;28.70;49.50
70986;DHT22;58645;43.068;25.610;2022-09-30T06:35:19;28.80;48.30
70986;DHT22;58645;43.068;25.610;2022-09-30T06:37:50;29.00;48.40
70986;DHT22;58645;43.068;25.610;2022-09-30T06:40:16;29.10;47.70
70986;DHT22;58645;43.068;25.610;2022-09-30T06:42:41;29.30;47.50
70986;DHT22;58645;43.068;25.610;2022-09-30T06:45:08;29.60;46.90
70986;DHT22;58645;43.068;25.610;2022-09-30T06:47:34;30.10;46.00
70986;DHT22;58645;43.068;25.610;2022-09-30T06:50:09;30.40;45.40
70986;DHT22;58645;43.068;25.610;2022-09-30T06:52:35;30.80;44.90
70986;DHT22;58645;43.068;25.610;2022-09-30T06:55:02;31.00;43.30
70986;DHT22;58645;43.068;25.610;2022-09-30T06:57:28;30.90;43.20
70986;DHT22;58645;43.068;25.610;2022-09-30T06:59:54;32.10;42.30
70986;DHT22;58645;43.068;25.610;2022-09-30T07:02:34;32.70;40.30
70986;DHT22;58645;43.068;25.610;2022-09-30T07:05:00;32.50;40.00
70986;DHT22;58645;43.068;25.610;2022-09-30T07:07:28;32.70;39.50
70986;DHT22;58645;43.068;25.610;2022-09-30T07:09:54;33.00;40.40
70986;DHT22;58645;43.068;25.610;2022-09-30T07:12:22;33.20;39.20
70986;DHT22;58645;43.068;25.610;2022-09-30T07:14:49;33.50;38.60
70986;DHT22;58645;43.068;25.610;2022-09-30T07:17:15;33.80;37.40
70986;DHT22;58645;43.068;25.610;2022-09-30T07:19:41;33.80;36.50
70986;DHT22;58645;43.068;25.610;2022-09-30T07:22:07;34.00;36.40
70986;DHT22;58645;43.068;25.610;2022-09-30T07:24:51;34.50;36.00
70986;DHT22;58645;43.068;25.610;2022-09-30T07:27:17;34.90;34.80
70986;DHT22;58645;43.068;25.610;2022-09-30T07:29:47;34.50;34.90
70986;DHT22;58645;43.068;25.610;2022-09-30T07:32:15;34.90;34.60
70986;DHT22;58645;43.068;25.610;2022-09-30T07:34:44;34.80;34.30
70986;DHT22;58645;43.068;25.610;2022-09-30T07:37:31;35.00;35.30
70986;DHT22;58645;43.068;25.610;2022-09-30T07:40:24;35.00;34.50
70986;DHT22;58645;43.068;25.610;2022-09-30T07:42:56;35.00;35.20
70986;DHT22;58645;43.068;25.610;2022-09-30T07:45:28;35.20;33.90
70986;DHT22;58645;43.068;25.610;2022-09-30T07:47:59;35.50;34.70
70986;DHT22;58645;43.068;25.610;2022-09-30T07:51:06;35.50;33.40
70986;DHT22;58645;43.068;25.610;2022-09-30T07:53:36;35.90;32.60
70986;DHT22;58645;43.068;25.610;2022-09-30T07:56:26;36.30;32.70
70986;DHT22;58645;43.068;25.610;2022-09-30T07:58:56;36.60;31.30
70986;DHT22;58645;43.068;25.610;2022-09-30T08:01:22;36.60;31.10
70986;DHT22;58645;43.068;25.610;2022-09-30T08:03:53;37.10;31.20
70986;DHT22;58645;43.068;25.610;2022-09-30T08:06:20;37.00;30.80
70986;DHT22;58645;43.068;25.610;2022-09-30T08:08:46;37.00;30.50
70986;DHT22;58645;43.068;25.610;2022-09-30T08:11:13;37.00;30.60
70986;DHT22;58645;43.068;25.610;2022-09-30T08:13:41;36.70;29.20
70986;DHT22;58645;43.068;25.610;2022-09-30T08:16:08;36.80;29.40
70986;DHT22;58645;43.068;25.610;2022-09-30T08:18:35;37.00;29.40
70986;DHT22;58645;43.068;25.610;2022-09-30T08:21:04;37.10;29.90
70986;DHT22;58645;43.068;25.610;2022-09-30T08:23:32;37.20;30.20
70986;DHT22;58645;43.068;25.610;2022-09-30T08:26:05;37.30;29.90
70986;DHT22;58645;43.068;25.610;2022-09-30T08:28:32;37.50;29.00
70986;DHT22;58645;43.068;25.610;2022-09-30T08:31:11;37.80;28.50
70986;DHT22;58645;43.068;25.610;2022-09-30T08:33:40;37.30;27.80
70986;DHT22;58645;43.068;25.610;2022-09-30T08:36:19;37.20;28.70
70986;DHT22;58645;43.068;25.610;2022-09-30T08:38:48;37.60;27.80
70986;DHT22;58645;43.068;25.610;2022-09-30T08:41:43;38.10;27.20
70986;DHT22;58645;43.068;25.610;2022-09-30T08:52:47;38.30;27.80
70986;DHT22;58645;43.068;25.610;2022-09-30T08:55:20;38.50;27.20
70986;DHT22;58645;43.068;25.610;2022-09-30T08:57:47;38.80;26.20
70986;DHT22;58645;43.068;25.610;2022-09-30T09:00:17;39.10;26.60
70986;DHT22;58645;43.068;25.610;2022-09-30T09:02:50;39.30;24.50
70986;DHT22;58645;43.068;25.610;2022-09-30T09:20:59;37.80;28.20
70986;DHT22;58645;43.068;25.610;2022-09-30T09:23:32;37.70;28.90
70986;DHT22;58645;43.068;25.610;2022-09-30T09:26:00;38.00;27.80
70986;DHT22;58645;43.068;25.610;2022-09-30T09:28:58;37.90;28.70
70986;DHT22;58645;43.068;25.610;2022-09-30T09:31:33;38.40;27.60
70986;DHT22;58645;43.068;25.610;2022-09-30T09:34:15;38.50;28.00
70986;DHT22;58645;43.068;25.610;2022-09-30T09:36:51;38.40;24.60
70986;DHT22;58645;43.068;25.610;2022-09-30T09:42:38;38.50;24.60
70986;DHT22;58645;43.068;25.610;2022-09-30T09:47:50;39.00;24.20
70986;DHT22;58645;43.068;25.610;2022-09-30T09:50:25;39.20;24.00
70986;DHT22;58645;43.068;25.610;2022-09-30T09:55:41;40.00;23.00
70986;DHT22;58645;43.068;25.610;2022-09-30T09:58:11;40.10;23.40
70986;DHT22;58645;43.068;25.610;2022-09-30T10:00:42;39.90;22.80
70986;DHT22;58645;43.068;25.610;2022-09-30T10:03:15;40.10;23.20
70986;DHT22;58645;43.068;25.610;2022-09-30T10:08:35;39.60;21.10
70986;DHT22;58645;43.068;25.610;2022-09-30T10:11:22;39.00;22.20
70986;DHT22;58645;43.068;25.610;2022-09-30T10:13:49;38.80;23.50
70986;DHT22;58645;43.068;25.610;2022-09-30T10:16:33;39.40;22.10
70986;DHT22;58645;43.068;25.610;2022-09-30T10:19:01;39.70;21.00
70986;DHT22;58645;43.068;25.610;2022-09-30T10:21:28;39.60;22.20
70986;DHT22;58645;43.068;25.610;2022-09-30T10:23:55;39.90;22.00
70986;DHT22;58645;43.068;25.610;2022-09-30T10:26:24;39.80;21.60
70986;DHT22;58645;43.068;25.610;2022-09-30T10:28:55;39.60;21.60
70986;DHT22;58645;43.068;25.610;2022-09-30T10:36:43;39.70;20.00
70986;DHT22;58645;43.068;25.610;2022-09-30T10:44:26;39.90;22.20
70986;DHT22;58645;43.068;25.610;2022-09-30T10:46:58;40.10;22.10
70986;DHT22;58645;43.068;25.610;2022-09-30T10:49:33;40.10;23.20
70986;DHT22;58645;43.068;25.610;2022-09-30T10:52:00;40.50;21.70
70986;DHT22;58645;43.068;25.610;2022-09-30T11:02:54;40.00;21.90
70986;DHT22;58645;43.068;25.610;2022-09-30T11:05:30;39.70;22.10
70986;DHT22;58645;43.068;25.610;2022-09-30T11:10:52;39.50;20.10
70986;DHT22;58645;43.068;25.610;2022-09-30T11:13:37;39.50;20.50
70986;DHT22;58645;43.068;25.610;2022-09-30T11:21:25;39.50;20.60
70986;DHT22;58645;43.068;25.610;2022-09-30T11:32:39;38.00;23.00
70986;DHT22;58645;43.068;25.610;2022-09-30T11:35:34;38.10;23.30
70986;DHT22;58645;43.068;25.610;2022-09-30T11:43:55;39.00;21.90
70986;DHT22;58645;43.068;25.610;2022-09-30T11:51:52;39.20;21.30
70986;DHT22;58645;43.068;25.610;2022-09-30T12:00:05;40.20;19.50
70986;DHT22;58645;43.068;25.610;2022-09-30T12:02:39;39.10;20.50
70986;DHT22;58645;43.068;25.610;2022-09-30T12:05:14;38.60;21.10
70986;DHT22;58645;43.068;25.610;2022-09-30T12:07:56;38.20;21.30
70986;DHT22;58645;43.068;25.610;2022-09-30T12:10:30;37.90;22.90
70986;DHT22;58645;43.068;25.610;2022-09-30T12:13:17;38.20;21.90
70986;DHT22;58645;43.068;25.610;2022-09-30T12:15:45;38.70;20.50
70986;DHT22;58645;43.068;25.610;2022-09-30T12:18:35;38.80;21.20
70986;DHT22;58645;43.068;25.610;2022-09-30T12:23:43;38.40;20.50
70986;DHT22;58645;43.068;25.610;2022-09-30T12:26:11;38.00;20.80
70986;DHT22;58645;43.068;25.610;2022-09-30T12:28:59;37.40;21.20
70986;DHT22;58645;43.068;25.610;2022-09-30T12:48:19;33.20;28.50
70986;DHT22;58645;43.068;25.610;2022-09-30T12:50:51;32.70;29.20
70986;DHT22;58645;43.068;25.610;2022-09-30T12:53:27;32.50;29.50
70986;DHT22;58645;43.068;25.610;2022-09-30T12:55:54;32.30;29.90
70986;DHT22;58645;43.068;25.610;2022-09-30T12:58:32;32.00;30.80
70986;DHT22;58645;43.068;25.610;2022-09-30T13:01:10;31.60;29.90
70986;DHT22;58645;43.068;25.610;2022-09-30T13:03:47;31.30;30.70
70986;DHT22;58645;43.068;25.610;2022-09-30T13:06:15;31.10;31.70
70986;DHT22;58645;43.068;25.610;2022-09-30T13:08:46;31.00;32.00
70986;DHT22;58645;43.068;25.610;2022-09-30T13:11:32;31.00;31.50
70986;DHT22;58645;43.068;25.610;2022-09-30T13:14:13;30.80;30.00
70986;DHT22;58645;43.068;25.610;2022-09-30T13:19:39;30.50;32.00
70986;DHT22;58645;43.068;25.610;2022-09-30T13:27:32;30.50;33.20
70986;DHT22;58645;43.068;25.610;2022-09-30T13:29:59;30.50;33.10
70986;DHT22;58645;43.068;25.610;2022-09-30T13:32:34;30.50;32.70
70986;DHT22;58645;43.068;25.610;2022-09-30T13:43:21;30.40;33.20
70986;DHT22;58645;43.068;25.610;2022-09-30T13:45:52;30.30;32.20
70986;DHT22;58645;43.068;25.610;2022-09-30T13:48:29;30.10;32.20
70986;DHT22;58645;43.068;25.610;2022-09-30T13:50:57;30.00;33.10
70986;DHT22;58645;43.068;25.610;2022-09-30T13:53:38;29.90;32.80
70986;DHT22;58645;43.068;25.610;2022-09-30T13:56:22;29.80;34.00
70986;DHT22;58645;43.068;25.610;2022-09-30T14:07:27;29.60;35.50
70986;DHT22;58645;43.068;25.610;2022-09-30T14:10:17;29.60;35.90
70986;DHT22;58645;43.068;25.610;2022-09-30T14:13:14;29.60;35.50
70986;DHT22;58645;43.068;25.610;2022-09-30T14:18:51;29.50;35.50
70986;DHT22;58645;43.068;25.610;2022-09-30T14:21:52;29.50;35.30
70986;DHT22;58645;43.068;25.610;2022-09-30T14:24:28;29.40;36.10
70986;DHT22;58645;43.068;25.610;2022-09-30T14:32:32;29.30;36.10
70986;DHT22;58645;43.068;25.610;2022-09-30T14:34:59;29.30;36.10
70986;DHT22;58645;43.068;25.610;2022-09-30T14:37:39;29.10;36.10
70986;DHT22;58645;43.068;25.610;2022-09-30T14:40:18;29.10;36.10
70986;DHT22;58645;43.068;25.610;2022-09-30T14:42:47;29.00;36.20
70986;DHT22;58645;43.068;25.610;2022-09-30T14:45:25;28.90;35.60
70986;DHT22;58645;43.068;25.610;2022-09-30T14:47:56;28.90;36.20
70986;DHT22;58645;43.068;25.610;2022-09-30T14:50:26;28.90;36.30
70986;DHT22;58645;43.068;25.610;2022-09-30T14:52:55;28.90;37.00
70986;DHT22;58645;43.068;25.610;2022-09-30T14:58:21;28.70;35.90
70986;DHT22;58645;43.068;25.610;2022-09-30T15:03:29;28.60;36.80
70986;DHT22;58645;43.068;25.610;2022-09-30T15:05:57;28.60;37.10
70986;DHT22;58645;43.068;25.610;2022-09-30T15:08:23;28.50;37.10
70986;DHT22;58645;43.068;25.610;2022-09-30T15:10:53;28.50;37.60
70986;DHT22;58645;43.068;25.610;2022-09-30T15:13:29;28.40;38.00
70986;DHT22;58645;43.068;25.610;2022-09-30T15:15:56;28.30;37.90
70986;DHT22;58645;43.068;25.610;2022-09-30T15:20:55;28.20;37.90
70986;DHT22;58645;43.068;25.610;2022-09-30T15:23:27;28.10;38.40
70986;DHT22;58645;43.068;25.610;2022-09-30T15:25:55;28.00;38.70
70986;DHT22;58645;43.068;25.610;2022-09-30T15:28:22;28.00;39.20
70986;DHT22;58645;43.068;25.610;2022-09-30T15:30:49;28.00;39.50
70986;DHT22;58645;43.068;25.610;2022-09-30T15:33:20;28.10;39.30
70986;DHT22;58645;43.068;25.610;2022-09-30T15:35:49;28.60;38.00
70986;DHT22;58645;43.068;25.610;2022-09-30T15:38:22;28.40;38.40
70986;DHT22;58645;43.068;25.610;2022-09-30T15:41:03;28.00;38.80
70986;DHT22;58645;43.068;25.610;2022-09-30T15:46:19;27.60;39.00
70986;DHT22;58645;43.068;25.610;2022-09-30T15:48:47;27.40;39.80
70986;DHT22;58645;43.068;25.610;2022-09-30T15:51:26;27.30;41.40
70986;DHT22;58645;43.068;25.610;2022-09-30T15:53:53;27.00;42.20
70986;DHT22;58645;43.068;25.610;2022-09-30T15:58:58;26.60;41.80
70986;DHT22;58645;43.068;25.610;2022-09-30T16:03:55;26.20;44.40
70986;DHT22;58645;43.068;25.610;2022-09-30T16:06:33;26.10;43.60
70986;DHT22;58645;43.068;25.610;2022-09-30T16:09:04;26.00;43.80
70986;DHT22;58645;43.068;25.610;2022-09-30T16:11:36;25.90;45.20
70986;DHT22;58645;43.068;25.610;2022-09-30T16:14:09;25.70;45.80
70986;DHT22;58645;43.068;25.610;2022-09-30T16:16:37;25.50;47.20
70986;DHT22;58645;43.068;25.610;2022-09-30T16:19:04;25.40;47.90
70986;DHT22;58645;43.068;25.610;2022-09-30T16:27:25;24.90;49.40
70986;DHT22;58645;43.068;25.610;2022-09-30T16:29:55;24.70;50.90
70986;DHT22;58645;43.068;25.610;2022-09-30T16:32:20;24.50;51.10
70986;DHT22;58645;43.068;25.610;2022-09-30T16:34:47;24.40;50.90
70986;DHT22;58645;43.068;25.610;2022-09-30T16:37:13;24.30;51.40
70986;DHT22;58645;43.068;25.610;2022-09-30T16:39:39;24.20;52.80
70986;DHT22;58645;43.068;25.610;2022-09-30T16:42:08;24.10;53.40
70986;DHT22;58645;43.068;25.610;2022-09-30T16:44:36;24.00;54.30
70986;DHT22;58645;43.068;25.610;2022-09-30T16:47:02;23.80;54.00
70986;DHT22;58645;43.068;25.610;2022-09-30T16:49:28;23.70;54.90
70986;DHT22;58645;43.068;25.610;2022-09-30T16:51:53;23.60;55.70
70986;DHT22;58645;43.068;25.610;2022-09-30T16:54:19;23.50;55.60
70986;DHT22;58645;43.068;25.610;2022-09-30T16:56:45;23.40;56.40
70986;DHT22;58645;43.068;25.610;2022-09-30T16:59:15;23.30;56.20
70986;DHT22;58645;43.068;25.610;2022-09-30T17:01:41;23.30;55.90
70986;DHT22;58645;43.068;25.610;2022-09-30T17:04:08;23.20;56.00
70986;DHT22;58645;43.068;25.610;2022-09-30T17:06:35;23.10;56.10
70986;DHT22;58645;43.068;25.610;2022-09-30T17:09:02;23.00;57.50
70986;DHT22;58645;43.068;25.610;2022-09-30T17:11:30;23.00;56.80
70986;DHT22;58645;43.068;25.610;2022-09-30T17:13:58;22.90;58.60
70986;DHT22;58645;43.068;25.610;2022-09-30T17:16:25;22.80;56.70
70986;DHT22;58645;43.068;25.610;2022-09-30T17:18:51;22.70;59.10
70986;DHT22;58645;43.068;25.610;2022-09-30T17:21:21;22.60;57.50
70986;DHT22;58645;43.068;25.610;2022-09-30T17:23:48;22.60;58.90
70986;DHT22;58645;43.068;25.610;2022-09-30T17:26:14;22.60;59.30
70986;DHT22;58645;43.068;25.610;2022-09-30T17:28:40;22.40;59.30
70986;DHT22;58645;43.068;25.610;2022-09-30T17:31:07;22.30;59.80
70986;DHT22;58645;43.068;25.610;2022-09-30T17:33:35;22.30;59.00
70986;DHT22;58645;43.068;25.610;2022-09-30T17:36:04;22.30;59.30
70986;DHT22;58645;43.068;25.610;2022-09-30T17:38:32;22.20;59.80
70986;DHT22;58645;43.068;25.610;2022-09-30T17:40:58;22.10;59.50
70986;DHT22;58645;43.068;25.610;2022-09-30T17:43:43;22.10;60.10
70986;DHT22;58645;43.068;25.610;2022-09-30T17:46:13;22.10;60.10
70986;DHT22;58645;43.068;25.610;2022-09-30T17:48:43;22.00;60.90
70986;DHT22;58645;43.068;25.610;2022-09-30T17:51:11;21.90;61.20
70986;DHT22;58645;43.068;25.610;2022-09-30T17:53:37;21.80;61.90
70986;DHT22;58645;43.068;25.610;2022-09-30T17:56:16;21.70;62.30
70986;DHT22;58645;43.068;25.610;2022-09-30T17:58:43;21.60;62.60
70986;DHT22;58645;43.068;25.610;2022-09-30T18:01:14;21.50;62.40
70986;DHT22;58645;43.068;25.610;2022-09-30T18:03:40;21.50;62.60
70986;DHT22;58645;43.068;25.610;2022-09-30T18:06:06;21.40;62.60
70986;DHT22;58645;43.068;25.610;2022-09-30T18:08:33;21.30;63.10
70986;DHT22;58645;43.068;25.610;2022-09-30T18:10:59;21.20;62.40
70986;DHT22;58645;43.068;25.610;2022-09-30T18:13:26;21.20;63.30
70986;DHT22;58645;43.068;25.610;2022-09-30T18:15:53;21.10;63.20
70986;DHT22;58645;43.068;25.610;2022-09-30T18:18:19;21.00;62.90
70986;DHT22;58645;43.068;25.610;2022-09-30T18:20:46;21.00;63.40
70986;DHT22;58645;43.068;25.610;2022-09-30T18:23:13;20.90;63.20
70986;DHT22;58645;43.068;25.610;2022-09-30T18:25:41;20.80;63.20
70986;DHT22;58645;43.068;25.610;2022-09-30T18:28:09;20.80;63.30
70986;DHT22;58645;43.068;25.610;2022-09-30T18:30:35;20.80;63.70
70986;DHT22;58645;43.068;25.610;2022-09-30T18:33:02;20.70;64.10
70986;DHT22;58645;43.068;25.610;2022-09-30T18:35:32;20.70;64.50
70986;DHT22;58645;43.068;25.610;2022-09-30T18:38:00;20.60;64.80
70986;DHT22;58645;43.068;25.610;2022-09-30T18:40:26;20.50;65.60
70986;DHT22;58645;43.068;25.610;2022-09-30T18:42:54;20.30;66.40
70986;DHT22;58645;43.068;25.610;2022-09-30T18:45:24;20.20;67.00
70986;DHT22;58645;43.068;25.610;2022-09-30T18:47:53;20.10;67.30
70986;DHT22;58645;43.068;25.610;2022-09-30T18:50:20;20.00;68.00
70986;DHT22;58645;43.068;25.610;2022-09-30T18:52:48;19.90;69.30
70986;DHT22;58645;43.068;25.610;2022-09-30T18:55:15;19.80;69.70
70986;DHT22;58645;43.068;25.610;2022-09-30T18:57:41;19.70;69.60
70986;DHT22;58645;43.068;25.610;2022-09-30T19:00:08;19.70;69.90
70986;DHT22;58645;43.068;25.610;2022-09-30T19:02:37;19.70;70.40
70986;DHT22;58645;43.068;25.610;2022-09-30T19:05:06;19.60;71.20
70986;DHT22;58645;43.068;25.610;2022-09-30T19:07:32;19.60;71.30
70986;DHT22;58645;43.068;25.610;2022-09-30T19:10:00;19.50;71.40
70986;DHT22;58645;43.068;25.610;2022-09-30T19:12:31;19.50;71.70
70986;DHT22;58645;43.068;25.610;2022-09-30T19:14:57;19.50;72.00
70986;DHT22;58645;43.068;25.610;2022-09-30T19:17:25;19.50;72.40
70986;DHT22;58645;43.068;25.610;2022-09-30T19:19:50;19.40;72.70
70986;DHT22;58645;43.068;25.610;2022-09-30T19:22:17;19.30;73.70
70986;DHT22;58645;43.068;25.610;2022-09-30T19:24:43;19.30;73.50
70986;DHT22;58645;43.068;25.610;2022-09-30T19:27:08;19.20;73.60
70986;DHT22;58645;43.068;25.610;2022-09-30T19:29:36;19.00;73.60
70986;DHT22;58645;43.068;25.610;2022-09-30T19:32:02;18.90;74.10
70986;DHT22;58645;43.068;25.610;2022-09-30T19:34:30;18.80;74.00
70986;DHT22;58645;43.068;25.610;2022-09-30T19:36:55;18.80;74.10
70986;DHT22;58645;43.068;25.610;2022-09-30T19:39:22;18.70;74.20
70986;DHT22;58645;43.068;25.610;2022-09-30T19:41:48;18.70;74.60