sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4755;DHT22;2391;47.212;7.542;2023-02-22T00:00:40;9.00;91.40
4755;DHT22;2391;47.212;7.542;2023-02-22T00:03:12;9.00;91.30
4755;DHT22;2391;47.212;7.542;2023-02-22T00:05:41;9.00;91.40
4755;DHT22;2391;47.212;7.542;2023-02-22T00:08:16;9.00;91.40
4755;DHT22;2391;47.212;7.542;2023-02-22T00:10:42;8.90;91.40
4755;DHT22;2391;47.212;7.542;2023-02-22T00:13:12;8.90;91.40
4755;DHT22;2391;47.212;7.542;2023-02-22T00:15:38;8.80;91.40
4755;DHT22;2391;47.212;7.542;2023-02-22T00:18:08;8.80;91.50
4755;DHT22;2391;47.212;7.542;2023-02-22T00:20:36;8.80;91.40
4755;DHT22;2391;47.212;7.542;2023-02-22T00:23:07;8.70;91.30
4755;DHT22;2391;47.212;7.542;2023-02-22T00:25:34;8.70;91.30
4755;DHT22;2391;47.212;7.542;2023-02-22T00:28:01;8.70;91.40
4755;DHT22;2391;47.212;7.542;2023-02-22T00:30:30;8.70;91.30
4755;DHT22;2391;47.212;7.542;2023-02-22T00:32:57;8.60;91.20
4755;DHT22;2391;47.212;7.542;2023-02-22T00:35:28;8.60;91.20
4755;DHT22;2391;47.212;7.542;2023-02-22T00:37:56;8.60;91.20
4755;DHT22;2391;47.212;7.542;2023-02-22T00:40:25;8.60;91.20
4755;DHT22;2391;47.212;7.542;2023-02-22T00:42:51;8.60;91.20
4755;DHT22;2391;47.212;7.542;2023-02-22T00:45:20;8.60;91.20
4755;DHT22;2391;47.212;7.542;2023-02-22T00:47:46;8.50;91.20
4755;DHT22;2391;47.212;7.542;2023-02-22T00:50:14;8.50;91.20
4755;DHT22;2391;47.212;7.542;2023-02-22T00:52:40;8.50;91.20
4755;DHT22;2391;47.212;7.542;2023-02-22T00:55:08;8.40;91.30
4755;DHT22;2391;47.212;7.542;2023-02-22T00:57:35;8.40;91.40
4755;DHT22;2391;47.212;7.542;2023-02-22T01:00:04;8.40;91.40
4755;DHT22;2391;47.212;7.542;2023-02-22T01:02:32;8.40;91.40
4755;DHT22;2391;47.212;7.542;2023-02-22T01:04:58;8.30;91.30
4755;DHT22;2391;47.212;7.542;2023-02-22T01:07:24;8.30;91.30
4755;DHT22;2391;47.212;7.542;2023-02-22T01:09:49;8.30;91.30
4755;DHT22;2391;47.212;7.542;2023-02-22T01:12:15;8.30;91.30
4755;DHT22;2391;47.212;7.542;2023-02-22T01:14:41;8.30;91.30
4755;DHT22;2391;47.212;7.542;2023-02-22T01:17:06;8.30;91.30
4755;DHT22;2391;47.212;7.542;2023-02-22T01:19:32;8.30;91.20
4755;DHT22;2391;47.212;7.542;2023-02-22T01:21:58;8.30;91.20
4755;DHT22;2391;47.212;7.542;2023-02-22T01:24:24;8.20;91.20
4755;DHT22;2391;47.212;7.542;2023-02-22T01:26:50;8.20;91.30
4755;DHT22;2391;47.212;7.542;2023-02-22T01:29:17;8.10;91.30
4755;DHT22;2391;47.212;7.542;2023-02-22T01:31:53;8.10;91.30
4755;DHT22;2391;47.212;7.542;2023-02-22T01:34:21;8.10;91.30
4755;DHT22;2391;47.212;7.542;2023-02-22T01:36:48;8.10;91.10
4755;DHT22;2391;47.212;7.542;2023-02-22T01:39:15;8.10;91.50
4755;DHT22;2391;47.212;7.542;2023-02-22T01:41:44;8.10;91.30
4755;DHT22;2391;47.212;7.542;2023-02-22T01:44:26;8.00;91.20
4755;DHT22;2391;47.212;7.542;2023-02-22T01:46:53;8.00;91.20
4755;DHT22;2391;47.212;7.542;2023-02-22T01:49:20;8.00;91.30
4755;DHT22;2391;47.212;7.542;2023-02-22T01:51:49;7.90;91.30
4755;DHT22;2391;47.212;7.542;2023-02-22T01:54:20;7.90;91.40
4755;DHT22;2391;47.212;7.542;2023-02-22T01:56:53;7.90;91.30
4755;DHT22;2391;47.212;7.542;2023-02-22T01:59:16;7.90;91.40
4755;DHT22;2391;47.212;7.542;2023-02-22T02:01:43;7.80;91.40
4755;DHT22;2391;47.212;7.542;2023-02-22T02:04:12;7.80;91.40
4755;DHT22;2391;47.212;7.542;2023-02-22T02:06:41;7.70;91.40
4755;DHT22;2391;47.212;7.542;2023-02-22T02:09:38;7.60;91.40
4755;DHT22;2391;47.212;7.542;2023-02-22T02:11:43;7.60;91.50
4755;DHT22;2391;47.212;7.542;2023-02-22T02:14:10;7.60;91.50
4755;DHT22;2391;47.212;7.542;2023-02-22T02:16:39;7.60;91.50
4755;DHT22;2391;47.212;7.542;2023-02-22T02:22:10;7.60;91.60
4755;DHT22;2391;47.212;7.542;2023-02-22T02:24:51;7.60;91.50
4755;DHT22;2391;47.212;7.542;2023-02-22T02:27:21;7.60;91.50
4755;DHT22;2391;47.212;7.542;2023-02-22T02:33:01;7.50;91.70
4755;DHT22;2391;47.212;7.542;2023-02-22T02:38:19;7.40;91.70
4755;DHT22;2391;47.212;7.542;2023-02-22T02:40:52;7.40;91.70
4755;DHT22;2391;47.212;7.542;2023-02-22T02:46:11;7.40;91.80
4755;DHT22;2391;47.212;7.542;2023-02-22T02:48:41;7.40;91.90
4755;DHT22;2391;47.212;7.542;2023-02-22T02:51:09;7.30;91.80
4755;DHT22;2391;47.212;7.542;2023-02-22T02:53:38;7.40;91.90
4755;DHT22;2391;47.212;7.542;2023-02-22T02:56:05;7.40;91.90
4755;DHT22;2391;47.212;7.542;2023-02-22T02:58:32;7.40;91.80
4755;DHT22;2391;47.212;7.542;2023-02-22T03:01:00;7.40;91.80
4755;DHT22;2391;47.212;7.542;2023-02-22T03:03:49;7.30;91.90
4755;DHT22;2391;47.212;7.542;2023-02-22T03:06:33;7.30;91.90
4755;DHT22;2391;47.212;7.542;2023-02-22T03:14:41;7.20;91.80
4755;DHT22;2391;47.212;7.542;2023-02-22T03:17:16;7.20;91.80
4755;DHT22;2391;47.212;7.542;2023-02-22T03:19:57;7.10;91.90
4755;DHT22;2391;47.212;7.542;2023-02-22T03:22:52;7.10;92.40
4755;DHT22;2391;47.212;7.542;2023-02-22T03:25:32;7.00;92.20
4755;DHT22;2391;47.212;7.542;2023-02-22T03:28:02;7.00;92.30
4755;DHT22;2391;47.212;7.542;2023-02-22T03:36:08;6.90;92.30
4755;DHT22;2391;47.212;7.542;2023-02-22T03:38:35;6.90;92.40
4755;DHT22;2391;47.212;7.542;2023-02-22T03:41:03;6.90;92.50
4755;DHT22;2391;47.212;7.542;2023-02-22T03:43:35;6.90;92.40
4755;DHT22;2391;47.212;7.542;2023-02-22T03:46:01;6.90;92.50
4755;DHT22;2391;47.212;7.542;2023-02-22T03:48:52;6.90;92.40
4755;DHT22;2391;47.212;7.542;2023-02-22T03:51:19;6.90;92.50
4755;DHT22;2391;47.212;7.542;2023-02-22T03:53:45;6.90;92.40
4755;DHT22;2391;47.212;7.542;2023-02-22T03:56:21;6.90;92.40
4755;DHT22;2391;47.212;7.542;2023-02-22T03:58:48;6.80;92.40
4755;DHT22;2391;47.212;7.542;2023-02-22T04:01:15;6.80;92.50
4755;DHT22;2391;47.212;7.542;2023-02-22T04:03:41;6.80;92.50
4755;DHT22;2391;47.212;7.542;2023-02-22T04:06:08;6.90;92.40
4755;DHT22;2391;47.212;7.542;2023-02-22T04:08:34;6.90;92.30
4755;DHT22;2391;47.212;7.542;2023-02-22T04:11:00;6.90;92.30
4755;DHT22;2391;47.212;7.542;2023-02-22T04:13:26;6.80;92.30
4755;DHT22;2391;47.212;7.542;2023-02-22T04:15:52;6.80;92.30
4755;DHT22;2391;47.212;7.542;2023-02-22T04:18:18;6.80;92.40
4755;DHT22;2391;47.212;7.542;2023-02-22T04:20:43;6.80;92.50
4755;DHT22;2391;47.212;7.542;2023-02-22T04:23:09;6.80;92.50
4755;DHT22;2391;47.212;7.542;2023-02-22T04:25:35;6.80;92.50
4755;DHT22;2391;47.212;7.542;2023-02-22T04:28:01;6.80;92.40
4755;DHT22;2391;47.212;7.542;2023-02-22T04:30:27;6.80;92.40
4755;DHT22;2391;47.212;7.542;2023-02-22T04:32:55;6.70;92.40
4755;DHT22;2391;47.212;7.542;2023-02-22T04:35:22;6.70;92.50
4755;DHT22;2391;47.212;7.542;2023-02-22T04:37:48;6.70;92.50
4755;DHT22;2391;47.212;7.542;2023-02-22T04:40:15;6.80;92.40
4755;DHT22;2391;47.212;7.542;2023-02-22T04:42:41;6.80;92.40
4755;DHT22;2391;47.212;7.542;2023-02-22T04:45:08;6.80;92.40
4755;DHT22;2391;47.212;7.542;2023-02-22T04:47:36;6.80;92.40
4755;DHT22;2391;47.212;7.542;2023-02-22T04:50:04;6.80;92.40
4755;DHT22;2391;47.212;7.542;2023-02-22T04:52:30;6.80;92.40
4755;DHT22;2391;47.212;7.542;2023-02-22T04:54:56;6.80;92.30
4755;DHT22;2391;47.212;7.542;2023-02-22T04:57:22;6.80;92.20
4755;DHT22;2391;47.212;7.542;2023-02-22T04:59:48;6.80;92.20
4755;DHT22;2391;47.212;7.542;2023-02-22T05:02:16;6.80;92.20
4755;DHT22;2391;47.212;7.542;2023-02-22T05:04:42;6.80;92.10
4755;DHT22;2391;47.212;7.542;2023-02-22T05:07:08;6.80;92.10
4755;DHT22;2391;47.212;7.542;2023-02-22T05:09:33;6.80;92.20
4755;DHT22;2391;47.212;7.542;2023-02-22T05:11:59;6.80;92.10
4755;DHT22;2391;47.212;7.542;2023-02-22T05:14:25;6.80;92.10
4755;DHT22;2391;47.212;7.542;2023-02-22T05:16:56;6.80;92.20
4755;DHT22;2391;47.212;7.542;2023-02-22T05:19:23;6.80;92.20
4755;DHT22;2391;47.212;7.542;2023-02-22T05:21:49;6.80;92.30
4755;DHT22;2391;47.212;7.542;2023-02-22T05:24:15;6.70;92.20
4755;DHT22;2391;47.212;7.542;2023-02-22T05:26:42;6.70;92.30
4755;DHT22;2391;47.212;7.542;2023-02-22T05:29:09;6.70;92.30
4755;DHT22;2391;47.212;7.542;2023-02-22T05:31:35;6.70;92.30
4755;DHT22;2391;47.212;7.542;2023-02-22T05:34:01;6.70;92.30
4755;DHT22;2391;47.212;7.542;2023-02-22T05:36:27;6.70;92.30
4755;DHT22;2391;47.212;7.542;2023-02-22T05:38:54;6.70;92.30
4755;DHT22;2391;47.212;7.542;2023-02-22T05:41:20;6.60;92.30
4755;DHT22;2391;47.212;7.542;2023-02-22T05:43:46;6.60;92.30
4755;DHT22;2391;47.212;7.542;2023-02-22T05:46:13;6.50;92.30
4755;DHT22;2391;47.212;7.542;2023-02-22T05:48:39;6.50;92.40
4755;DHT22;2391;47.212;7.542;2023-02-22T05:51:06;6.40;92.40
4755;DHT22;2391;47.212;7.542;2023-02-22T05:53:34;6.40;92.50
4755;DHT22;2391;47.212;7.542;2023-02-22T05:56:00;6.30;92.50
4755;DHT22;2391;47.212;7.542;2023-02-22T05:58:26;6.40;92.80
4755;DHT22;2391;47.212;7.542;2023-02-22T06:00:51;6.40;92.50
4755;DHT22;2391;47.212;7.542;2023-02-22T06:03:18;6.40;92.80
4755;DHT22;2391;47.212;7.542;2023-02-22T06:05:43;6.40;92.80
4755;DHT22;2391;47.212;7.542;2023-02-22T06:08:09;6.40;92.60
4755;DHT22;2391;47.212;7.542;2023-02-22T06:10:35;6.40;92.60
4755;DHT22;2391;47.212;7.542;2023-02-22T06:13:02;6.40;92.70
4755;DHT22;2391;47.212;7.542;2023-02-22T06:15:29;6.40;92.70
4755;DHT22;2391;47.212;7.542;2023-02-22T06:17:56;6.30;92.70
4755;DHT22;2391;47.212;7.542;2023-02-22T06:20:24;6.30;92.80
4755;DHT22;2391;47.212;7.542;2023-02-22T06:22:52;6.20;92.90
4755;DHT22;2391;47.212;7.542;2023-02-22T06:25:21;6.20;93.00
4755;DHT22;2391;47.212;7.542;2023-02-22T06:27:51;6.10;93.00
4755;DHT22;2391;47.212;7.542;2023-02-22T06:30:20;6.10;93.10
4755;DHT22;2391;47.212;7.542;2023-02-22T06:32:46;6.10;93.20
4755;DHT22;2391;47.212;7.542;2023-02-22T06:35:13;6.10;93.30
4755;DHT22;2391;47.212;7.542;2023-02-22T06:37:39;6.10;93.30
4755;DHT22;2391;47.212;7.542;2023-02-22T06:40:05;6.10;93.30
4755;DHT22;2391;47.212;7.542;2023-02-22T06:42:31;6.10;93.30
4755;DHT22;2391;47.212;7.542;2023-02-22T06:44:57;6.20;93.40
4755;DHT22;2391;47.212;7.542;2023-02-22T06:47:25;6.20;93.40
4755;DHT22;2391;47.212;7.542;2023-02-22T06:49:52;6.20;93.50
4755;DHT22;2391;47.212;7.542;2023-02-22T06:52:19;6.20;93.50
4755;DHT22;2391;47.212;7.542;2023-02-22T06:54:45;6.20;93.50
4755;DHT22;2391;47.212;7.542;2023-02-22T06:57:10;6.20;93.60
4755;DHT22;2391;47.212;7.542;2023-02-22T06:59:36;6.20;93.60
4755;DHT22;2391;47.212;7.542;2023-02-22T07:02:02;6.20;93.70
4755;DHT22;2391;47.212;7.542;2023-02-22T07:04:29;6.20;93.70
4755;DHT22;2391;47.212;7.542;2023-02-22T07:06:54;6.30;93.90
4755;DHT22;2391;47.212;7.542;2023-02-22T07:09:20;6.20;94.00
4755;DHT22;2391;47.212;7.542;2023-02-22T07:11:46;6.10;94.10
4755;DHT22;2391;47.212;7.542;2023-02-22T07:14:12;6.00;94.30
4755;DHT22;2391;47.212;7.542;2023-02-22T07:16:38;6.00;94.40
4755;DHT22;2391;47.212;7.542;2023-02-22T07:19:04;6.00;94.50
4755;DHT22;2391;47.212;7.542;2023-02-22T07:21:29;6.10;94.50
4755;DHT22;2391;47.212;7.542;2023-02-22T07:23:56;6.10;94.50
4755;DHT22;2391;47.212;7.542;2023-02-22T07:26:24;6.10;94.50
4755;DHT22;2391;47.212;7.542;2023-02-22T07:28:50;6.10;94.60
4755;DHT22;2391;47.212;7.542;2023-02-22T07:31:15;6.20;94.60
4755;DHT22;2391;47.212;7.542;2023-02-22T07:33:41;6.30;94.50
4755;DHT22;2391;47.212;7.542;2023-02-22T07:36:08;6.40;94.30
4755;DHT22;2391;47.212;7.542;2023-02-22T07:38:33;6.50;94.20
4755;DHT22;2391;47.212;7.542;2023-02-22T07:40:59;6.60;94.30
4755;DHT22;2391;47.212;7.542;2023-02-22T07:43:27;6.70;94.50
4755;DHT22;2391;47.212;7.542;2023-02-22T07:45:56;6.70;94.40
4755;DHT22;2391;47.212;7.542;2023-02-22T07:48:23;6.80;94.40
4755;DHT22;2391;47.212;7.542;2023-02-22T07:50:50;6.90;94.50
4755;DHT22;2391;47.212;7.542;2023-02-22T07:53:25;6.90;94.10
4755;DHT22;2391;47.212;7.542;2023-02-22T07:55:48;7.00;94.10
4755;DHT22;2391;47.212;7.542;2023-02-22T07:58:20;7.00;94.00
4755;DHT22;2391;47.212;7.542;2023-02-22T08:00:46;6.90;94.10
4755;DHT22;2391;47.212;7.542;2023-02-22T08:03:18;6.90;94.20
4755;DHT22;2391;47.212;7.542;2023-02-22T08:05:50;6.80;94.30
4755;DHT22;2391;47.212;7.542;2023-02-22T08:08:14;6.90;94.40
4755;DHT22;2391;47.212;7.542;2023-02-22T08:10:41;6.90;94.40
4755;DHT22;2391;47.212;7.542;2023-02-22T08:13:07;6.80;94.40
4755;DHT22;2391;47.212;7.542;2023-02-22T08:15:36;6.90;94.50
4755;DHT22;2391;47.212;7.542;2023-02-22T08:18:05;6.90;94.60
4755;DHT22;2391;47.212;7.542;2023-02-22T08:20:34;7.00;94.90
4755;DHT22;2391;47.212;7.542;2023-02-22T08:23:02;7.00;94.90
4755;DHT22;2391;47.212;7.542;2023-02-22T08:25:29;7.10;94.90
4755;DHT22;2391;47.212;7.542;2023-02-22T08:28:05;7.30;95.10
4755;DHT22;2391;47.212;7.542;2023-02-22T08:30:32;7.40;95.20
4755;DHT22;2391;47.212;7.542;2023-02-22T08:32:58;7.50;95.10
4755;DHT22;2391;47.212;7.542;2023-02-22T08:35:24;7.60;95.20
4755;DHT22;2391;47.212;7.542;2023-02-22T08:37:55;7.70;95.20
4755;DHT22;2391;47.212;7.542;2023-02-22T08:40:24;7.80;95.20
4755;DHT22;2391;47.212;7.542;2023-02-22T08:42:50;7.90;95.20
4755;DHT22;2391;47.212;7.542;2023-02-22T08:45:16;7.90;95.40
4755;DHT22;2391;47.212;7.542;2023-02-22T08:47:42;7.90;95.50
4755;DHT22;2391;47.212;7.542;2023-02-22T08:50:20;7.90;95.30
4755;DHT22;2391;47.212;7.542;2023-02-22T08:52:38;7.90;95.40
4755;DHT22;2391;47.212;7.542;2023-02-22T08:55:04;7.90;95.50
4755;DHT22;2391;47.212;7.542;2023-02-22T08:57:30;7.90;95.50
4755;DHT22;2391;47.212;7.542;2023-02-22T08:59:56;8.00;95.50
4755;DHT22;2391;47.212;7.542;2023-02-22T09:02:22;8.00;95.50
4755;DHT22;2391;47.212;7.542;2023-02-22T09:04:48;8.00;95.50
4755;DHT22;2391;47.212;7.542;2023-02-22T09:07:14;7.90;95.70
4755;DHT22;2391;47.212;7.542;2023-02-22T09:09:44;7.90;95.80
4755;DHT22;2391;47.212;7.542;2023-02-22T09:12:10;8.00;95.70
4755;DHT22;2391;47.212;7.542;2023-02-22T09:14:36;7.90;95.80
4755;DHT22;2391;47.212;7.542;2023-02-22T09:17:04;8.00;96.20
4755;DHT22;2391;47.212;7.542;2023-02-22T09:19:30;8.00;96.40
4755;DHT22;2391;47.212;7.542;2023-02-22T09:21:58;8.10;96.30
4755;DHT22;2391;47.212;7.542;2023-02-22T09:24:27;8.20;96.70
4755;DHT22;2391;47.212;7.542;2023-02-22T09:26:54;8.30;96.70
4755;DHT22;2391;47.212;7.542;2023-02-22T09:29:22;8.50;96.70
4755;DHT22;2391;47.212;7.542;2023-02-22T09:31:50;8.50;96.70
4755;DHT22;2391;47.212;7.542;2023-02-22T09:34:18;8.60;97.00
4755;DHT22;2391;47.212;7.542;2023-02-22T09:36:46;8.70;97.00
4755;DHT22;2391;47.212;7.542;2023-02-22T09:39:14;8.80;96.90
4755;DHT22;2391;47.212;7.542;2023-02-22T09:42:02;9.00;96.90
4755;DHT22;2391;47.212;7.542;2023-02-22T09:44:41;9.10;96.90
4755;DHT22;2391;47.212;7.542;2023-02-22T09:47:15;9.30;96.40
4755;DHT22;2391;47.212;7.542;2023-02-22T09:49:53;9.40;96.10
4755;DHT22;2391;47.212;7.542;2023-02-22T09:52:24;9.40;95.80
4755;DHT22;2391;47.212;7.542;2023-02-22T09:57:40;9.50;95.50
4755;DHT22;2391;47.212;7.542;2023-02-22T10:00:25;9.60;95.20
4755;DHT22;2391;47.212;7.542;2023-02-22T10:08:26;9.70;94.70
4755;DHT22;2391;47.212;7.542;2023-02-22T10:10:59;9.70;94.60
4755;DHT22;2391;47.212;7.542;2023-02-22T10:26:45;9.80;94.90
4755;DHT22;2391;47.212;7.542;2023-02-22T10:29:17;9.80;95.10
4755;DHT22;2391;47.212;7.542;2023-02-22T10:31:53;9.90;95.10
4755;DHT22;2391;47.212;7.542;2023-02-22T10:34:20;9.90;95.30
4755;DHT22;2391;47.212;7.542;2023-02-22T10:36:48;9.90;95.40
4755;DHT22;2391;47.212;7.542;2023-02-22T10:39:24;10.00;95.00
4755;DHT22;2391;47.212;7.542;2023-02-22T10:41:54;10.10;94.80
4755;DHT22;2391;47.212;7.542;2023-02-22T10:44:23;10.20;94.90
4755;DHT22;2391;47.212;7.542;2023-02-22T10:46:49;10.30;94.80
4755;DHT22;2391;47.212;7.542;2023-02-22T10:49:20;10.40;94.90
4755;DHT22;2391;47.212;7.542;2023-02-22T10:52:01;10.40;94.90
4755;DHT22;2391;47.212;7.542;2023-02-22T10:54:30;10.50;95.00
4755;DHT22;2391;47.212;7.542;2023-02-22T10:56:57;10.60;95.20
4755;DHT22;2391;47.212;7.542;2023-02-22T10:59:30;10.60;94.80
4755;DHT22;2391;47.212;7.542;2023-02-22T11:01:53;10.60;94.90
4755;DHT22;2391;47.212;7.542;2023-02-22T11:04:20;10.70;95.10
4755;DHT22;2391;47.212;7.542;2023-02-22T11:06:48;10.70;95.00
4755;DHT22;2391;47.212;7.542;2023-02-22T11:09:19;10.70;95.20
4755;DHT22;2391;47.212;7.542;2023-02-22T11:12:05;10.60;95.00
4755;DHT22;2391;47.212;7.542;2023-02-22T11:14:26;10.60;95.10
4755;DHT22;2391;47.212;7.542;2023-02-22T11:16:54;10.70;95.20
4755;DHT22;2391;47.212;7.542;2023-02-22T11:19:23;10.70;95.40
4755;DHT22;2391;47.212;7.542;2023-02-22T11:21:52;10.80;95.30
4755;DHT22;2391;47.212;7.542;2023-02-22T11:24:22;10.90;95.20
4755;DHT22;2391;47.212;7.542;2023-02-22T11:27:01;10.90;95.20
4755;DHT22;2391;47.212;7.542;2023-02-22T11:29:32;11.00;95.10
4755;DHT22;2391;47.212;7.542;2023-02-22T11:32:02;11.00;95.10
4755;DHT22;2391;47.212;7.542;2023-02-22T11:34:37;11.10;95.20
4755;DHT22;2391;47.212;7.542;2023-02-22T11:42:35;11.20;95.20
4755;DHT22;2391;47.212;7.542;2023-02-22T11:47:54;11.30;95.10
4755;DHT22;2391;47.212;7.542;2023-02-22T11:50:39;11.40;95.10
4755;DHT22;2391;47.212;7.542;2023-02-22T12:01:14;11.70;95.30
4755;DHT22;2391;47.212;7.542;2023-02-22T12:09:33;11.90;95.30
4755;DHT22;2391;47.212;7.542;2023-02-22T12:12:15;11.90;95.30
4755;DHT22;2391;47.212;7.542;2023-02-22T12:14:50;12.00;95.60
4755;DHT22;2391;47.212;7.542;2023-02-22T12:17:51;12.10;95.30
4755;DHT22;2391;47.212;7.542;2023-02-22T12:20:19;12.20;95.20
4755;DHT22;2391;47.212;7.542;2023-02-22T12:25:51;12.40;95.00
4755;DHT22;2391;47.212;7.542;2023-02-22T12:28:22;12.50;94.90
4755;DHT22;2391;47.212;7.542;2023-02-22T12:31:02;12.50;94.70
4755;DHT22;2391;47.212;7.542;2023-02-22T12:33:22;12.60;94.80
4755;DHT22;2391;47.212;7.542;2023-02-22T12:35:53;12.60;94.70
4755;DHT22;2391;47.212;7.542;2023-02-22T12:41:10;12.70;94.70
4755;DHT22;2391;47.212;7.542;2023-02-22T12:43:47;12.70;94.60
4755;DHT22;2391;47.212;7.542;2023-02-22T12:46:26;12.70;94.70
4755;DHT22;2391;47.212;7.542;2023-02-22T13:02:14;13.20;94.10
4755;DHT22;2391;47.212;7.542;2023-02-22T13:04:39;13.20;94.10
4755;DHT22;2391;47.212;7.542;2023-02-22T13:13:01;13.20;93.80
4755;DHT22;2391;47.212;7.542;2023-02-22T13:15:41;13.20;93.70
4755;DHT22;2391;47.212;7.542;2023-02-22T13:26:55;13.40;93.20
4755;DHT22;2391;47.212;7.542;2023-02-22T13:29:45;13.30;93.10
4755;DHT22;2391;47.212;7.542;2023-02-22T13:34:48;13.40;93.30
4755;DHT22;2391;47.212;7.542;2023-02-22T13:42:44;13.50;92.80
4755;DHT22;2391;47.212;7.542;2023-02-22T13:48:17;13.70;92.80
4755;DHT22;2391;47.212;7.542;2023-02-22T13:53:56;13.60;92.80
4755;DHT22;2391;47.212;7.542;2023-02-22T13:56:25;13.50;92.90
4755;DHT22;2391;47.212;7.542;2023-02-22T13:58:53;13.50;93.10
4755;DHT22;2391;47.212;7.542;2023-02-22T14:01:48;13.60;93.00
4755;DHT22;2391;47.212;7.542;2023-02-22T14:06:58;13.70;93.10
4755;DHT22;2391;47.212;7.542;2023-02-22T14:22:42;13.60;93.10
4755;DHT22;2391;47.212;7.542;2023-02-22T14:25:29;13.60;93.20
4755;DHT22;2391;47.212;7.542;2023-02-22T14:27:56;13.60;93.20
4755;DHT22;2391;47.212;7.542;2023-02-22T14:30:27;13.70;93.20
4755;DHT22;2391;47.212;7.542;2023-02-22T14:32:55;13.80;93.30
4755;DHT22;2391;47.212;7.542;2023-02-22T14:35:23;13.80;93.00
4755;DHT22;2391;47.212;7.542;2023-02-22T14:37:54;13.80;93.10
4755;DHT22;2391;47.212;7.542;2023-02-22T14:40:24;13.80;93.00
4755;DHT22;2391;47.212;7.542;2023-02-22T14:45:51;13.80;93.00
4755;DHT22;2391;47.212;7.542;2023-02-22T14:48:33;13.90;93.00
4755;DHT22;2391;47.212;7.542;2023-02-22T14:51:03;13.90;93.00
4755;DHT22;2391;47.212;7.542;2023-02-22T14:53:37;13.90;93.00
4755;DHT22;2391;47.212;7.542;2023-02-22T14:56:08;13.90;93.00
4755;DHT22;2391;47.212;7.542;2023-02-22T14:58:44;13.90;93.10
4755;DHT22;2391;47.212;7.542;2023-02-22T15:01:31;13.90;93.20
4755;DHT22;2391;47.212;7.542;2023-02-22T15:04:15;13.90;93.20
4755;DHT22;2391;47.212;7.542;2023-02-22T15:06:36;13.80;93.20
4755;DHT22;2391;47.212;7.542;2023-02-22T15:09:19;13.80;93.20
4755;DHT22;2391;47.212;7.542;2023-02-22T15:11:42;13.70;93.30
4755;DHT22;2391;47.212;7.542;2023-02-22T15:14:19;13.60;93.40
4755;DHT22;2391;47.212;7.542;2023-02-22T15:16:54;13.50;93.50
4755;DHT22;2391;47.212;7.542;2023-02-22T15:19:23;13.50;93.50
4755;DHT22;2391;47.212;7.542;2023-02-22T15:21:54;13.40;93.60
4755;DHT22;2391;47.212;7.542;2023-02-22T15:24:26;13.40;93.50
4755;DHT22;2391;47.212;7.542;2023-02-22T15:26:54;13.40;93.70
4755;DHT22;2391;47.212;7.542;2023-02-22T15:29:23;13.40;93.60
4755;DHT22;2391;47.212;7.542;2023-02-22T15:31:51;13.40;93.60
4755;DHT22;2391;47.212;7.542;2023-02-22T15:34:21;13.30;93.70
4755;DHT22;2391;47.212;7.542;2023-02-22T15:36:51;13.30;93.80
4755;DHT22;2391;47.212;7.542;2023-02-22T15:39:30;13.30;93.90
4755;DHT22;2391;47.212;7.542;2023-02-22T15:42:13;13.30;93.90
4755;DHT22;2391;47.212;7.542;2023-02-22T15:44:42;13.20;93.90
4755;DHT22;2391;47.212;7.542;2023-02-22T15:47:17;13.10;94.10
4755;DHT22;2391;47.212;7.542;2023-02-22T15:49:43;13.00;94.20
4755;DHT22;2391;47.212;7.542;2023-02-22T15:52:20;12.90;94.30
4755;DHT22;2391;47.212;7.542;2023-02-22T15:54:50;12.80;94.50
4755;DHT22;2391;47.212;7.542;2023-02-22T15:57:18;12.80;94.70
4755;DHT22;2391;47.212;7.542;2023-02-22T15:59:54;12.70;94.80
4755;DHT22;2391;47.212;7.542;2023-02-22T16:02:35;12.80;94.80
4755;DHT22;2391;47.212;7.542;2023-02-22T16:05:12;12.80;94.80
4755;DHT22;2391;47.212;7.542;2023-02-22T16:07:43;12.90;94.90
4755;DHT22;2391;47.212;7.542;2023-02-22T16:10:25;12.90;95.00
4755;DHT22;2391;47.212;7.542;2023-02-22T16:13:06;12.80;95.20
4755;DHT22;2391;47.212;7.542;2023-02-22T16:15:33;12.80;95.50
4755;DHT22;2391;47.212;7.542;2023-02-22T16:21:05;12.60;95.80
4755;DHT22;2391;47.212;7.542;2023-02-22T16:23:28;12.60;96.00
4755;DHT22;2391;47.212;7.542;2023-02-22T16:26:19;12.70;96.10
4755;DHT22;2391;47.212;7.542;2023-02-22T16:28:40;12.60;96.40
4755;DHT22;2391;47.212;7.542;2023-02-22T16:31:08;12.60;96.70
4755;DHT22;2391;47.212;7.542;2023-02-22T16:33:33;12.50;96.70
4755;DHT22;2391;47.212;7.542;2023-02-22T16:36:04;12.50;97.10
4755;DHT22;2391;47.212;7.542;2023-02-22T16:38:31;12.50;97.20
4755;DHT22;2391;47.212;7.542;2023-02-22T16:40:58;12.40;97.30
4755;DHT22;2391;47.212;7.542;2023-02-22T16:43:26;12.40;97.50
4755;DHT22;2391;47.212;7.542;2023-02-22T16:45:54;12.40;97.60
4755;DHT22;2391;47.212;7.542;2023-02-22T16:48:25;12.40;97.70
4755;DHT22;2391;47.212;7.542;2023-02-22T16:50:53;12.30;97.80
4755;DHT22;2391;47.212;7.542;2023-02-22T16:53:22;12.40;97.90
4755;DHT22;2391;47.212;7.542;2023-02-22T16:55:50;12.40;98.10
4755;DHT22;2391;47.212;7.542;2023-02-22T16:58:18;12.30;98.20
4755;DHT22;2391;47.212;7.542;2023-02-22T17:00:44;12.30;98.30
4755;DHT22;2391;47.212;7.542;2023-02-22T17:03:15;12.20;98.50
4755;DHT22;2391;47.212;7.542;2023-02-22T17:05:42;12.10;98.70
4755;DHT22;2391;47.212;7.542;2023-02-22T17:08:08;12.10;98.90
4755;DHT22;2391;47.212;7.542;2023-02-22T17:10:34;12.10;98.90
4755;DHT22;2391;47.212;7.542;2023-02-22T17:13:00;12.10;99.00
4755;DHT22;2391;47.212;7.542;2023-02-22T17:15:29;12.10;99.10
4755;DHT22;2391;47.212;7.542;2023-02-22T17:17:57;12.10;99.10
4755;DHT22;2391;47.212;7.542;2023-02-22T17:20:23;12.10;99.20
4755;DHT22;2391;47.212;7.542;2023-02-22T17:22:51;12.20;99.30
4755;DHT22;2391;47.212;7.542;2023-02-22T17:25:22;12.10;99.20
4755;DHT22;2391;47.212;7.542;2023-02-22T17:27:50;12.10;99.20
4755;DHT22;2391;47.212;7.542;2023-02-22T17:30:16;12.10;99.40
4755;DHT22;2391;47.212;7.542;2023-02-22T17:32:44;12.10;99.40
4755;DHT22;2391;47.212;7.542;2023-02-22T17:35:10;12.10;99.50
4755;DHT22;2391;47.212;7.542;2023-02-22T17:37:36;12.10;99.50
4755;DHT22;2391;47.212;7.542;2023-02-22T17:40:03;12.10;99.60
4755;DHT22;2391;47.212;7.542;2023-02-22T17:42:29;12.10;99.60
4755;DHT22;2391;47.212;7.542;2023-02-22T17:44:54;12.10;99.60
4755;DHT22;2391;47.212;7.542;2023-02-22T17:47:20;12.10;99.60
4755;DHT22;2391;47.212;7.542;2023-02-22T17:49:46;12.10;99.60
4755;DHT22;2391;47.212;7.542;2023-02-22T17:52:13;12.10;99.60
4755;DHT22;2391;47.212;7.542;2023-02-22T17:54:41;12.20;99.70
4755;DHT22;2391;47.212;7.542;2023-02-22T17:57:06;12.10;99.40
4755;DHT22;2391;47.212;7.542;2023-02-22T17:59:32;12.10;99.60
4755;DHT22;2391;47.212;7.542;2023-02-22T18:01:59;12.20;99.70
4755;DHT22;2391;47.212;7.542;2023-02-22T18:04:25;12.20;99.80
4755;DHT22;2391;47.212;7.542;2023-02-22T18:06:51;12.20;99.70
4755;DHT22;2391;47.212;7.542;2023-02-22T18:09:17;12.20;99.90
4755;DHT22;2391;47.212;7.542;2023-02-22T18:11:44;12.10;99.90
4755;DHT22;2391;47.212;7.542;2023-02-22T18:14:10;12.10;99.90
4755;DHT22;2391;47.212;7.542;2023-02-22T18:16:37;12.10;99.90
4755;DHT22;2391;47.212;7.542;2023-02-22T18:19:04;12.10;99.80
4755;DHT22;2391;47.212;7.542;2023-02-22T18:21:30;12.20;99.90
4755;DHT22;2391;47.212;7.542;2023-02-22T18:23:56;12.20;99.90
4755;DHT22;2391;47.212;7.542;2023-02-22T18:26:23;12.20;99.90
4755;DHT22;2391;47.212;7.542;2023-02-22T18:28:49;12.20;99.90
4755;DHT22;2391;47.212;7.542;2023-02-22T18:31:17;12.20;99.90
4755;DHT22;2391;47.212;7.542;2023-02-22T18:33:46;12.10;99.90
4755;DHT22;2391;47.212;7.542;2023-02-22T18:36:13;12.10;99.90
4755;DHT22;2391;47.212;7.542;2023-02-22T18:38:40;12.00;99.90
4755;DHT22;2391;47.212;7.542;2023-02-22T18:41:09;12.00;99.90