sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37860;BME280;23698;52.014;5.190;2024-01-11T00:00:34;103245.53;;;8.72;41.44
37860;BME280;23698;52.014;5.190;2024-01-11T00:03:22;103240.38;;;8.69;41.36
37860;BME280;23698;52.014;5.190;2024-01-11T00:06:08;103244.31;;;8.05;42.30
37860;BME280;23698;52.014;5.190;2024-01-11T00:08:55;103244.91;;;8.33;41.92
37860;BME280;23698;52.014;5.190;2024-01-11T00:11:41;103245.19;;;8.06;42.48
37860;BME280;23698;52.014;5.190;2024-01-11T00:14:29;103250.22;;;8.10;42.19
37860;BME280;23698;52.014;5.190;2024-01-11T00:17:16;103254.75;;;8.34;42.29
37860;BME280;23698;52.014;5.190;2024-01-11T00:20:04;103242.75;;;8.14;42.43
37860;BME280;23698;52.014;5.190;2024-01-11T00:22:51;103243.75;;;8.13;42.19
37860;BME280;23698;52.014;5.190;2024-01-11T00:25:38;103248.47;;;7.74;43.11
37860;BME280;23698;52.014;5.190;2024-01-11T00:28:24;103251.19;;;8.34;42.41
37860;BME280;23698;52.014;5.190;2024-01-11T00:31:12;103251.91;;;7.52;43.09
37860;BME280;23698;52.014;5.190;2024-01-11T00:33:59;103248.25;;;8.01;43.08
37860;BME280;23698;52.014;5.190;2024-01-11T00:36:46;103244.81;;;8.10;42.80
37860;BME280;23698;52.014;5.190;2024-01-11T00:39:32;103241.41;;;7.60;42.97
37860;BME280;23698;52.014;5.190;2024-01-11T00:42:19;103238.94;;;7.44;43.36
37860;BME280;23698;52.014;5.190;2024-01-11T00:45:06;103246.78;;;7.84;43.21
37860;BME280;23698;52.014;5.190;2024-01-11T00:47:54;103241.97;;;8.36;42.57
37860;BME280;23698;52.014;5.190;2024-01-11T00:50:41;103244.16;;;7.96;43.13
37860;BME280;23698;52.014;5.190;2024-01-11T00:53:27;103243.59;;;7.05;44.54
37860;BME280;23698;52.014;5.190;2024-01-11T00:56:16;103246.41;;;6.91;44.63
37860;BME280;23698;52.014;5.190;2024-01-11T00:59:03;103246.91;;;7.09;44.24
37860;BME280;23698;52.014;5.190;2024-01-11T01:01:50;103248.41;;;7.63;43.77
37860;BME280;23698;52.014;5.190;2024-01-11T01:04:38;103252.69;;;7.65;43.85
37860;BME280;23698;52.014;5.190;2024-01-11T01:07:25;103251.84;;;7.65;43.94
37860;BME280;23698;52.014;5.190;2024-01-11T01:10:12;103257.06;;;7.79;43.80
37860;BME280;23698;52.014;5.190;2024-01-11T01:12:58;103257.97;;;7.43;44.53
37860;BME280;23698;52.014;5.190;2024-01-11T01:15:45;103258.22;;;7.88;43.98
37860;BME280;23698;52.014;5.190;2024-01-11T01:18:31;103269.19;;;7.73;43.68
37860;BME280;23698;52.014;5.190;2024-01-11T01:21:19;103261.09;;;7.73;43.78
37860;BME280;23698;52.014;5.190;2024-01-11T01:24:06;103255.00;;;7.83;43.75
37860;BME280;23698;52.014;5.190;2024-01-11T01:26:53;103256.06;;;7.19;43.99
37860;BME280;23698;52.014;5.190;2024-01-11T01:29:39;103261.16;;;7.11;44.63
37860;BME280;23698;52.014;5.190;2024-01-11T01:32:26;103264.94;;;7.08;45.33
37860;BME280;23698;52.014;5.190;2024-01-11T01:35:13;103268.31;;;7.49;44.03
37860;BME280;23698;52.014;5.190;2024-01-11T01:38:02;103274.81;;;7.46;44.75
37860;BME280;23698;52.014;5.190;2024-01-11T01:40:48;103270.66;;;7.04;44.44
37860;BME280;23698;52.014;5.190;2024-01-11T01:43:34;103270.97;;;7.12;44.81
37860;BME280;23698;52.014;5.190;2024-01-11T01:46:23;103276.97;;;7.41;44.67
37860;BME280;23698;52.014;5.190;2024-01-11T01:49:10;103275.19;;;7.16;45.40
37860;BME280;23698;52.014;5.190;2024-01-11T01:51:58;103279.03;;;7.37;44.57
37860;BME280;23698;52.014;5.190;2024-01-11T01:54:46;103280.75;;;6.36;45.98
37860;BME280;23698;52.014;5.190;2024-01-11T01:57:34;103279.72;;;6.64;46.12
37860;BME280;23698;52.014;5.190;2024-01-11T02:00:21;103278.09;;;6.74;45.83
37860;BME280;23698;52.014;5.190;2024-01-11T02:03:08;103281.25;;;5.18;47.84
37860;BME280;23698;52.014;5.190;2024-01-11T02:05:55;103290.72;;;6.21;47.13
37860;BME280;23698;52.014;5.190;2024-01-11T02:08:42;103287.75;;;6.38;46.24
37860;BME280;23698;52.014;5.190;2024-01-11T02:11:30;103282.53;;;5.68;47.74
37860;BME280;23698;52.014;5.190;2024-01-11T02:14:19;103287.47;;;5.33;48.61
37860;BME280;23698;52.014;5.190;2024-01-11T02:17:05;103281.00;;;5.49;48.95
37860;BME280;23698;52.014;5.190;2024-01-11T02:19:52;103278.13;;;5.53;49.49
37860;BME280;23698;52.014;5.190;2024-01-11T02:22:40;103282.72;;;6.07;48.61
37860;BME280;23698;52.014;5.190;2024-01-11T02:25:30;103279.50;;;6.14;47.37
37860;BME280;23698;52.014;5.190;2024-01-11T02:28:17;103289.69;;;6.36;48.21
37860;BME280;23698;52.014;5.190;2024-01-11T02:31:04;103278.47;;;5.61;49.13
37860;BME280;23698;52.014;5.190;2024-01-11T02:33:51;103287.97;;;5.10;50.97
37860;BME280;23698;52.014;5.190;2024-01-11T02:36:38;103290.84;;;5.22;50.96
37860;BME280;23698;52.014;5.190;2024-01-11T02:39:26;103288.94;;;4.95;50.92
37860;BME280;23698;52.014;5.190;2024-01-11T02:42:14;103281.53;;;5.13;50.49
37860;BME280;23698;52.014;5.190;2024-01-11T02:45:01;103285.81;;;6.28;50.10
37860;BME280;23698;52.014;5.190;2024-01-11T02:47:49;103284.72;;;6.30;49.56
37860;BME280;23698;52.014;5.190;2024-01-11T02:50:36;103283.75;;;5.62;50.63
37860;BME280;23698;52.014;5.190;2024-01-11T02:53:23;103282.72;;;6.07;49.75
37860;BME280;23698;52.014;5.190;2024-01-11T02:56:09;103285.31;;;6.61;49.12
37860;BME280;23698;52.014;5.190;2024-01-11T02:58:58;103274.56;;;6.21;49.11
37860;BME280;23698;52.014;5.190;2024-01-11T03:01:44;103279.59;;;6.66;49.00
37860;BME280;23698;52.014;5.190;2024-01-11T03:04:31;103278.75;;;6.91;48.43
37860;BME280;23698;52.014;5.190;2024-01-11T03:07:17;103279.78;;;6.50;48.47
37860;BME280;23698;52.014;5.190;2024-01-11T03:10:05;103275.63;;;6.71;48.62
37860;BME280;23698;52.014;5.190;2024-01-11T03:12:51;103267.66;;;7.08;48.19
37860;BME280;23698;52.014;5.190;2024-01-11T03:15:39;103268.94;;;7.52;47.16
37860;BME280;23698;52.014;5.190;2024-01-11T03:18:25;103274.72;;;7.35;47.07
37860;BME280;23698;52.014;5.190;2024-01-11T03:21:12;103272.25;;;7.19;47.10
37860;BME280;23698;52.014;5.190;2024-01-11T03:23:58;103268.84;;;6.78;47.72
37860;BME280;23698;52.014;5.190;2024-01-11T03:26:47;103286.25;;;6.34;48.09
37860;BME280;23698;52.014;5.190;2024-01-11T03:29:34;103289.41;;;6.67;48.53
37860;BME280;23698;52.014;5.190;2024-01-11T03:32:22;103293.72;;;5.75;49.72
37860;BME280;23698;52.014;5.190;2024-01-11T03:35:09;103296.66;;;4.71;52.56
37860;BME280;23698;52.014;5.190;2024-01-11T03:37:56;103305.41;;;4.89;53.27
37860;BME280;23698;52.014;5.190;2024-01-11T03:40:42;103296.50;;;4.88;53.39
37860;BME280;23698;52.014;5.190;2024-01-11T03:43:29;103303.19;;;4.67;53.57
37860;BME280;23698;52.014;5.190;2024-01-11T03:46:16;103299.50;;;5.13;53.45
37860;BME280;23698;52.014;5.190;2024-01-11T03:49:04;103305.72;;;6.25;52.73
37860;BME280;23698;52.014;5.190;2024-01-11T03:51:52;103292.78;;;6.17;51.88
37860;BME280;23698;52.014;5.190;2024-01-11T03:54:39;103300.84;;;5.76;52.54
37860;BME280;23698;52.014;5.190;2024-01-11T03:57:26;103288.13;;;4.79;54.38
37860;BME280;23698;52.014;5.190;2024-01-11T04:00:13;103294.47;;;5.06;55.48
37860;BME280;23698;52.014;5.190;2024-01-11T04:03:00;103300.22;;;5.58;55.24
37860;BME280;23698;52.014;5.190;2024-01-11T04:05:49;103292.69;;;6.19;53.42
37860;BME280;23698;52.014;5.190;2024-01-11T04:08:36;103291.88;;;6.44;52.86
37860;BME280;23698;52.014;5.190;2024-01-11T04:11:22;103297.25;;;6.57;52.11
37860;BME280;23698;52.014;5.190;2024-01-11T04:14:09;103296.31;;;6.71;51.99
37860;BME280;23698;52.014;5.190;2024-01-11T04:16:56;103305.63;;;6.27;52.79
37860;BME280;23698;52.014;5.190;2024-01-11T04:19:42;103313.13;;;5.09;54.73
37860;BME280;23698;52.014;5.190;2024-01-11T04:22:30;103330.09;;;5.10;56.48
37860;BME280;23698;52.014;5.190;2024-01-11T04:25:17;103327.31;;;4.97;59.99
37860;BME280;23698;52.014;5.190;2024-01-11T04:28:04;103322.97;;;4.80;59.08
37860;BME280;23698;52.014;5.190;2024-01-11T04:30:50;103324.94;;;5.21;59.53
37860;BME280;23698;52.014;5.190;2024-01-11T04:33:39;103328.25;;;4.37;62.18
37860;BME280;23698;52.014;5.190;2024-01-11T04:36:26;103318.81;;;5.19;60.36
37860;BME280;23698;52.014;5.190;2024-01-11T04:39:14;103325.22;;;5.02;60.38
37860;BME280;23698;52.014;5.190;2024-01-11T04:42:02;103327.31;;;5.69;60.73
37860;BME280;23698;52.014;5.190;2024-01-11T04:44:49;103334.13;;;5.60;60.41
37860;BME280;23698;52.014;5.190;2024-01-11T04:47:35;103338.66;;;5.02;61.30
37860;BME280;23698;52.014;5.190;2024-01-11T04:50:23;103338.56;;;4.89;64.71
37860;BME280;23698;52.014;5.190;2024-01-11T04:53:09;103335.47;;;5.82;61.17
37860;BME280;23698;52.014;5.190;2024-01-11T04:55:57;103351.75;;;4.78;63.60
37860;BME280;23698;52.014;5.190;2024-01-11T04:58:45;103354.97;;;4.99;63.68
37860;BME280;23698;52.014;5.190;2024-01-11T05:01:31;103351.88;;;4.46;67.22
37860;BME280;23698;52.014;5.190;2024-01-11T05:04:18;103352.41;;;5.26;66.19
37860;BME280;23698;52.014;5.190;2024-01-11T05:07:05;103341.53;;;5.57;66.52
37860;BME280;23698;52.014;5.190;2024-01-11T05:09:51;103336.81;;;6.16;62.19
37860;BME280;23698;52.014;5.190;2024-01-11T05:12:40;103343.00;;;5.19;64.91
37860;BME280;23698;52.014;5.190;2024-01-11T05:15:26;103333.19;;;4.59;70.22
37860;BME280;23698;52.014;5.190;2024-01-11T05:18:13;103327.31;;;4.97;69.95
37860;BME280;23698;52.014;5.190;2024-01-11T05:21:00;103331.28;;;5.49;68.01
37860;BME280;23698;52.014;5.190;2024-01-11T05:23:47;103335.13;;;4.71;65.60
37860;BME280;23698;52.014;5.190;2024-01-11T05:26:34;103324.75;;;5.39;67.34
37860;BME280;23698;52.014;5.190;2024-01-11T05:29:22;103341.56;;;4.69;68.64
37860;BME280;23698;52.014;5.190;2024-01-11T05:32:08;103333.19;;;5.33;66.83
37860;BME280;23698;52.014;5.190;2024-01-11T05:34:55;103334.94;;;5.19;66.03
37860;BME280;23698;52.014;5.190;2024-01-11T05:37:41;103337.78;;;5.74;64.87
37860;BME280;23698;52.014;5.190;2024-01-11T05:40:28;103349.31;;;4.89;67.68
37860;BME280;23698;52.014;5.190;2024-01-11T05:43:15;103341.69;;;4.82;69.21
37860;BME280;23698;52.014;5.190;2024-01-11T05:46:03;103334.91;;;5.77;63.63
37860;BME280;23698;52.014;5.190;2024-01-11T05:48:50;103333.50;;;6.66;62.22
37860;BME280;23698;52.014;5.190;2024-01-11T05:51:36;103327.31;;;6.91;59.84
37860;BME280;23698;52.014;5.190;2024-01-11T05:54:23;103317.25;;;7.06;58.43
37860;BME280;23698;52.014;5.190;2024-01-11T05:57:10;103332.69;;;6.91;57.10
37860;BME280;23698;52.014;5.190;2024-01-11T05:59:57;103356.72;;;6.68;57.31
37860;BME280;23698;52.014;5.190;2024-01-11T06:02:45;103357.81;;;6.78;56.45
37860;BME280;23698;52.014;5.190;2024-01-11T06:05:31;103344.91;;;6.43;58.06
37860;BME280;23698;52.014;5.190;2024-01-11T06:08:18;103334.13;;;6.43;57.57
37860;BME280;23698;52.014;5.190;2024-01-11T06:11:04;103336.53;;;6.61;57.09
37860;BME280;23698;52.014;5.190;2024-01-11T06:13:51;103359.09;;;6.33;57.85
37860;BME280;23698;52.014;5.190;2024-01-11T06:16:38;103362.00;;;5.74;59.16
37860;BME280;23698;52.014;5.190;2024-01-11T06:19:28;103370.56;;;6.22;58.87
37860;BME280;23698;52.014;5.190;2024-01-11T06:22:15;103367.94;;;6.35;58.46
37860;BME280;23698;52.014;5.190;2024-01-11T06:25:02;103372.22;;;6.52;57.81
37860;BME280;23698;52.014;5.190;2024-01-11T06:27:49;103389.28;;;5.67;59.54
37860;BME280;23698;52.014;5.190;2024-01-11T06:30:35;103386.72;;;6.22;60.64
37860;BME280;23698;52.014;5.190;2024-01-11T06:33:22;103394.50;;;5.71;62.58
37860;BME280;23698;52.014;5.190;2024-01-11T06:36:10;103407.16;;;5.83;60.99
37860;BME280;23698;52.014;5.190;2024-01-11T06:38:57;103425.16;;;5.97;61.68
37860;BME280;23698;52.014;5.190;2024-01-11T06:41:44;103445.94;;;4.61;65.03
37860;BME280;23698;52.014;5.190;2024-01-11T06:44:30;103447.94;;;3.93;74.16
37860;BME280;23698;52.014;5.190;2024-01-11T06:47:17;103437.16;;;4.27;71.91
37860;BME280;23698;52.014;5.190;2024-01-11T06:50:05;103434.00;;;5.56;68.35
37860;BME280;23698;52.014;5.190;2024-01-11T06:52:53;103429.97;;;5.63;65.61
37860;BME280;23698;52.014;5.190;2024-01-11T06:55:40;103427.19;;;4.13;75.46
37860;BME280;23698;52.014;5.190;2024-01-11T06:58:28;103439.06;;;3.42;79.88
37860;BME280;23698;52.014;5.190;2024-01-11T07:01:15;103444.63;;;3.39;89.43
37860;BME280;23698;52.014;5.190;2024-01-11T07:04:02;103436.53;;;4.06;83.48
37860;BME280;23698;52.014;5.190;2024-01-11T07:06:49;103435.38;;;4.58;78.63
37860;BME280;23698;52.014;5.190;2024-01-11T07:09:37;103430.81;;;4.28;80.21
37860;BME280;23698;52.014;5.190;2024-01-11T07:12:24;103446.38;;;4.05;83.37
37860;BME280;23698;52.014;5.190;2024-01-11T07:15:11;103454.56;;;4.35;79.42
37860;BME280;23698;52.014;5.190;2024-01-11T07:17:58;103454.34;;;5.01;77.31
37860;BME280;23698;52.014;5.190;2024-01-11T07:20:45;103456.88;;;4.73;74.30
37860;BME280;23698;52.014;5.190;2024-01-11T07:23:33;103441.44;;;4.45;74.63
37860;BME280;23698;52.014;5.190;2024-01-11T07:26:21;103445.06;;;5.06;74.05
37860;BME280;23698;52.014;5.190;2024-01-11T07:29:08;103432.72;;;5.33;70.97
37860;BME280;23698;52.014;5.190;2024-01-11T07:31:54;103433.31;;;5.38;71.27
37860;BME280;23698;52.014;5.190;2024-01-11T07:34:42;103418.81;;;6.12;68.81
37860;BME280;23698;52.014;5.190;2024-01-11T07:37:29;103398.63;;;5.62;68.66
37860;BME280;23698;52.014;5.190;2024-01-11T07:40:15;103399.09;;;6.12;65.74
37860;BME280;23698;52.014;5.190;2024-01-11T07:43:03;103403.19;;;6.45;65.16
37860;BME280;23698;52.014;5.190;2024-01-11T07:45:50;103396.28;;;6.68;63.62
37860;BME280;23698;52.014;5.190;2024-01-11T07:48:36;103394.19;;;5.90;64.91
37860;BME280;23698;52.014;5.190;2024-01-11T07:51:23;103400.13;;;6.64;64.49
37860;BME280;23698;52.014;5.190;2024-01-11T07:54:09;103395.38;;;6.54;62.93
37860;BME280;23698;52.014;5.190;2024-01-11T07:56:56;103402.31;;;6.31;63.11
37860;BME280;23698;52.014;5.190;2024-01-11T07:59:44;103419.41;;;6.03;64.19
37860;BME280;23698;52.014;5.190;2024-01-11T08:02:31;103421.28;;;5.43;67.72
37860;BME280;23698;52.014;5.190;2024-01-11T08:05:17;103431.03;;;4.71;70.38
37860;BME280;23698;52.014;5.190;2024-01-11T08:08:05;103411.59;;;5.26;68.62
37860;BME280;23698;52.014;5.190;2024-01-11T08:10:52;103413.53;;;5.82;67.41
37860;BME280;23698;52.014;5.190;2024-01-11T08:13:39;103424.53;;;5.20;69.44
37860;BME280;23698;52.014;5.190;2024-01-11T08:16:28;103423.38;;;5.24;72.69
37860;BME280;23698;52.014;5.190;2024-01-11T08:19:14;103425.31;;;4.77;73.75
37860;BME280;23698;52.014;5.190;2024-01-11T08:22:02;103416.94;;;4.82;75.89
37860;BME280;23698;52.014;5.190;2024-01-11T08:24:49;103415.63;;;6.05;71.56
37860;BME280;23698;52.014;5.190;2024-01-11T08:27:36;103426.44;;;4.57;76.29
37860;BME280;23698;52.014;5.190;2024-01-11T08:30:22;103432.41;;;5.08;76.97
37860;BME280;23698;52.014;5.190;2024-01-11T08:33:10;103422.75;;;4.60;77.43
37860;BME280;23698;52.014;5.190;2024-01-11T08:35:58;103422.34;;;4.96;76.02
37860;BME280;23698;52.014;5.190;2024-01-11T08:38:45;103421.16;;;5.02;76.15
37860;BME280;23698;52.014;5.190;2024-01-11T08:41:31;103417.53;;;4.57;83.91
37860;BME280;23698;52.014;5.190;2024-01-11T08:44:18;103423.75;;;5.03;79.49
37860;BME280;23698;52.014;5.190;2024-01-11T08:47:05;103426.09;;;5.81;76.12
37860;BME280;23698;52.014;5.190;2024-01-11T08:49:53;103437.94;;;6.76;71.08
37860;BME280;23698;52.014;5.190;2024-01-11T08:52:42;103453.88;;;5.53;73.44
37860;BME280;23698;52.014;5.190;2024-01-11T08:55:29;103460.97;;;5.40;78.76
37860;BME280;23698;52.014;5.190;2024-01-11T08:58:16;103455.63;;;5.54;77.22
37860;BME280;23698;52.014;5.190;2024-01-11T09:01:03;103463.69;;;4.79;79.65
37860;BME280;23698;52.014;5.190;2024-01-11T09:03:50;103457.56;;;6.10;76.10
37860;BME280;23698;52.014;5.190;2024-01-11T09:06:38;103471.84;;;5.08;78.71
37860;BME280;23698;52.014;5.190;2024-01-11T09:09:25;103475.31;;;5.55;76.61
37860;BME280;23698;52.014;5.190;2024-01-11T09:12:11;103477.94;;;5.85;76.67
37860;BME280;23698;52.014;5.190;2024-01-11T09:14:58;103495.28;;;5.06;80.05
37860;BME280;23698;52.014;5.190;2024-01-11T09:17:45;103490.78;;;5.51;78.17
37860;BME280;23698;52.014;5.190;2024-01-11T09:20:32;103494.19;;;6.95;73.12
37860;BME280;23698;52.014;5.190;2024-01-11T09:23:20;103494.59;;;6.89;69.50
37860;BME280;23698;52.014;5.190;2024-01-11T09:26:06;103506.09;;;5.65;75.05
37860;BME280;23698;52.014;5.190;2024-01-11T09:28:53;103503.94;;;6.00;74.73
37860;BME280;23698;52.014;5.190;2024-01-11T09:31:39;103507.03;;;5.64;77.75
37860;BME280;23698;52.014;5.190;2024-01-11T09:34:27;103505.44;;;6.04;74.25
37860;BME280;23698;52.014;5.190;2024-01-11T09:37:14;103502.47;;;6.65;68.63
37860;BME280;23698;52.014;5.190;2024-01-11T09:40:03;103508.50;;;6.41;71.35
37860;BME280;23698;52.014;5.190;2024-01-11T09:42:53;103509.09;;;7.67;68.12
37860;BME280;23698;52.014;5.190;2024-01-11T09:45:40;103514.41;;;6.19;71.09
37860;BME280;23698;52.014;5.190;2024-01-11T09:48:27;103510.13;;;6.86;71.80
37860;BME280;23698;52.014;5.190;2024-01-11T09:51:14;103510.88;;;6.88;69.75
37860;BME280;23698;52.014;5.190;2024-01-11T09:54:01;103517.28;;;6.72;70.82
37860;BME280;23698;52.014;5.190;2024-01-11T09:56:50;103521.56;;;6.48;74.67
37860;BME280;23698;52.014;5.190;2024-01-11T09:59:37;103525.09;;;6.21;77.07
37860;BME280;23698;52.014;5.190;2024-01-11T10:02:24;103529.25;;;5.67;84.51
37860;BME280;23698;52.014;5.190;2024-01-11T10:05:12;103531.06;;;7.35;80.59
37860;BME280;23698;52.014;5.190;2024-01-11T10:08:00;103541.84;;;6.95;90.47
37860;BME280;23698;52.014;5.190;2024-01-11T10:10:46;103535.84;;;6.35;97.87
37860;BME280;23698;52.014;5.190;2024-01-11T10:13:35;103531.84;;;7.37;97.33
37860;BME280;23698;52.014;5.190;2024-01-11T10:16:23;103531.28;;;8.84;82.28
37860;BME280;23698;52.014;5.190;2024-01-11T10:19:10;103527.94;;;8.57;82.74
37860;BME280;23698;52.014;5.190;2024-01-11T10:21:59;103526.75;;;8.85;85.01
37860;BME280;23698;52.014;5.190;2024-01-11T10:24:45;103518.06;;;7.67;92.28
37860;BME280;23698;52.014;5.190;2024-01-11T10:27:32;103524.00;;;7.85;99.21
37860;BME280;23698;52.014;5.190;2024-01-11T10:30:20;103527.06;;;9.04;89.75
37860;BME280;23698;52.014;5.190;2024-01-11T10:33:08;103522.38;;;8.95;89.14
37860;BME280;23698;52.014;5.190;2024-01-11T10:35:56;103516.31;;;8.67;91.28
37860;BME280;23698;52.014;5.190;2024-01-11T10:38:44;103521.25;;;8.98;91.82
37860;BME280;23698;52.014;5.190;2024-01-11T10:41:39;103530.00;;;9.01;89.86
37860;BME280;23698;52.014;5.190;2024-01-11T10:44:27;103520.69;;;10.10;85.15
37860;BME280;23698;52.014;5.190;2024-01-11T10:47:19;103521.00;;;10.73;80.13
37860;BME280;23698;52.014;5.190;2024-01-11T10:50:07;103523.31;;;9.54;85.29
37860;BME280;23698;52.014;5.190;2024-01-11T10:53:02;103517.81;;;10.57;84.69
37860;BME280;23698;52.014;5.190;2024-01-11T10:55:50;103521.16;;;10.27;84.89
37860;BME280;23698;52.014;5.190;2024-01-11T10:58:39;103530.31;;;10.37;86.85
37860;BME280;23698;52.014;5.190;2024-01-11T11:01:26;103522.97;;;9.70;89.52
37860;BME280;23698;52.014;5.190;2024-01-11T11:04:15;103519.81;;;10.32;84.28
37860;BME280;23698;52.014;5.190;2024-01-11T11:07:02;103537.47;;;9.57;90.76
37860;BME280;23698;52.014;5.190;2024-01-11T11:09:52;103541.44;;;9.64;96.96
37860;BME280;23698;52.014;5.190;2024-01-11T11:12:40;103543.91;;;9.32;98.02
37860;BME280;23698;52.014;5.190;2024-01-11T11:15:28;103547.34;;;9.23;100.00
37860;BME280;23698;52.014;5.190;2024-01-11T11:18:15;103544.16;;;9.87;97.58
37860;BME280;23698;52.014;5.190;2024-01-11T11:21:08;103541.88;;;10.50;92.85
37860;BME280;23698;52.014;5.190;2024-01-11T11:23:55;103554.81;;;9.55;96.48
37860;BME280;23698;52.014;5.190;2024-01-11T11:26:42;103559.22;;;11.14;88.05
37860;BME280;23698;52.014;5.190;2024-01-11T11:29:29;103558.25;;;11.15;83.14
37860;BME280;23698;52.014;5.190;2024-01-11T11:32:16;103561.44;;;10.76;87.98
37860;BME280;23698;52.014;5.190;2024-01-11T11:35:04;103551.69;;;10.85;86.32
37860;BME280;23698;52.014;5.190;2024-01-11T11:37:55;103548.59;;;11.22;85.65
37860;BME280;23698;52.014;5.190;2024-01-11T11:40:43;103543.97;;;11.97;84.29
37860;BME280;23698;52.014;5.190;2024-01-11T11:43:32;103538.94;;;11.71;81.29
37860;BME280;23698;52.014;5.190;2024-01-11T11:46:19;103537.13;;;11.19;84.78
37860;BME280;23698;52.014;5.190;2024-01-11T11:49:06;103530.09;;;12.31;80.45
37860;BME280;23698;52.014;5.190;2024-01-11T11:51:55;103527.72;;;11.44;84.52
37860;BME280;23698;52.014;5.190;2024-01-11T11:54:43;103526.69;;;9.91;100.00
37860;BME280;23698;52.014;5.190;2024-01-11T11:57:30;103507.53;;;11.58;89.50
37860;BME280;23698;52.014;5.190;2024-01-11T12:00:18;103516.13;;;11.42;88.21
37860;BME280;23698;52.014;5.190;2024-01-11T12:03:06;103523.16;;;12.68;82.23
37860;BME280;23698;52.014;5.190;2024-01-11T12:05:53;103523.59;;;12.82;79.98
37860;BME280;23698;52.014;5.190;2024-01-11T12:08:41;103512.31;;;13.07;77.36
37860;BME280;23698;52.014;5.190;2024-01-11T12:11:30;103504.13;;;12.87;77.96
37860;BME280;23698;52.014;5.190;2024-01-11T12:14:18;103509.81;;;12.45;81.11
37860;BME280;23698;52.014;5.190;2024-01-11T12:17:06;103501.28;;;13.18;77.68
37860;BME280;23698;52.014;5.190;2024-01-11T12:19:53;103485.16;;;12.37;79.58
37860;BME280;23698;52.014;5.190;2024-01-11T12:22:41;103477.72;;;12.49;80.48
37860;BME280;23698;52.014;5.190;2024-01-11T12:25:28;103473.06;;;13.38;77.85
37860;BME280;23698;52.014;5.190;2024-01-11T12:28:16;103471.88;;;13.88;73.85
37860;BME280;23698;52.014;5.190;2024-01-11T12:31:03;103452.41;;;14.11;73.16
37860;BME280;23698;52.014;5.190;2024-01-11T12:33:50;103441.75;;;14.18;72.82
37860;BME280;23698;52.014;5.190;2024-01-11T12:36:37;103446.91;;;14.84;70.02
37860;BME280;23698;52.014;5.190;2024-01-11T12:39:24;103443.25;;;14.76;69.08
37860;BME280;23698;52.014;5.190;2024-01-11T12:42:12;103444.41;;;14.91;69.65
37860;BME280;23698;52.014;5.190;2024-01-11T12:45:00;103445.06;;;14.57;68.89
37860;BME280;23698;52.014;5.190;2024-01-11T12:47:47;103455.13;;;14.39;68.53
37860;BME280;23698;52.014;5.190;2024-01-11T12:50:34;103449.88;;;14.73;67.69
37860;BME280;23698;52.014;5.190;2024-01-11T12:53:23;103451.28;;;14.77;68.23
37860;BME280;23698;52.014;5.190;2024-01-11T12:56:14;103457.03;;;14.74;68.24
37860;BME280;23698;52.014;5.190;2024-01-11T12:59:07;103450.97;;;14.34;68.40
37860;BME280;23698;52.014;5.190;2024-01-11T13:01:56;103446.81;;;14.58;68.26
37860;BME280;23698;52.014;5.190;2024-01-11T13:04:45;103443.81;;;14.33;69.78
37860;BME280;23698;52.014;5.190;2024-01-11T13:07:31;103425.66;;;14.42;69.02
37860;BME280;23698;52.014;5.190;2024-01-11T13:10:19;103425.78;;;13.57;71.47
37860;BME280;23698;52.014;5.190;2024-01-11T13:13:05;103421.63;;;14.82;69.07
37860;BME280;23698;52.014;5.190;2024-01-11T13:15:54;103414.84;;;14.68;68.44
37860;BME280;23698;52.014;5.190;2024-01-11T13:18:42;103426.00;;;14.75;68.36
37860;BME280;23698;52.014;5.190;2024-01-11T13:21:29;103433.63;;;14.89;68.01
37860;BME280;23698;52.014;5.190;2024-01-11T13:24:16;103427.47;;;14.69;68.10
37860;BME280;23698;52.014;5.190;2024-01-11T13:27:03;103419.22;;;14.79;68.93
37860;BME280;23698;52.014;5.190;2024-01-11T13:29:50;103415.09;;;14.75;68.78
37860;BME280;23698;52.014;5.190;2024-01-11T13:32:36;103434.19;;;13.36;72.42
37860;BME280;23698;52.014;5.190;2024-01-11T13:35:24;103425.53;;;14.16;71.82
37860;BME280;23698;52.014;5.190;2024-01-11T13:38:11;103416.75;;;14.40;70.01
37860;BME280;23698;52.014;5.190;2024-01-11T13:40:58;103422.06;;;12.72;80.60
37860;BME280;23698;52.014;5.190;2024-01-11T13:43:44;103423.63;;;12.84;76.82
37860;BME280;23698;52.014;5.190;2024-01-11T13:46:32;103422.47;;;13.73;76.56
37860;BME280;23698;52.014;5.190;2024-01-11T13:49:19;103419.56;;;14.03;74.79
37860;BME280;23698;52.014;5.190;2024-01-11T13:52:09;103414.03;;;13.57;76.58
37860;BME280;23698;52.014;5.190;2024-01-11T13:54:56;103412.16;;;12.91;79.88
37860;BME280;23698;52.014;5.190;2024-01-11T13:57:42;103414.31;;;12.87;85.08
37860;BME280;23698;52.014;5.190;2024-01-11T14:00:29;103425.50;;;12.55;82.69
37860;BME280;23698;52.014;5.190;2024-01-11T14:03:16;103420.69;;;13.35;79.45
37860;BME280;23698;52.014;5.190;2024-01-11T14:06:03;103412.16;;;12.52;87.02
37860;BME280;23698;52.014;5.190;2024-01-11T14:08:52;103407.56;;;13.11;84.18
37860;BME280;23698;52.014;5.190;2024-01-11T14:11:38;103411.00;;;12.44;83.89
37860;BME280;23698;52.014;5.190;2024-01-11T14:14:25;103400.47;;;12.11;90.51
37860;BME280;23698;52.014;5.190;2024-01-11T14:17:12;103394.94;;;12.22;87.79
37860;BME280;23698;52.014;5.190;2024-01-11T14:19:59;103386.00;;;12.00;92.76
37860;BME280;23698;52.014;5.190;2024-01-11T14:22:47;103386.88;;;11.60;97.43
37860;BME280;23698;52.014;5.190;2024-01-11T14:25:37;103392.22;;;13.00;85.76
37860;BME280;23698;52.014;5.190;2024-01-11T14:28:23;103385.03;;;12.01;90.89
37860;BME280;23698;52.014;5.190;2024-01-11T14:31:11;103391.38;;;12.31;89.33
37860;BME280;23698;52.014;5.190;2024-01-11T14:33:58;103400.34;;;12.02;90.12
37860;BME280;23698;52.014;5.190;2024-01-11T14:36:45;103396.97;;;11.48;98.49
37860;BME280;23698;52.014;5.190;2024-01-11T14:39:35;103392.31;;;12.01;99.57
37860;BME280;23698;52.014;5.190;2024-01-11T14:42:23;103387.66;;;12.52;91.74