sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21627;DHT22;10975;47.872;12.972;2022-10-26T00:00:08;9.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T00:02:35;9.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T00:05:02;9.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T00:07:28;9.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T00:09:55;9.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T00:12:22;9.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T00:14:48;9.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T00:17:15;9.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T00:19:42;9.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T00:22:08;9.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T00:24:35;9.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T00:27:02;9.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T00:29:28;9.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T00:31:55;9.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T00:34:22;9.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T00:36:48;9.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T00:39:15;8.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T00:41:42;8.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T00:46:58;9.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T00:49:25;9.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T00:51:51;9.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T00:54:19;9.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T00:56:47;9.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T00:59:14;9.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T01:01:43;9.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T01:04:11;9.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T01:06:38;9.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T01:09:06;9.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T01:11:33;9.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T01:14:00;9.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T01:19:12;9.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T01:24:34;9.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T01:32:15;9.70;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T01:34:45;9.70;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T01:37:17;9.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T01:39:57;9.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T01:42:25;9.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T01:44:58;9.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T01:47:26;9.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T01:49:54;9.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T01:52:21;9.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T01:54:48;9.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T01:57:16;9.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T01:59:59;9.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T02:15:57;10.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T02:18:29;10.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T02:20:59;10.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T02:23:28;10.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T02:25:57;10.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T02:28:27;10.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T02:30:56;10.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T02:33:24;10.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T02:35:51;10.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T02:38:19;10.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T02:40:47;10.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T02:43:15;10.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T02:45:55;10.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T02:48:23;10.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T02:51:33;10.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T02:53:41;10.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T02:56:17;10.70;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T02:58:46;10.70;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T03:01:15;10.70;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T03:03:42;10.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T03:06:09;10.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T03:08:35;10.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T03:11:02;10.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T03:13:29;10.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T03:15:55;10.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T03:18:23;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T03:20:49;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T03:23:16;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T03:25:43;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T03:28:09;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T03:30:36;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T03:33:03;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T03:35:29;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T03:37:56;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T03:40:23;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T03:42:50;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T03:45:17;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T03:47:44;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T03:50:12;10.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T03:52:39;10.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T03:55:06;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T03:57:33;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T03:59:59;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T04:02:26;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T04:04:53;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T04:07:20;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T04:09:46;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T04:12:13;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T04:14:40;10.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T04:17:06;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T04:19:33;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T04:21:59;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T04:24:26;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T04:26:53;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T04:29:20;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T04:31:46;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T04:34:13;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T04:36:40;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T04:39:06;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T04:41:33;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T04:44:00;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T04:46:26;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T04:48:53;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T04:51:20;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T04:53:46;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T04:56:13;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T04:58:40;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T05:01:06;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T05:03:33;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T05:06:00;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T05:08:27;11.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T05:10:55;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T05:13:22;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T05:15:51;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T05:18:18;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T05:20:44;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T05:23:11;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T05:25:39;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T05:28:07;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T05:30:35;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T05:33:02;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T05:35:29;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T05:37:55;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T05:40:22;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T05:42:49;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T05:45:17;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T05:47:44;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T05:50:12;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T05:52:45;11.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T05:55:13;11.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T05:57:40;11.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T06:00:08;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T06:05:13;11.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T06:07:41;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T06:10:09;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T06:12:36;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T06:15:03;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T06:17:45;11.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T06:31:00;11.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T06:33:27;11.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T06:35:59;11.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T06:38:30;11.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T06:40:58;11.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T06:43:29;11.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T06:46:03;11.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T06:48:34;11.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T06:51:02;11.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T06:53:33;11.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T06:56:01;11.70;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T06:58:29;11.70;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T07:00:56;11.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T07:03:23;11.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T07:05:50;11.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T07:08:16;11.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T07:10:43;11.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T07:13:11;11.70;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T07:15:38;11.70;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T07:18:06;11.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T07:20:39;11.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T07:23:06;11.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T07:25:33;12.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T07:28:00;12.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T07:30:27;12.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T07:33:03;12.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T07:35:33;12.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T07:38:00;12.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T07:40:27;12.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T07:42:55;12.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T07:45:22;12.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T07:47:49;12.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T07:50:16;12.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T07:52:42;12.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T07:55:10;12.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T07:57:37;12.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T08:00:05;12.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T08:02:32;12.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T08:04:58;12.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T08:07:25;12.70;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T08:09:52;12.70;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T08:12:19;12.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T08:14:45;12.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T08:17:12;12.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T08:19:39;12.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T08:22:05;12.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T08:24:32;12.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T08:26:59;12.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T08:29:26;13.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T08:31:53;13.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T08:34:20;13.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T08:36:46;13.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T08:39:13;13.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T08:41:41;13.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T08:44:22;13.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T08:47:52;13.70;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T08:49:57;13.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T08:52:28;14.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T08:54:56;14.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T08:57:36;14.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T09:02:30;14.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T09:04:57;14.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T09:10:07;14.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T09:17:46;14.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T09:22:58;14.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T09:25:28;14.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T09:28:02;14.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T09:30:30;14.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T09:33:07;14.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T09:35:50;14.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T09:46:00;14.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T09:48:32;15.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T09:51:01;15.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T09:53:30;15.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T09:56:04;15.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T09:58:34;15.70;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T10:01:02;15.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T10:03:30;16.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T10:08:41;16.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T10:11:09;16.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T10:13:43;16.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T10:16:21;16.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T10:18:52;16.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T10:21:19;16.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T10:23:50;16.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T10:26:19;16.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T10:28:55;16.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T10:31:26;16.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T10:33:53;16.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T10:36:24;16.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T10:38:51;16.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T10:41:29;16.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T10:44:20;16.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T10:46:48;16.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T10:49:19;16.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T10:51:46;16.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T10:54:20;16.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T10:56:49;16.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T11:04:38;17.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T11:07:09;17.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T11:09:36;17.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T11:12:09;17.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T11:14:46;17.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T11:19:48;17.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T11:22:19;17.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T11:27:48;17.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T11:30:21;17.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T11:33:06;17.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T11:35:46;17.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T11:38:25;17.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T11:41:23;17.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T11:46:40;17.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T11:49:27;17.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T11:51:58;17.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T11:54:29;17.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T11:56:56;17.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T11:59:34;17.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T12:04:38;17.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T12:07:08;17.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T12:09:37;17.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T12:12:25;17.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T12:17:29;17.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T12:22:31;17.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T12:37:54;17.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T12:43:31;17.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T12:54:29;17.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T13:04:30;16.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T13:09:44;16.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T13:12:11;16.70;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T13:14:40;16.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T13:17:25;16.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T13:20:02;16.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T13:22:30;16.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T13:24:58;16.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T13:32:30;17.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T13:34:58;17.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T13:37:26;16.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T13:39:55;16.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T13:42:25;16.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T13:49:51;16.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T13:52:26;16.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T13:55:00;16.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T13:57:29;16.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T13:59:58;16.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T14:02:29;16.70;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T14:05:00;16.70;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T14:07:34;16.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T14:10:03;16.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T14:12:30;16.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T14:15:02;16.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T14:17:31;16.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T14:19:58;16.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T14:22:25;16.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T14:24:54;16.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T14:27:23;16.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T14:29:50;16.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T14:32:37;16.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T14:35:04;16.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T14:37:35;16.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T14:40:03;16.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T14:42:31;16.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T14:45:00;16.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T14:47:33;16.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T14:50:00;16.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T14:52:32;16.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T14:55:00;16.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T14:57:29;16.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T15:00:30;16.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T15:02:50;16.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T15:07:45;16.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T15:12:58;16.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T15:15:33;16.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T15:18:05;16.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T15:20:44;16.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T15:23:12;16.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T15:25:39;16.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T15:33:36;16.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T15:38:33;16.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T15:41:00;15.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T15:43:28;15.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T15:45:55;15.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T15:48:22;15.70;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T15:50:51;15.70;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T15:53:19;15.70;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T15:55:47;15.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T15:58:14;15.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T16:00:40;15.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T16:03:11;15.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T16:05:38;15.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T16:08:05;15.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T16:10:33;15.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T16:13:00;15.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T16:15:27;15.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T16:17:53;15.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T16:20:21;15.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T16:22:49;15.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T16:25:18;15.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T16:27:45;15.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T16:30:12;15.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T16:32:39;15.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T16:35:06;15.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T16:37:33;15.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T16:40:00;15.10;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T16:42:27;15.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T16:44:55;15.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T16:47:28;15.00;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T16:49:54;14.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T16:52:23;14.90;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T16:54:50;14.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T16:57:17;14.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T16:59:44;14.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T17:02:12;14.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T17:04:39;14.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T17:07:06;14.70;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T17:09:33;14.80;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T17:11:59;14.70;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T17:14:27;14.70;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T17:16:54;14.70;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T17:19:21;14.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T17:21:48;14.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T17:24:15;14.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T17:26:41;14.60;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T17:29:11;14.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T17:31:38;14.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T17:34:04;14.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T17:36:31;14.50;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T17:38:58;14.40;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T17:41:26;14.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T17:43:53;14.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T17:46:21;14.30;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T17:48:58;14.20;99.90
21627;DHT22;10975;47.872;12.972;2022-10-26T17:51:26;14.20;99.90