sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34646;DHT22;20857;47.808;12.482;2023-08-21T00:01:31;18.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T00:03:57;17.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T00:06:22;17.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T00:08:48;17.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T00:11:14;17.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T00:13:39;17.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T00:16:05;17.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T00:18:31;17.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T00:20:56;17.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T00:23:22;17.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T00:25:48;17.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T00:28:14;17.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T00:30:40;17.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T00:33:05;17.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T00:35:31;17.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T00:37:57;17.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T00:40:22;17.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T00:42:48;17.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T00:45:14;17.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T00:47:39;17.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T00:50:06;17.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T00:52:34;17.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T00:55:00;17.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T00:57:27;17.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T00:59:53;17.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T01:02:18;17.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T01:04:44;17.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T01:07:10;17.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T01:15:06;17.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T01:17:34;17.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T01:20:02;17.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T01:22:35;17.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T01:25:02;17.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T01:27:27;17.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T01:29:53;17.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T01:34:52;17.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T01:37:20;18.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T01:39:46;18.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T01:42:11;17.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T01:44:37;17.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T01:49:29;17.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T01:51:54;17.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T01:54:20;17.10;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T01:56:46;17.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T01:59:11;16.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T02:01:37;16.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T02:04:02;16.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T02:06:28;16.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T02:08:53;16.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T02:11:19;16.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T02:13:45;16.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T02:16:10;16.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T02:18:36;16.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T02:21:02;16.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T02:23:27;16.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T02:25:54;16.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T02:28:20;16.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T02:30:45;16.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T02:33:11;16.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T02:35:37;16.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T02:38:02;16.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T02:40:28;16.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T02:42:54;16.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T02:45:19;16.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T02:47:45;16.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T02:50:11;16.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T02:52:37;16.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T02:55:04;16.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T02:57:30;16.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T02:59:56;16.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T03:02:22;16.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T03:04:48;16.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T03:07:14;16.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T03:09:40;16.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T03:12:07;16.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T03:14:33;16.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T03:16:59;16.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T03:19:24;17.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T03:21:50;17.10;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T03:24:17;17.10;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T03:26:42;17.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T03:29:08;17.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T03:31:33;17.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T03:33:59;17.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T03:36:25;17.10;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T03:38:56;17.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T03:41:22;17.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T03:43:48;17.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T03:46:13;17.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T03:48:39;17.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T03:51:04;17.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T03:53:30;17.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T03:55:55;17.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T03:58:21;17.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T04:00:47;17.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T04:03:12;17.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T04:05:38;17.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T04:08:04;17.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T04:10:29;17.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T04:12:55;17.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T04:15:20;17.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T04:17:46;17.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T04:20:12;17.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T04:22:37;17.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T04:25:03;17.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T04:27:29;17.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T04:29:54;17.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T04:32:20;17.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T04:34:46;17.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T04:37:12;17.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T04:39:37;17.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T04:42:03;17.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T04:44:30;17.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T04:46:55;18.10;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T04:49:21;18.10;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T04:51:46;18.10;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T04:54:12;18.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T04:56:38;18.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T04:59:03;18.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T05:01:29;18.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T05:03:55;18.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T05:06:20;18.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T05:08:46;18.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T05:11:11;18.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T05:13:37;18.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T05:16:03;18.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T05:18:28;18.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T05:20:55;19.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T05:23:21;19.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T05:25:48;19.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T05:28:14;19.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T05:30:39;19.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T05:33:05;19.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T05:35:37;19.10;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T05:38:03;19.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T05:40:29;19.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T05:42:55;19.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T05:45:20;19.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T05:47:46;19.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T05:50:12;19.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T05:52:37;19.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T05:55:04;19.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T05:57:30;19.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T05:59:57;19.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T06:02:23;20.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T06:04:49;20.10;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T06:07:14;20.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T06:09:40;20.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T06:12:06;20.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T06:14:32;20.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T06:17:00;20.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T06:19:27;20.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T06:21:52;20.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T06:24:18;20.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T06:26:44;20.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T06:29:09;21.10;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T06:31:35;21.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T06:34:00;21.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T06:36:26;21.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T06:38:51;21.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T06:41:17;21.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T06:43:43;21.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T06:46:08;21.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T06:48:37;21.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T06:51:03;21.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T06:53:28;21.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T06:55:54;21.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T06:58:21;21.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T07:00:46;22.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T07:03:12;22.10;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T07:05:37;22.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T07:08:03;22.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T07:10:29;22.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T07:12:55;22.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T07:15:21;22.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T07:17:48;22.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T07:20:14;22.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T07:22:39;22.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T07:25:05;23.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T07:27:31;23.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T07:29:57;23.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T07:32:22;23.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T07:34:52;23.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T07:37:19;23.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T07:39:45;23.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T07:42:11;23.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T07:44:39;23.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T07:47:05;23.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T07:49:32;23.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T07:51:58;24.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T07:54:24;24.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T07:56:50;24.10;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T07:59:16;24.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T08:01:41;24.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T08:04:08;24.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T08:06:33;24.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T08:08:59;24.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T08:11:25;24.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T08:13:51;24.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T08:16:16;24.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T08:18:42;24.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T08:21:08;24.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T08:23:34;24.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T08:26:00;24.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T08:28:25;25.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T08:30:51;25.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T08:33:17;25.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T08:35:43;25.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T08:38:09;25.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T08:40:40;25.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T08:43:08;25.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T08:45:34;25.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T08:48:02;25.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T08:50:31;25.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T08:52:58;25.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T08:55:25;25.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T08:57:55;25.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T09:00:21;25.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T09:02:47;25.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T09:05:13;26.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T09:07:39;26.10;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T09:10:13;26.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T09:12:39;26.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T09:15:08;26.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T09:17:34;26.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T09:20:04;26.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T09:22:30;26.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T09:25:05;26.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T09:27:35;27.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T09:30:09;27.10;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T09:32:57;27.10;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T09:35:25;27.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T09:37:52;27.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T09:40:21;27.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T09:42:54;27.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T09:45:21;27.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T09:47:47;27.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T09:50:14;27.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T09:52:40;27.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T09:55:06;27.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T09:57:33;27.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T09:59:59;27.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T10:02:26;28.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T10:04:53;28.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T10:07:21;28.10;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T10:09:49;28.10;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T10:12:16;28.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T10:14:43;28.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T10:17:09;28.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T10:19:35;28.40;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T10:22:00;28.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T10:24:36;28.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T10:27:07;28.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T10:29:33;28.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T10:32:00;28.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T10:34:35;28.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T10:37:05;29.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T10:39:32;28.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T10:47:21;29.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T10:49:51;29.10;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T10:52:28;29.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T10:54:55;29.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T10:57:23;29.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T11:00:06;29.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T11:02:47;29.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T11:05:13;29.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T11:07:44;29.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T11:10:16;29.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T11:12:53;29.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T11:15:19;29.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T11:17:55;29.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T11:20:22;30.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T11:22:47;30.10;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T11:25:15;30.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T11:27:41;30.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T11:30:07;30.30;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T11:32:36;30.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T11:35:01;30.50;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T11:37:28;30.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T11:39:56;30.60;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T11:42:32;30.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T11:44:59;30.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T11:47:31;30.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T11:50:01;30.70;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T11:52:29;30.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T11:54:57;30.90;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T11:57:23;30.70;99.80
34646;DHT22;20857;47.808;12.482;2023-08-21T11:59:52;30.80;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T12:02:23;31.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T12:05:03;31.00;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T12:07:28;31.00;99.50
34646;DHT22;20857;47.808;12.482;2023-08-21T12:09:54;31.10;99.60
34646;DHT22;20857;47.808;12.482;2023-08-21T12:12:20;31.20;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T12:14:45;31.10;98.90
34646;DHT22;20857;47.808;12.482;2023-08-21T12:17:11;31.10;99.90
34646;DHT22;20857;47.808;12.482;2023-08-21T12:19:37;31.00;98.80
34646;DHT22;20857;47.808;12.482;2023-08-21T12:22:03;31.10;98.10
34646;DHT22;20857;47.808;12.482;2023-08-21T12:24:29;31.40;99.60
34646;DHT22;20857;47.808;12.482;2023-08-21T12:26:55;31.70;99.40
34646;DHT22;20857;47.808;12.482;2023-08-21T12:29:21;31.90;98.90
34646;DHT22;20857;47.808;12.482;2023-08-21T12:31:47;32.10;98.00
34646;DHT22;20857;47.808;12.482;2023-08-21T12:34:12;32.30;98.70
34646;DHT22;20857;47.808;12.482;2023-08-21T12:36:38;32.50;98.50
34646;DHT22;20857;47.808;12.482;2023-08-21T12:39:05;32.70;97.90
34646;DHT22;20857;47.808;12.482;2023-08-21T12:41:31;32.20;97.00
34646;DHT22;20857;47.808;12.482;2023-08-21T12:43:58;31.90;97.50
34646;DHT22;20857;47.808;12.482;2023-08-21T12:46:24;31.60;98.10
34646;DHT22;20857;47.808;12.482;2023-08-21T12:48:51;31.70;98.50
34646;DHT22;20857;47.808;12.482;2023-08-21T12:51:17;31.80;98.00
34646;DHT22;20857;47.808;12.482;2023-08-21T12:53:43;31.70;99.20
34646;DHT22;20857;47.808;12.482;2023-08-21T12:56:09;31.40;97.50
34646;DHT22;20857;47.808;12.482;2023-08-21T12:58:34;31.20;99.70
34646;DHT22;20857;47.808;12.482;2023-08-21T13:01:00;31.20;98.30
34646;DHT22;20857;47.808;12.482;2023-08-21T13:03:25;31.00;97.30
34646;DHT22;20857;47.808;12.482;2023-08-21T13:05:51;31.00;97.70
34646;DHT22;20857;47.808;12.482;2023-08-21T13:08:17;31.00;98.60
34646;DHT22;20857;47.808;12.482;2023-08-21T13:10:42;31.20;98.50
34646;DHT22;20857;47.808;12.482;2023-08-21T13:13:08;31.20;98.40
34646;DHT22;20857;47.808;12.482;2023-08-21T13:15:34;31.30;97.40
34646;DHT22;20857;47.808;12.482;2023-08-21T13:17:59;31.50;97.80
34646;DHT22;20857;47.808;12.482;2023-08-21T13:20:25;31.50;97.80
34646;DHT22;20857;47.808;12.482;2023-08-21T13:22:51;31.60;97.40
34646;DHT22;20857;47.808;12.482;2023-08-21T13:25:23;31.40;97.80
34646;DHT22;20857;47.808;12.482;2023-08-21T13:27:50;31.50;98.20
34646;DHT22;20857;47.808;12.482;2023-08-21T13:30:16;31.60;97.50
34646;DHT22;20857;47.808;12.482;2023-08-21T13:32:43;32.20;97.20
34646;DHT22;20857;47.808;12.482;2023-08-21T13:35:09;32.80;96.60
34646;DHT22;20857;47.808;12.482;2023-08-21T13:37:38;33.10;96.70
34646;DHT22;20857;47.808;12.482;2023-08-21T13:40:05;32.90;96.60
34646;DHT22;20857;47.808;12.482;2023-08-21T13:42:41;32.60;96.80
34646;DHT22;20857;47.808;12.482;2023-08-21T13:45:13;32.50;95.90
34646;DHT22;20857;47.808;12.482;2023-08-21T13:47:43;32.40;96.20
34646;DHT22;20857;47.808;12.482;2023-08-21T13:50:10;32.30;96.30
34646;DHT22;20857;47.808;12.482;2023-08-21T13:52:36;32.10;96.60
34646;DHT22;20857;47.808;12.482;2023-08-21T13:55:04;32.70;96.60
34646;DHT22;20857;47.808;12.482;2023-08-21T13:57:30;33.60;95.60
34646;DHT22;20857;47.808;12.482;2023-08-21T13:59:59;33.50;95.20
34646;DHT22;20857;47.808;12.482;2023-08-21T14:02:25;33.40;93.50
34646;DHT22;20857;47.808;12.482;2023-08-21T14:04:50;33.80;94.50
34646;DHT22;20857;47.808;12.482;2023-08-21T14:07:16;34.30;93.90
34646;DHT22;20857;47.808;12.482;2023-08-21T14:09:42;34.10;94.80
34646;DHT22;20857;47.808;12.482;2023-08-21T14:12:08;34.40;94.10
34646;DHT22;20857;47.808;12.482;2023-08-21T14:14:35;34.80;93.30
34646;DHT22;20857;47.808;12.482;2023-08-21T14:17:01;34.90;93.20
34646;DHT22;20857;47.808;12.482;2023-08-21T14:19:27;34.10;93.10
34646;DHT22;20857;47.808;12.482;2023-08-21T14:21:53;33.20;95.20
34646;DHT22;20857;47.808;12.482;2023-08-21T14:24:19;32.70;94.80
34646;DHT22;20857;47.808;12.482;2023-08-21T14:26:44;32.30;95.80
34646;DHT22;20857;47.808;12.482;2023-08-21T14:29:10;32.20;95.00
34646;DHT22;20857;47.808;12.482;2023-08-21T14:31:35;31.90;95.80
34646;DHT22;20857;47.808;12.482;2023-08-21T14:34:01;31.80;94.40
34646;DHT22;20857;47.808;12.482;2023-08-21T14:36:27;31.70;95.60
34646;DHT22;20857;47.808;12.482;2023-08-21T14:38:52;31.60;95.10
34646;DHT22;20857;47.808;12.482;2023-08-21T14:41:18;31.90;95.20
34646;DHT22;20857;47.808;12.482;2023-08-21T14:43:44;32.20;96.00
34646;DHT22;20857;47.808;12.482;2023-08-21T14:46:10;32.20;95.40
34646;DHT22;20857;47.808;12.482;2023-08-21T14:48:36;32.40;95.30
34646;DHT22;20857;47.808;12.482;2023-08-21T14:51:01;32.60;93.90
34646;DHT22;20857;47.808;12.482;2023-08-21T14:53:27;33.20;93.90
34646;DHT22;20857;47.808;12.482;2023-08-21T14:55:53;33.90;95.00
34646;DHT22;20857;47.808;12.482;2023-08-21T14:58:18;34.60;93.40
34646;DHT22;20857;47.808;12.482;2023-08-21T15:00:44;35.40;93.50
34646;DHT22;20857;47.808;12.482;2023-08-21T15:03:09;36.60;92.50
34646;DHT22;20857;47.808;12.482;2023-08-21T15:05:35;37.20;91.50
34646;DHT22;20857;47.808;12.482;2023-08-21T15:08:01;37.30;90.50
34646;DHT22;20857;47.808;12.482;2023-08-21T15:10:27;37.10;88.50
34646;DHT22;20857;47.808;12.482;2023-08-21T15:12:53;36.40;89.40
34646;DHT22;20857;47.808;12.482;2023-08-21T15:15:21;35.60;90.90
34646;DHT22;20857;47.808;12.482;2023-08-21T15:17:47;35.20;92.20
34646;DHT22;20857;47.808;12.482;2023-08-21T15:20:13;35.30;91.90
34646;DHT22;20857;47.808;12.482;2023-08-21T15:22:41;35.20;91.80
34646;DHT22;20857;47.808;12.482;2023-08-21T15:25:08;35.60;91.90
34646;DHT22;20857;47.808;12.482;2023-08-21T15:27:34;35.40;90.90