sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66384;SDS011;53426;55.872;37.462;2022-11-20T00:02:09;18.83;;;11.43;;
66384;SDS011;53426;55.872;37.462;2022-11-20T00:04:35;17.05;;;10.35;;
66384;SDS011;53426;55.872;37.462;2022-11-20T00:07:03;18.90;;;9.65;;
66384;SDS011;53426;55.872;37.462;2022-11-20T00:09:29;11.38;;;7.85;;
66384;SDS011;53426;55.872;37.462;2022-11-20T00:11:55;22.67;;;13.52;;
66384;SDS011;53426;55.872;37.462;2022-11-20T00:14:21;26.65;;;14.95;;
66384;SDS011;53426;55.872;37.462;2022-11-20T00:16:47;25.25;;;13.45;;
66384;SDS011;53426;55.872;37.462;2022-11-20T00:19:16;13.75;;;8.68;;
66384;SDS011;53426;55.872;37.462;2022-11-20T00:21:43;16.52;;;11.02;;
66384;SDS011;53426;55.872;37.462;2022-11-20T00:24:10;19.02;;;10.77;;
66384;SDS011;53426;55.872;37.462;2022-11-20T00:26:39;16.90;;;10.57;;
66384;SDS011;53426;55.872;37.462;2022-11-20T00:29:08;16.23;;;10.07;;
66384;SDS011;53426;55.872;37.462;2022-11-20T00:31:36;19.58;;;10.55;;
66384;SDS011;53426;55.872;37.462;2022-11-20T00:34:02;14.02;;;9.55;;
66384;SDS011;53426;55.872;37.462;2022-11-20T00:36:28;16.33;;;10.13;;
66384;SDS011;53426;55.872;37.462;2022-11-20T00:38:57;13.90;;;9.73;;
66384;SDS011;53426;55.872;37.462;2022-11-20T00:41:24;9.15;;;6.82;;
66384;SDS011;53426;55.872;37.462;2022-11-20T00:43:53;12.88;;;9.25;;
66384;SDS011;53426;55.872;37.462;2022-11-20T00:46:21;14.13;;;8.77;;
66384;SDS011;53426;55.872;37.462;2022-11-20T00:48:49;5.22;;;4.10;;
66384;SDS011;53426;55.872;37.462;2022-11-20T00:51:16;10.85;;;7.82;;
66384;SDS011;53426;55.872;37.462;2022-11-20T00:53:45;15.82;;;9.13;;
66384;SDS011;53426;55.872;37.462;2022-11-20T00:56:13;16.55;;;9.88;;
66384;SDS011;53426;55.872;37.462;2022-11-20T00:58:41;10.15;;;8.10;;
66384;SDS011;53426;55.872;37.462;2022-11-20T01:01:29;13.13;;;7.43;;
66384;SDS011;53426;55.872;37.462;2022-11-20T01:03:56;15.45;;;9.32;;
66384;SDS011;53426;55.872;37.462;2022-11-20T01:06:30;13.82;;;9.93;;
66384;SDS011;53426;55.872;37.462;2022-11-20T01:09:06;8.77;;;6.15;;
66384;SDS011;53426;55.872;37.462;2022-11-20T01:11:38;14.10;;;8.20;;
66384;SDS011;53426;55.872;37.462;2022-11-20T01:14:06;11.50;;;8.77;;
66384;SDS011;53426;55.872;37.462;2022-11-20T01:16:36;10.30;;;6.32;;
66384;SDS011;53426;55.872;37.462;2022-11-20T01:19:06;12.15;;;8.52;;
66384;SDS011;53426;55.872;37.462;2022-11-20T01:21:36;14.32;;;9.45;;
66384;SDS011;53426;55.872;37.462;2022-11-20T01:24:06;16.48;;;10.25;;
66384;SDS011;53426;55.872;37.462;2022-11-20T01:26:38;10.88;;;8.00;;
66384;SDS011;53426;55.872;37.462;2022-11-20T01:29:06;12.32;;;9.20;;
66384;SDS011;53426;55.872;37.462;2022-11-20T01:31:35;11.35;;;8.57;;
66384;SDS011;53426;55.872;37.462;2022-11-20T01:34:04;10.80;;;8.20;;
66384;SDS011;53426;55.872;37.462;2022-11-20T01:36:35;10.57;;;6.90;;
66384;SDS011;53426;55.872;37.462;2022-11-20T01:39:04;11.75;;;7.20;;
66384;SDS011;53426;55.872;37.462;2022-11-20T01:50:39;8.07;;;6.07;;
66384;SDS011;53426;55.872;37.462;2022-11-20T01:53:09;13.25;;;9.10;;
66384;SDS011;53426;55.872;37.462;2022-11-20T01:55:48;11.00;;;8.38;;
66384;SDS011;53426;55.872;37.462;2022-11-20T01:58:18;11.15;;;8.38;;
66384;SDS011;53426;55.872;37.462;2022-11-20T02:00:47;10.23;;;8.05;;
66384;SDS011;53426;55.872;37.462;2022-11-20T02:03:15;11.05;;;8.35;;
66384;SDS011;53426;55.872;37.462;2022-11-20T02:05:46;11.13;;;8.18;;
66384;SDS011;53426;55.872;37.462;2022-11-20T02:08:14;11.02;;;8.63;;
66384;SDS011;53426;55.872;37.462;2022-11-20T02:10:42;11.32;;;8.10;;
66384;SDS011;53426;55.872;37.462;2022-11-20T02:13:08;7.43;;;6.00;;
66384;SDS011;53426;55.872;37.462;2022-11-20T02:15:52;11.82;;;8.80;;
66384;SDS011;53426;55.872;37.462;2022-11-20T02:18:19;7.85;;;5.85;;
66384;SDS011;53426;55.872;37.462;2022-11-20T02:20:51;10.15;;;7.95;;
66384;SDS011;53426;55.872;37.462;2022-11-20T02:23:30;8.50;;;6.43;;
66384;SDS011;53426;55.872;37.462;2022-11-20T02:26:06;11.57;;;7.55;;
66384;SDS011;53426;55.872;37.462;2022-11-20T02:28:36;9.85;;;6.07;;
66384;SDS011;53426;55.872;37.462;2022-11-20T02:31:02;7.20;;;5.63;;
66384;SDS011;53426;55.872;37.462;2022-11-20T02:33:29;9.95;;;7.05;;
66384;SDS011;53426;55.872;37.462;2022-11-20T02:35:55;10.93;;;7.28;;
66384;SDS011;53426;55.872;37.462;2022-11-20T02:38:26;8.98;;;7.10;;
66384;SDS011;53426;55.872;37.462;2022-11-20T02:40:52;12.38;;;8.75;;
66384;SDS011;53426;55.872;37.462;2022-11-20T02:43:17;11.52;;;7.82;;
66384;SDS011;53426;55.872;37.462;2022-11-20T02:45:47;10.27;;;7.50;;
66384;SDS011;53426;55.872;37.462;2022-11-20T02:48:13;7.68;;;6.13;;
66384;SDS011;53426;55.872;37.462;2022-11-20T02:50:39;10.38;;;7.85;;
66384;SDS011;53426;55.872;37.462;2022-11-20T02:56:08;9.85;;;7.07;;
66384;SDS011;53426;55.872;37.462;2022-11-20T02:58:34;10.68;;;8.30;;
66384;SDS011;53426;55.872;37.462;2022-11-20T03:01:00;8.50;;;6.68;;
66384;SDS011;53426;55.872;37.462;2022-11-20T03:03:26;13.88;;;7.25;;
66384;SDS011;53426;55.872;37.462;2022-11-20T03:05:52;12.82;;;8.32;;
66384;SDS011;53426;55.872;37.462;2022-11-20T03:08:17;9.27;;;7.53;;
66384;SDS011;53426;55.872;37.462;2022-11-20T03:10:43;14.52;;;8.25;;
66384;SDS011;53426;55.872;37.462;2022-11-20T03:17:35;8.63;;;6.45;;
66384;SDS011;53426;55.872;37.462;2022-11-20T03:20:01;12.95;;;8.73;;
66384;SDS011;53426;55.872;37.462;2022-11-20T03:31:43;10.30;;;7.55;;
66384;SDS011;53426;55.872;37.462;2022-11-20T03:34:10;9.50;;;6.30;;
66384;SDS011;53426;55.872;37.462;2022-11-20T03:36:41;11.52;;;8.23;;
66384;SDS011;53426;55.872;37.462;2022-11-20T03:39:13;9.68;;;7.45;;
66384;SDS011;53426;55.872;37.462;2022-11-20T03:41:40;9.90;;;6.88;;
66384;SDS011;53426;55.872;37.462;2022-11-20T03:44:10;13.38;;;8.30;;
66384;SDS011;53426;55.872;37.462;2022-11-20T03:46:37;11.15;;;8.63;;
66384;SDS011;53426;55.872;37.462;2022-11-20T03:51:59;11.18;;;7.95;;
66384;SDS011;53426;55.872;37.462;2022-11-20T03:54:25;13.00;;;8.25;;
66384;SDS011;53426;55.872;37.462;2022-11-20T03:56:51;10.23;;;7.38;;
66384;SDS011;53426;55.872;37.462;2022-11-20T04:03:15;12.60;;;8.27;;
66384;SDS011;53426;55.872;37.462;2022-11-20T04:14:39;11.13;;;7.75;;
66384;SDS011;53426;55.872;37.462;2022-11-20T04:17:05;9.75;;;7.75;;
66384;SDS011;53426;55.872;37.462;2022-11-20T04:19:31;12.65;;;7.72;;
66384;SDS011;53426;55.872;37.462;2022-11-20T04:27:55;9.88;;;6.20;;
66384;SDS011;53426;55.872;37.462;2022-11-20T04:30:21;10.60;;;7.97;;
66384;SDS011;53426;55.872;37.462;2022-11-20T04:32:47;10.63;;;8.07;;
66384;SDS011;53426;55.872;37.462;2022-11-20T04:35:12;12.68;;;8.55;;
66384;SDS011;53426;55.872;37.462;2022-11-20T04:37:38;15.38;;;8.77;;
66384;SDS011;53426;55.872;37.462;2022-11-20T04:40:04;12.20;;;8.73;;
66384;SDS011;53426;55.872;37.462;2022-11-20T04:42:30;11.93;;;7.35;;
66384;SDS011;53426;55.872;37.462;2022-11-20T04:44:56;13.18;;;7.78;;
66384;SDS011;53426;55.872;37.462;2022-11-20T04:47:22;14.18;;;7.80;;
66384;SDS011;53426;55.872;37.462;2022-11-20T04:49:48;9.43;;;6.70;;
66384;SDS011;53426;55.872;37.462;2022-11-20T04:52:15;11.02;;;7.90;;
66384;SDS011;53426;55.872;37.462;2022-11-20T04:54:41;13.32;;;8.82;;
66384;SDS011;53426;55.872;37.462;2022-11-20T04:57:06;9.50;;;7.40;;
66384;SDS011;53426;55.872;37.462;2022-11-20T04:59:33;12.00;;;8.18;;
66384;SDS011;53426;55.872;37.462;2022-11-20T05:01:59;11.90;;;8.07;;
66384;SDS011;53426;55.872;37.462;2022-11-20T05:04:25;12.63;;;9.00;;
66384;SDS011;53426;55.872;37.462;2022-11-20T05:06:51;12.13;;;7.93;;
66384;SDS011;53426;55.872;37.462;2022-11-20T05:09:18;12.50;;;8.70;;
66384;SDS011;53426;55.872;37.462;2022-11-20T05:11:43;10.10;;;7.75;;
66384;SDS011;53426;55.872;37.462;2022-11-20T05:14:09;9.70;;;6.57;;
66384;SDS011;53426;55.872;37.462;2022-11-20T05:16:37;12.25;;;8.45;;
66384;SDS011;53426;55.872;37.462;2022-11-20T05:19:04;12.23;;;7.70;;
66384;SDS011;53426;55.872;37.462;2022-11-20T05:21:30;11.02;;;7.75;;
66384;SDS011;53426;55.872;37.462;2022-11-20T05:56:39;15.55;;;9.27;;
66384;SDS011;53426;55.872;37.462;2022-11-20T05:59:05;13.45;;;9.10;;
66384;SDS011;53426;55.872;37.462;2022-11-20T06:14:14;14.57;;;8.80;;
66384;SDS011;53426;55.872;37.462;2022-11-20T06:16:42;17.10;;;9.75;;
66384;SDS011;53426;55.872;37.462;2022-11-20T06:19:07;18.05;;;10.93;;
66384;SDS011;53426;55.872;37.462;2022-11-20T06:21:33;13.77;;;9.75;;
66384;SDS011;53426;55.872;37.462;2022-11-20T06:23:59;16.42;;;10.77;;
66384;SDS011;53426;55.872;37.462;2022-11-20T06:26:26;16.23;;;10.50;;
66384;SDS011;53426;55.872;37.462;2022-11-20T06:28:53;17.30;;;10.32;;
66384;SDS011;53426;55.872;37.462;2022-11-20T06:31:22;16.30;;;10.10;;
66384;SDS011;53426;55.872;37.462;2022-11-20T06:33:49;15.48;;;11.45;;
66384;SDS011;53426;55.872;37.462;2022-11-20T06:36:16;15.82;;;10.20;;
66384;SDS011;53426;55.872;37.462;2022-11-20T06:39:03;19.95;;;10.75;;
66384;SDS011;53426;55.872;37.462;2022-11-20T06:41:29;19.08;;;11.48;;
66384;SDS011;53426;55.872;37.462;2022-11-20T06:43:55;20.10;;;11.93;;
66384;SDS011;53426;55.872;37.462;2022-11-20T06:49:53;17.45;;;11.50;;
66384;SDS011;53426;55.872;37.462;2022-11-20T06:52:19;24.27;;;11.10;;
66384;SDS011;53426;55.872;37.462;2022-11-20T06:54:45;22.17;;;11.82;;
66384;SDS011;53426;55.872;37.462;2022-11-20T06:57:11;17.48;;;11.10;;
66384;SDS011;53426;55.872;37.462;2022-11-20T06:59:36;17.67;;;11.70;;
66384;SDS011;53426;55.872;37.462;2022-11-20T07:02:02;19.83;;;12.18;;
66384;SDS011;53426;55.872;37.462;2022-11-20T07:04:28;20.90;;;12.02;;
66384;SDS011;53426;55.872;37.462;2022-11-20T07:06:54;17.55;;;11.38;;
66384;SDS011;53426;55.872;37.462;2022-11-20T07:09:20;18.52;;;12.73;;
66384;SDS011;53426;55.872;37.462;2022-11-20T07:11:46;24.13;;;13.00;;
66384;SDS011;53426;55.872;37.462;2022-11-20T07:14:11;15.38;;;10.60;;
66384;SDS011;53426;55.872;37.462;2022-11-20T07:16:38;12.75;;;8.55;;
66384;SDS011;53426;55.872;37.462;2022-11-20T07:19:04;18.30;;;12.02;;
66384;SDS011;53426;55.872;37.462;2022-11-20T07:45:00;19.33;;;11.90;;
66384;SDS011;53426;55.872;37.462;2022-11-20T07:51:31;19.02;;;12.90;;
66384;SDS011;53426;55.872;37.462;2022-11-20T07:56:56;23.27;;;13.25;;
66384;SDS011;53426;55.872;37.462;2022-11-20T07:59:22;17.88;;;12.48;;
66384;SDS011;53426;55.872;37.462;2022-11-20T08:01:51;27.98;;;14.05;;
66384;SDS011;53426;55.872;37.462;2022-11-20T08:04:19;24.05;;;14.23;;
66384;SDS011;53426;55.872;37.462;2022-11-20T08:06:45;26.60;;;14.73;;
66384;SDS011;53426;55.872;37.462;2022-11-20T08:09:46;27.08;;;14.70;;
66384;SDS011;53426;55.872;37.462;2022-11-20T08:20:44;28.98;;;14.13;;
66384;SDS011;53426;55.872;37.462;2022-11-20T08:23:10;36.97;;;15.93;;
66384;SDS011;53426;55.872;37.462;2022-11-20T08:25:36;24.05;;;15.13;;
66384;SDS011;53426;55.872;37.462;2022-11-20T08:28:07;23.45;;;14.13;;
66384;SDS011;53426;55.872;37.462;2022-11-20T08:30:37;35.05;;;15.82;;
66384;SDS011;53426;55.872;37.462;2022-11-20T08:36:32;25.55;;;14.57;;
66384;SDS011;53426;55.872;37.462;2022-11-20T08:39:07;26.38;;;14.80;;
66384;SDS011;53426;55.872;37.462;2022-11-20T08:41:33;21.08;;;13.50;;
66384;SDS011;53426;55.872;37.462;2022-11-20T08:44:00;22.83;;;14.88;;
66384;SDS011;53426;55.872;37.462;2022-11-20T08:49:10;24.52;;;15.20;;
66384;SDS011;53426;55.872;37.462;2022-11-20T08:51:37;26.92;;;14.65;;
66384;SDS011;53426;55.872;37.462;2022-11-20T09:03:44;29.48;;;13.75;;
66384;SDS011;53426;55.872;37.462;2022-11-20T09:06:17;28.15;;;15.38;;
66384;SDS011;53426;55.872;37.462;2022-11-20T09:08:45;33.40;;;15.55;;
66384;SDS011;53426;55.872;37.462;2022-11-20T09:11:11;30.80;;;15.15;;
66384;SDS011;53426;55.872;37.462;2022-11-20T09:16:58;23.00;;;14.38;;
66384;SDS011;53426;55.872;37.462;2022-11-20T09:19:25;26.30;;;14.98;;
66384;SDS011;53426;55.872;37.462;2022-11-20T09:25:09;31.98;;;14.45;;
66384;SDS011;53426;55.872;37.462;2022-11-20T09:27:34;34.47;;;15.32;;
66384;SDS011;53426;55.872;37.462;2022-11-20T09:30:03;42.45;;;15.00;;
66384;SDS011;53426;55.872;37.462;2022-11-20T09:32:29;37.13;;;14.10;;
66384;SDS011;53426;55.872;37.462;2022-11-20T09:34:57;28.73;;;15.98;;
66384;SDS011;53426;55.872;37.462;2022-11-20T09:37:28;21.80;;;14.32;;
66384;SDS011;53426;55.872;37.462;2022-11-20T09:39:54;35.58;;;15.85;;
66384;SDS011;53426;55.872;37.462;2022-11-20T10:31:27;38.17;;;17.20;;
66384;SDS011;53426;55.872;37.462;2022-11-20T10:41:54;39.63;;;17.50;;
66384;SDS011;53426;55.872;37.462;2022-11-20T10:44:30;31.45;;;17.10;;
66384;SDS011;53426;55.872;37.462;2022-11-20T10:55:57;36.30;;;16.67;;
66384;SDS011;53426;55.872;37.462;2022-11-20T10:58:37;36.42;;;16.90;;
66384;SDS011;53426;55.872;37.462;2022-11-20T11:01:21;38.25;;;17.27;;
66384;SDS011;53426;55.872;37.462;2022-11-20T11:18:32;45.92;;;17.55;;
66384;SDS011;53426;55.872;37.462;2022-11-20T11:21:04;33.05;;;15.30;;
66384;SDS011;53426;55.872;37.462;2022-11-20T11:33:22;22.92;;;13.60;;
66384;SDS011;53426;55.872;37.462;2022-11-20T11:39:41;18.58;;;11.88;;
66384;SDS011;53426;55.872;37.462;2022-11-20T11:42:22;26.73;;;11.10;;
66384;SDS011;53426;55.872;37.462;2022-11-20T11:47:58;21.25;;;12.57;;
66384;SDS011;53426;55.872;37.462;2022-11-20T11:50:28;19.88;;;11.32;;
66384;SDS011;53426;55.872;37.462;2022-11-20T11:53:11;24.15;;;11.13;;
66384;SDS011;53426;55.872;37.462;2022-11-20T11:55:50;21.90;;;12.20;;
66384;SDS011;53426;55.872;37.462;2022-11-20T12:13:17;22.98;;;11.15;;
66384;SDS011;53426;55.872;37.462;2022-11-20T12:19:16;27.60;;;10.80;;
66384;SDS011;53426;55.872;37.462;2022-11-20T12:39:42;17.67;;;10.20;;
66384;SDS011;53426;55.872;37.462;2022-11-20T12:57:06;16.30;;;11.23;;
66384;SDS011;53426;55.872;37.462;2022-11-20T12:59:52;16.20;;;11.43;;
66384;SDS011;53426;55.872;37.462;2022-11-20T13:08:24;14.35;;;9.85;;
66384;SDS011;53426;55.872;37.462;2022-11-20T13:11:03;20.40;;;11.00;;
66384;SDS011;53426;55.872;37.462;2022-11-20T13:16:33;31.02;;;12.20;;
66384;SDS011;53426;55.872;37.462;2022-11-20T13:19:11;22.15;;;12.43;;
66384;SDS011;53426;55.872;37.462;2022-11-20T13:24:35;19.33;;;11.68;;
66384;SDS011;53426;55.872;37.462;2022-11-20T13:29:36;19.92;;;11.02;;
66384;SDS011;53426;55.872;37.462;2022-11-20T13:38:11;16.17;;;10.93;;
66384;SDS011;53426;55.872;37.462;2022-11-20T13:40:50;16.88;;;10.50;;
66384;SDS011;53426;55.872;37.462;2022-11-20T13:43:19;15.48;;;11.00;;
66384;SDS011;53426;55.872;37.462;2022-11-20T14:00:45;20.52;;;12.57;;
66384;SDS011;53426;55.872;37.462;2022-11-20T14:07:39;18.77;;;11.93;;
66384;SDS011;53426;55.872;37.462;2022-11-20T14:12:55;19.27;;;12.52;;
66384;SDS011;53426;55.872;37.462;2022-11-20T14:15:31;17.60;;;11.50;;
66384;SDS011;53426;55.872;37.462;2022-11-20T14:17:58;20.33;;;11.32;;
66384;SDS011;53426;55.872;37.462;2022-11-20T14:20:27;19.90;;;11.20;;
66384;SDS011;53426;55.872;37.462;2022-11-20T14:23:27;21.60;;;12.68;;
66384;SDS011;53426;55.872;37.462;2022-11-20T14:25:54;22.65;;;13.07;;
66384;SDS011;53426;55.872;37.462;2022-11-20T14:28:29;18.85;;;11.95;;
66384;SDS011;53426;55.872;37.462;2022-11-20T14:30:56;20.80;;;15.48;;
66384;SDS011;53426;55.872;37.462;2022-11-20T14:33:42;21.70;;;12.57;;
66384;SDS011;53426;55.872;37.462;2022-11-20T14:40:26;25.42;;;11.32;;
66384;SDS011;53426;55.872;37.462;2022-11-20T14:42:57;16.30;;;11.07;;
66384;SDS011;53426;55.872;37.462;2022-11-20T14:45:24;18.40;;;12.15;;
66384;SDS011;53426;55.872;37.462;2022-11-20T14:53:34;17.58;;;11.48;;
66384;SDS011;53426;55.872;37.462;2022-11-20T14:56:01;18.02;;;12.18;;
66384;SDS011;53426;55.872;37.462;2022-11-20T14:58:28;18.27;;;11.68;;
66384;SDS011;53426;55.872;37.462;2022-11-20T15:00:59;20.73;;;11.77;;
66384;SDS011;53426;55.872;37.462;2022-11-20T15:03:39;19.42;;;11.55;;
66384;SDS011;53426;55.872;37.462;2022-11-20T15:06:06;18.70;;;11.38;;
66384;SDS011;53426;55.872;37.462;2022-11-20T15:08:38;18.65;;;11.73;;
66384;SDS011;53426;55.872;37.462;2022-11-20T15:11:19;21.33;;;12.15;;
66384;SDS011;53426;55.872;37.462;2022-11-20T15:13:50;28.33;;;11.70;;
66384;SDS011;53426;55.872;37.462;2022-11-20T15:16:20;20.67;;;12.18;;
66384;SDS011;53426;55.872;37.462;2022-11-20T15:18:48;18.85;;;11.27;;
66384;SDS011;53426;55.872;37.462;2022-11-20T15:21:17;24.05;;;13.15;;
66384;SDS011;53426;55.872;37.462;2022-11-20T15:23:44;25.92;;;13.60;;
66384;SDS011;53426;55.872;37.462;2022-11-20T15:26:11;20.98;;;14.15;;
66384;SDS011;53426;55.872;37.462;2022-11-20T15:37:41;18.63;;;11.32;;
66384;SDS011;53426;55.872;37.462;2022-11-20T15:40:08;19.23;;;11.98;;
66384;SDS011;53426;55.872;37.462;2022-11-20T15:42:35;19.92;;;12.15;;
66384;SDS011;53426;55.872;37.462;2022-11-20T15:45:01;17.65;;;11.60;;
66384;SDS011;53426;55.872;37.462;2022-11-20T15:53:40;14.98;;;11.00;;
66384;SDS011;53426;55.872;37.462;2022-11-20T15:56:13;15.73;;;11.48;;
66384;SDS011;53426;55.872;37.462;2022-11-20T15:58:48;17.42;;;11.10;;
66384;SDS011;53426;55.872;37.462;2022-11-20T16:06:40;18.90;;;11.35;;
66384;SDS011;53426;55.872;37.462;2022-11-20T16:09:07;20.35;;;11.60;;
66384;SDS011;53426;55.872;37.462;2022-11-20T16:11:49;17.48;;;11.40;;
66384;SDS011;53426;55.872;37.462;2022-11-20T16:14:15;20.25;;;11.15;;
66384;SDS011;53426;55.872;37.462;2022-11-20T16:17:00;15.05;;;11.15;;
66384;SDS011;53426;55.872;37.462;2022-11-20T16:29:50;16.30;;;11.05;;
66384;SDS011;53426;55.872;37.462;2022-11-20T16:32:16;16.30;;;11.85;;
66384;SDS011;53426;55.872;37.462;2022-11-20T16:34:43;20.45;;;11.75;;
66384;SDS011;53426;55.872;37.462;2022-11-20T16:43:29;18.25;;;11.77;;
66384;SDS011;53426;55.872;37.462;2022-11-20T16:53:10;21.42;;;12.65;;
66384;SDS011;53426;55.872;37.462;2022-11-20T16:55:47;17.38;;;12.48;;
66384;SDS011;53426;55.872;37.462;2022-11-20T17:02:25;23.08;;;13.55;;
66384;SDS011;53426;55.872;37.462;2022-11-20T17:04:53;18.42;;;12.55;;
66384;SDS011;53426;55.872;37.462;2022-11-20T17:07:20;23.35;;;12.85;;
66384;SDS011;53426;55.872;37.462;2022-11-20T17:23:16;16.85;;;11.52;;
66384;SDS011;53426;55.872;37.462;2022-11-20T17:28:47;21.15;;;11.88;;
66384;SDS011;53426;55.872;37.462;2022-11-20T17:46:14;27.88;;;12.30;;
66384;SDS011;53426;55.872;37.462;2022-11-20T17:48:44;18.08;;;11.73;;
66384;SDS011;53426;55.872;37.462;2022-11-20T17:51:17;15.32;;;10.93;;
66384;SDS011;53426;55.872;37.462;2022-11-20T17:56:52;19.20;;;12.68;;
66384;SDS011;53426;55.872;37.462;2022-11-20T17:59:43;17.95;;;11.82;;
66384;SDS011;53426;55.872;37.462;2022-11-20T18:02:09;18.63;;;12.10;;
66384;SDS011;53426;55.872;37.462;2022-11-20T18:04:37;20.73;;;11.85;;
66384;SDS011;53426;55.872;37.462;2022-11-20T18:07:03;30.73;;;12.23;;
66384;SDS011;53426;55.872;37.462;2022-11-20T18:21:55;23.92;;;12.15;;
66384;SDS011;53426;55.872;37.462;2022-11-20T18:24:24;17.65;;;10.48;;
66384;SDS011;53426;55.872;37.462;2022-11-20T18:26:49;15.75;;;9.52;;
66384;SDS011;53426;55.872;37.462;2022-11-20T18:29:20;18.30;;;11.00;;
66384;SDS011;53426;55.872;37.462;2022-11-20T18:31:46;18.20;;;10.60;;
66384;SDS011;53426;55.872;37.462;2022-11-20T18:40:06;18.25;;;11.77;;
66384;SDS011;53426;55.872;37.462;2022-11-20T18:42:32;19.67;;;11.57;;
66384;SDS011;53426;55.872;37.462;2022-11-20T18:45:20;16.27;;;11.90;;
66384;SDS011;53426;55.872;37.462;2022-11-20T18:47:49;22.05;;;11.73;;
66384;SDS011;53426;55.872;37.462;2022-11-20T18:50:20;17.55;;;12.25;;
66384;SDS011;53426;55.872;37.462;2022-11-20T18:52:51;23.63;;;11.70;;
66384;SDS011;53426;55.872;37.462;2022-11-20T18:55:17;17.27;;;11.38;;
66384;SDS011;53426;55.872;37.462;2022-11-20T19:01:26;15.00;;;10.15;;
66384;SDS011;53426;55.872;37.462;2022-11-20T19:03:52;15.73;;;10.07;;
66384;SDS011;53426;55.872;37.462;2022-11-20T19:13:34;18.05;;;11.27;;
66384;SDS011;53426;55.872;37.462;2022-11-20T19:18:58;18.43;;;10.67;;
66384;SDS011;53426;55.872;37.462;2022-11-20T19:21:25;15.18;;;9.75;;
66384;SDS011;53426;55.872;37.462;2022-11-20T19:23:52;17.27;;;11.57;;
66384;SDS011;53426;55.872;37.462;2022-11-20T19:26:20;14.15;;;10.40;;
66384;SDS011;53426;55.872;37.462;2022-11-20T19:36:17;20.88;;;11.23;;
66384;SDS011;53426;55.872;37.462;2022-11-20T19:38:47;23.90;;;11.85;;
66384;SDS011;53426;55.872;37.462;2022-11-20T19:41:15;24.02;;;11.95;;
66384;SDS011;53426;55.872;37.462;2022-11-20T19:43:46;20.98;;;12.13;;
66384;SDS011;53426;55.872;37.462;2022-11-20T19:46:18;23.33;;;13.57;;
66384;SDS011;53426;55.872;37.462;2022-11-20T19:48:49;24.45;;;12.80;;
66384;SDS011;53426;55.872;37.462;2022-11-20T19:51:19;27.10;;;14.15;;
66384;SDS011;53426;55.872;37.462;2022-11-20T19:53:47;20.27;;;12.30;;
66384;SDS011;53426;55.872;37.462;2022-11-20T19:56:13;30.17;;;13.85;;
66384;SDS011;53426;55.872;37.462;2022-11-20T20:02:16;33.97;;;13.30;;
66384;SDS011;53426;55.872;37.462;2022-11-20T20:04:45;24.95;;;14.10;;
66384;SDS011;53426;55.872;37.462;2022-11-20T20:10:42;27.15;;;14.50;;
66384;SDS011;53426;55.872;37.462;2022-11-20T20:13:07;33.72;;;14.60;;
66384;SDS011;53426;55.872;37.462;2022-11-20T20:19:19;31.52;;;15.43;;
66384;SDS011;53426;55.872;37.462;2022-11-20T20:21:45;37.58;;;17.60;;
66384;SDS011;53426;55.872;37.462;2022-11-20T20:24:12;35.00;;;18.45;;
66384;SDS011;53426;55.872;37.462;2022-11-20T20:26:38;42.40;;;19.02;;
66384;SDS011;53426;55.872;37.462;2022-11-20T20:38:21;26.85;;;14.75;;
66384;SDS011;53426;55.872;37.462;2022-11-20T20:40:47;32.65;;;15.13;;
66384;SDS011;53426;55.872;37.462;2022-11-20T20:43:16;28.00;;;14.63;;
66384;SDS011;53426;55.872;37.462;2022-11-20T20:45:45;25.60;;;13.63;;
66384;SDS011;53426;55.872;37.462;2022-11-20T20:51:07;23.95;;;12.30;;
66384;SDS011;53426;55.872;37.462;2022-11-20T20:53:34;24.58;;;15.48;;
66384;SDS011;53426;55.872;37.462;2022-11-20T20:56:01;25.75;;;13.68;;
66384;SDS011;53426;55.872;37.462;2022-11-20T20:58:29;25.48;;;14.18;;
66384;SDS011;53426;55.872;37.462;2022-11-20T21:01:00;20.00;;;10.93;;
66384;SDS011;53426;55.872;37.462;2022-11-20T21:03:31;27.65;;;13.50;;
66384;SDS011;53426;55.872;37.462;2022-11-20T21:05:58;25.35;;;13.27;;
66384;SDS011;53426;55.872;37.462;2022-11-20T21:08:25;23.08;;;12.30;;
66384;SDS011;53426;55.872;37.462;2022-11-20T21:10:53;29.08;;;13.07;;
66384;SDS011;53426;55.872;37.462;2022-11-20T21:13:25;21.42;;;12.27;;
66384;SDS011;53426;55.872;37.462;2022-11-20T21:15:51;27.17;;;13.60;;
66384;SDS011;53426;55.872;37.462;2022-11-20T21:18:17;27.00;;;13.93;;
66384;SDS011;53426;55.872;37.462;2022-11-20T21:20:50;22.17;;;12.57;;
66384;SDS011;53426;55.872;37.462;2022-11-20T21:23:34;22.45;;;13.30;;
66384;SDS011;53426;55.872;37.462;2022-11-20T21:26:02;19.92;;;11.80;;
66384;SDS011;53426;55.872;37.462;2022-11-20T21:28:34;19.88;;;11.93;;
66384;SDS011;53426;55.872;37.462;2022-11-20T21:31:05;16.33;;;11.45;;
66384;SDS011;53426;55.872;37.462;2022-11-20T21:33:36;22.00;;;12.43;;
66384;SDS011;53426;55.872;37.462;2022-11-20T21:36:03;23.55;;;12.70;;
66384;SDS011;53426;55.872;37.462;2022-11-20T21:38:41;30.60;;;14.90;;
66384;SDS011;53426;55.872;37.462;2022-11-20T21:41:33;20.50;;;11.20;;
66384;SDS011;53426;55.872;37.462;2022-11-20T21:43:59;20.00;;;12.00;;
66384;SDS011;53426;55.872;37.462;2022-11-20T21:46:28;21.85;;;13.00;;
66384;SDS011;53426;55.872;37.462;2022-11-20T21:48:55;20.45;;;10.82;;
66384;SDS011;53426;55.872;37.462;2022-11-20T21:51:23;20.83;;;13.30;;
66384;SDS011;53426;55.872;37.462;2022-11-20T21:54:00;19.85;;;12.77;;
66384;SDS011;53426;55.872;37.462;2022-11-20T21:56:26;20.90;;;12.45;;
66384;SDS011;53426;55.872;37.462;2022-11-20T21:59:17;17.50;;;10.55;;
66384;SDS011;53426;55.872;37.462;2022-11-20T22:01:46;20.65;;;12.43;;
66384;SDS011;53426;55.872;37.462;2022-11-20T22:04:13;20.73;;;12.95;;
66384;SDS011;53426;55.872;37.462;2022-11-20T22:06:40;21.58;;;12.40;;
66384;SDS011;53426;55.872;37.462;2022-11-20T22:09:06;22.35;;;12.75;;
66384;SDS011;53426;55.872;37.462;2022-11-20T22:11:32;22.58;;;12.85;;
66384;SDS011;53426;55.872;37.462;2022-11-20T22:14:03;24.83;;;12.57;;
66384;SDS011;53426;55.872;37.462;2022-11-20T22:16:50;23.08;;;13.55;;
66384;SDS011;53426;55.872;37.462;2022-11-20T22:19:19;17.95;;;12.15;;
66384;SDS011;53426;55.872;37.462;2022-11-20T22:21:50;20.73;;;12.13;;
66384;SDS011;53426;55.872;37.462;2022-11-20T22:25:02;23.60;;;12.18;;
66384;SDS011;53426;55.872;37.462;2022-11-20T22:27:28;22.73;;;14.15;;
66384;SDS011;53426;55.872;37.462;2022-11-20T22:29:54;23.58;;;13.48;;
66384;SDS011;53426;55.872;37.462;2022-11-20T22:32:19;24.35;;;12.95;;
66384;SDS011;53426;55.872;37.462;2022-11-20T22:34:45;23.33;;;13.73;;
66384;SDS011;53426;55.872;37.462;2022-11-20T22:37:11;21.40;;;12.00;;
66384;SDS011;53426;55.872;37.462;2022-11-20T22:39:37;23.45;;;13.40;;
66384;SDS011;53426;55.872;37.462;2022-11-20T22:42:02;26.45;;;12.65;;
66384;SDS011;53426;55.872;37.462;2022-11-20T22:44:28;22.67;;;12.27;;
66384;SDS011;53426;55.872;37.462;2022-11-20T22:46:54;20.48;;;12.38;;
66384;SDS011;53426;55.872;37.462;2022-11-20T22:49:21;22.85;;;12.93;;
66384;SDS011;53426;55.872;37.462;2022-11-20T22:51:47;25.13;;;12.90;;