sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4309;SDS011;2168;53.576;9.980;2022-10-17T00:00:46;8.33;;;3.33;;
4309;SDS011;2168;53.576;9.980;2022-10-17T00:03:11;8.27;;;3.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T00:05:44;12.27;;;3.53;;
4309;SDS011;2168;53.576;9.980;2022-10-17T00:08:10;5.60;;;3.30;;
4309;SDS011;2168;53.576;9.980;2022-10-17T00:10:36;7.17;;;3.47;;
4309;SDS011;2168;53.576;9.980;2022-10-17T00:13:02;11.00;;;3.33;;
4309;SDS011;2168;53.576;9.980;2022-10-17T00:15:27;5.70;;;3.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T00:17:53;5.70;;;3.20;;
4309;SDS011;2168;53.576;9.980;2022-10-17T00:20:18;8.77;;;2.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T00:22:43;5.47;;;2.47;;
4309;SDS011;2168;53.576;9.980;2022-10-17T00:25:09;8.57;;;3.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T00:27:38;6.23;;;2.83;;
4309;SDS011;2168;53.576;9.980;2022-10-17T00:30:04;9.50;;;3.23;;
4309;SDS011;2168;53.576;9.980;2022-10-17T00:32:30;13.50;;;3.30;;
4309;SDS011;2168;53.576;9.980;2022-10-17T00:34:56;4.90;;;3.23;;
4309;SDS011;2168;53.576;9.980;2022-10-17T00:37:21;6.53;;;3.60;;
4309;SDS011;2168;53.576;9.980;2022-10-17T00:39:46;10.43;;;3.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T00:42:12;13.20;;;3.40;;
4309;SDS011;2168;53.576;9.980;2022-10-17T00:47:07;4.80;;;2.80;;
4309;SDS011;2168;53.576;9.980;2022-10-17T00:49:35;5.00;;;3.07;;
4309;SDS011;2168;53.576;9.980;2022-10-17T00:52:02;4.93;;;2.40;;
4309;SDS011;2168;53.576;9.980;2022-10-17T00:54:36;10.33;;;3.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T00:57:02;6.97;;;3.63;;
4309;SDS011;2168;53.576;9.980;2022-10-17T00:59:28;4.23;;;2.60;;
4309;SDS011;2168;53.576;9.980;2022-10-17T01:02:01;4.30;;;2.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T01:04:27;5.53;;;2.93;;
4309;SDS011;2168;53.576;9.980;2022-10-17T01:06:52;6.97;;;2.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T01:09:18;5.00;;;2.80;;
4309;SDS011;2168;53.576;9.980;2022-10-17T01:14:30;5.87;;;3.07;;
4309;SDS011;2168;53.576;9.980;2022-10-17T01:17:06;6.47;;;3.30;;
4309;SDS011;2168;53.576;9.980;2022-10-17T01:22:22;5.60;;;2.93;;
4309;SDS011;2168;53.576;9.980;2022-10-17T01:27:36;9.33;;;2.93;;
4309;SDS011;2168;53.576;9.980;2022-10-17T01:30:20;5.63;;;3.13;;
4309;SDS011;2168;53.576;9.980;2022-10-17T01:32:57;6.70;;;3.40;;
4309;SDS011;2168;53.576;9.980;2022-10-17T01:38:00;6.50;;;2.93;;
4309;SDS011;2168;53.576;9.980;2022-10-17T01:40:32;6.13;;;2.60;;
4309;SDS011;2168;53.576;9.980;2022-10-17T01:43:03;5.27;;;3.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T01:48:05;8.60;;;3.20;;
4309;SDS011;2168;53.576;9.980;2022-10-17T01:50:32;9.20;;;3.33;;
4309;SDS011;2168;53.576;9.980;2022-10-17T01:53:02;5.53;;;3.00;;
4309;SDS011;2168;53.576;9.980;2022-10-17T01:55:33;10.10;;;3.40;;
4309;SDS011;2168;53.576;9.980;2022-10-17T01:58:00;13.13;;;4.73;;
4309;SDS011;2168;53.576;9.980;2022-10-17T02:00:27;9.00;;;3.50;;
4309;SDS011;2168;53.576;9.980;2022-10-17T02:02:58;10.33;;;3.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T02:05:25;5.47;;;2.70;;
4309;SDS011;2168;53.576;9.980;2022-10-17T02:07:52;7.43;;;2.93;;
4309;SDS011;2168;53.576;9.980;2022-10-17T02:10:30;4.27;;;2.37;;
4309;SDS011;2168;53.576;9.980;2022-10-17T02:31:16;6.67;;;2.57;;
4309;SDS011;2168;53.576;9.980;2022-10-17T02:36:46;8.97;;;2.63;;
4309;SDS011;2168;53.576;9.980;2022-10-17T02:39:13;2.77;;;2.27;;
4309;SDS011;2168;53.576;9.980;2022-10-17T02:41:39;5.33;;;2.50;;
4309;SDS011;2168;53.576;9.980;2022-10-17T02:44:05;4.67;;;2.47;;
4309;SDS011;2168;53.576;9.980;2022-10-17T02:46:31;3.57;;;2.60;;
4309;SDS011;2168;53.576;9.980;2022-10-17T02:48:58;4.30;;;1.97;;
4309;SDS011;2168;53.576;9.980;2022-10-17T02:51:36;4.07;;;2.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T02:56:49;2.13;;;2.00;;
4309;SDS011;2168;53.576;9.980;2022-10-17T02:59:14;7.00;;;2.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T03:01:41;4.77;;;2.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T03:04:10;2.43;;;1.70;;
4309;SDS011;2168;53.576;9.980;2022-10-17T03:06:36;4.43;;;1.80;;
4309;SDS011;2168;53.576;9.980;2022-10-17T03:09:02;5.50;;;2.30;;
4309;SDS011;2168;53.576;9.980;2022-10-17T03:11:27;8.73;;;2.30;;
4309;SDS011;2168;53.576;9.980;2022-10-17T03:13:52;2.70;;;1.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T03:16:17;8.33;;;2.70;;
4309;SDS011;2168;53.576;9.980;2022-10-17T03:18:42;6.20;;;2.60;;
4309;SDS011;2168;53.576;9.980;2022-10-17T03:21:08;4.90;;;2.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T03:23:33;6.10;;;2.40;;
4309;SDS011;2168;53.576;9.980;2022-10-17T03:26:01;7.30;;;2.20;;
4309;SDS011;2168;53.576;9.980;2022-10-17T03:28:26;4.33;;;2.50;;
4309;SDS011;2168;53.576;9.980;2022-10-17T03:30:52;8.30;;;2.87;;
4309;SDS011;2168;53.576;9.980;2022-10-17T03:33:17;3.83;;;2.57;;
4309;SDS011;2168;53.576;9.980;2022-10-17T03:35:42;4.83;;;2.20;;
4309;SDS011;2168;53.576;9.980;2022-10-17T03:38:07;6.13;;;3.00;;
4309;SDS011;2168;53.576;9.980;2022-10-17T03:40:33;7.10;;;2.30;;
4309;SDS011;2168;53.576;9.980;2022-10-17T03:42:58;5.57;;;2.60;;
4309;SDS011;2168;53.576;9.980;2022-10-17T03:45:23;7.40;;;2.63;;
4309;SDS011;2168;53.576;9.980;2022-10-17T03:47:48;3.60;;;2.40;;
4309;SDS011;2168;53.576;9.980;2022-10-17T03:50:14;6.90;;;2.97;;
4309;SDS011;2168;53.576;9.980;2022-10-17T03:52:39;8.03;;;2.30;;
4309;SDS011;2168;53.576;9.980;2022-10-17T03:55:04;3.33;;;2.60;;
4309;SDS011;2168;53.576;9.980;2022-10-17T03:57:30;10.53;;;2.40;;
4309;SDS011;2168;53.576;9.980;2022-10-17T03:59:55;2.70;;;2.50;;
4309;SDS011;2168;53.576;9.980;2022-10-17T04:02:20;3.80;;;2.20;;
4309;SDS011;2168;53.576;9.980;2022-10-17T04:04:45;2.37;;;2.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T04:07:11;3.43;;;2.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T04:09:36;2.37;;;2.17;;
4309;SDS011;2168;53.576;9.980;2022-10-17T04:12:01;2.67;;;1.93;;
4309;SDS011;2168;53.576;9.980;2022-10-17T04:14:27;5.03;;;2.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T04:16:53;4.97;;;2.03;;
4309;SDS011;2168;53.576;9.980;2022-10-17T04:19:19;3.93;;;2.30;;
4309;SDS011;2168;53.576;9.980;2022-10-17T04:21:44;4.47;;;2.40;;
4309;SDS011;2168;53.576;9.980;2022-10-17T04:24:09;2.73;;;2.37;;
4309;SDS011;2168;53.576;9.980;2022-10-17T04:26:36;4.60;;;2.47;;
4309;SDS011;2168;53.576;9.980;2022-10-17T04:29:02;2.50;;;2.13;;
4309;SDS011;2168;53.576;9.980;2022-10-17T04:31:27;2.23;;;2.03;;
4309;SDS011;2168;53.576;9.980;2022-10-17T04:33:52;2.70;;;1.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T04:36:19;3.67;;;1.83;;
4309;SDS011;2168;53.576;9.980;2022-10-17T04:38:44;5.13;;;1.97;;
4309;SDS011;2168;53.576;9.980;2022-10-17T04:41:11;3.50;;;2.30;;
4309;SDS011;2168;53.576;9.980;2022-10-17T04:43:37;1.83;;;1.73;;
4309;SDS011;2168;53.576;9.980;2022-10-17T04:46:04;1.70;;;1.57;;
4309;SDS011;2168;53.576;9.980;2022-10-17T04:48:29;3.00;;;2.17;;
4309;SDS011;2168;53.576;9.980;2022-10-17T04:50:59;4.10;;;2.17;;
4309;SDS011;2168;53.576;9.980;2022-10-17T04:53:24;2.60;;;2.03;;
4309;SDS011;2168;53.576;9.980;2022-10-17T04:55:51;3.43;;;2.30;;
4309;SDS011;2168;53.576;9.980;2022-10-17T04:58:16;3.43;;;2.30;;
4309;SDS011;2168;53.576;9.980;2022-10-17T05:00:41;2.50;;;2.07;;
4309;SDS011;2168;53.576;9.980;2022-10-17T05:03:07;3.07;;;2.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T05:05:32;5.23;;;1.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T05:07:57;3.77;;;1.83;;
4309;SDS011;2168;53.576;9.980;2022-10-17T05:10:23;2.80;;;2.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T05:12:48;3.23;;;2.00;;
4309;SDS011;2168;53.576;9.980;2022-10-17T05:15:14;2.50;;;1.97;;
4309;SDS011;2168;53.576;9.980;2022-10-17T05:17:39;2.20;;;2.00;;
4309;SDS011;2168;53.576;9.980;2022-10-17T05:20:05;4.50;;;2.03;;
4309;SDS011;2168;53.576;9.980;2022-10-17T05:22:30;3.60;;;2.20;;
4309;SDS011;2168;53.576;9.980;2022-10-17T05:24:56;3.30;;;2.30;;
4309;SDS011;2168;53.576;9.980;2022-10-17T05:27:21;3.27;;;2.20;;
4309;SDS011;2168;53.576;9.980;2022-10-17T05:29:46;3.83;;;2.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T05:32:12;4.43;;;2.23;;
4309;SDS011;2168;53.576;9.980;2022-10-17T05:34:37;2.10;;;1.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T05:37:02;4.10;;;2.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T05:39:27;3.53;;;3.23;;
4309;SDS011;2168;53.576;9.980;2022-10-17T05:41:53;6.97;;;1.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T05:44:18;3.23;;;2.23;;
4309;SDS011;2168;53.576;9.980;2022-10-17T05:46:43;6.63;;;2.20;;
4309;SDS011;2168;53.576;9.980;2022-10-17T05:49:10;4.80;;;2.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T05:51:37;5.23;;;2.00;;
4309;SDS011;2168;53.576;9.980;2022-10-17T05:54:06;2.80;;;2.20;;
4309;SDS011;2168;53.576;9.980;2022-10-17T05:56:33;3.60;;;1.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T05:58:58;3.70;;;2.40;;
4309;SDS011;2168;53.576;9.980;2022-10-17T06:01:24;3.53;;;2.50;;
4309;SDS011;2168;53.576;9.980;2022-10-17T06:03:49;2.33;;;2.13;;
4309;SDS011;2168;53.576;9.980;2022-10-17T06:06:14;6.10;;;2.23;;
4309;SDS011;2168;53.576;9.980;2022-10-17T06:08:40;3.73;;;2.20;;
4309;SDS011;2168;53.576;9.980;2022-10-17T06:11:05;4.20;;;2.17;;
4309;SDS011;2168;53.576;9.980;2022-10-17T06:13:31;3.60;;;2.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T06:15:56;5.87;;;2.80;;
4309;SDS011;2168;53.576;9.980;2022-10-17T06:18:21;3.60;;;2.70;;
4309;SDS011;2168;53.576;9.980;2022-10-17T06:20:47;5.83;;;2.43;;
4309;SDS011;2168;53.576;9.980;2022-10-17T06:23:12;9.47;;;2.50;;
4309;SDS011;2168;53.576;9.980;2022-10-17T06:25:37;4.43;;;2.20;;
4309;SDS011;2168;53.576;9.980;2022-10-17T06:28:03;2.87;;;2.27;;
4309;SDS011;2168;53.576;9.980;2022-10-17T06:30:28;4.47;;;2.50;;
4309;SDS011;2168;53.576;9.980;2022-10-17T06:32:54;2.20;;;2.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T06:35:20;4.10;;;3.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T06:37:46;5.70;;;2.47;;
4309;SDS011;2168;53.576;9.980;2022-10-17T06:40:12;14.27;;;3.07;;
4309;SDS011;2168;53.576;9.980;2022-10-17T06:42:39;3.97;;;2.60;;
4309;SDS011;2168;53.576;9.980;2022-10-17T06:45:05;4.30;;;3.20;;
4309;SDS011;2168;53.576;9.980;2022-10-17T06:47:31;10.10;;;2.70;;
4309;SDS011;2168;53.576;9.980;2022-10-17T06:49:56;2.57;;;1.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T06:52:21;4.97;;;2.80;;
4309;SDS011;2168;53.576;9.980;2022-10-17T06:54:47;4.60;;;2.77;;
4309;SDS011;2168;53.576;9.980;2022-10-17T06:57:13;7.30;;;2.40;;
4309;SDS011;2168;53.576;9.980;2022-10-17T06:59:38;10.20;;;2.80;;
4309;SDS011;2168;53.576;9.980;2022-10-17T07:02:03;11.90;;;2.40;;
4309;SDS011;2168;53.576;9.980;2022-10-17T07:04:29;5.60;;;3.57;;
4309;SDS011;2168;53.576;9.980;2022-10-17T07:06:55;7.17;;;4.43;;
4309;SDS011;2168;53.576;9.980;2022-10-17T07:09:20;6.33;;;2.80;;
4309;SDS011;2168;53.576;9.980;2022-10-17T07:11:47;3.23;;;2.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T07:14:12;2.83;;;2.63;;
4309;SDS011;2168;53.576;9.980;2022-10-17T07:16:38;6.63;;;2.63;;
4309;SDS011;2168;53.576;9.980;2022-10-17T07:19:03;4.03;;;2.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T07:21:28;5.27;;;3.37;;
4309;SDS011;2168;53.576;9.980;2022-10-17T07:23:53;3.87;;;2.87;;
4309;SDS011;2168;53.576;9.980;2022-10-17T07:26:19;4.00;;;2.70;;
4309;SDS011;2168;53.576;9.980;2022-10-17T07:28:45;11.07;;;3.63;;
4309;SDS011;2168;53.576;9.980;2022-10-17T07:31:15;4.17;;;2.97;;
4309;SDS011;2168;53.576;9.980;2022-10-17T07:33:41;5.17;;;3.20;;
4309;SDS011;2168;53.576;9.980;2022-10-17T07:36:06;8.43;;;2.97;;
4309;SDS011;2168;53.576;9.980;2022-10-17T07:38:32;4.87;;;3.63;;
4309;SDS011;2168;53.576;9.980;2022-10-17T07:40:59;7.27;;;3.40;;
4309;SDS011;2168;53.576;9.980;2022-10-17T07:43:25;7.27;;;2.93;;
4309;SDS011;2168;53.576;9.980;2022-10-17T07:45:50;6.73;;;2.73;;
4309;SDS011;2168;53.576;9.980;2022-10-17T07:48:16;5.33;;;3.20;;
4309;SDS011;2168;53.576;9.980;2022-10-17T07:50:41;6.17;;;3.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T07:53:07;4.67;;;3.30;;
4309;SDS011;2168;53.576;9.980;2022-10-17T07:55:32;6.33;;;3.37;;
4309;SDS011;2168;53.576;9.980;2022-10-17T07:57:57;8.60;;;2.77;;
4309;SDS011;2168;53.576;9.980;2022-10-17T08:00:24;5.67;;;2.97;;
4309;SDS011;2168;53.576;9.980;2022-10-17T08:02:50;6.50;;;3.87;;
4309;SDS011;2168;53.576;9.980;2022-10-17T08:05:15;10.73;;;2.70;;
4309;SDS011;2168;53.576;9.980;2022-10-17T08:07:40;4.63;;;3.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T08:10:07;5.67;;;3.40;;
4309;SDS011;2168;53.576;9.980;2022-10-17T08:12:32;4.67;;;2.63;;
4309;SDS011;2168;53.576;9.980;2022-10-17T08:15:01;10.00;;;2.83;;
4309;SDS011;2168;53.576;9.980;2022-10-17T08:17:26;4.10;;;2.60;;
4309;SDS011;2168;53.576;9.980;2022-10-17T08:19:52;6.40;;;3.63;;
4309;SDS011;2168;53.576;9.980;2022-10-17T08:22:17;8.13;;;4.17;;
4309;SDS011;2168;53.576;9.980;2022-10-17T08:24:42;5.70;;;2.73;;
4309;SDS011;2168;53.576;9.980;2022-10-17T08:27:09;5.70;;;3.50;;
4309;SDS011;2168;53.576;9.980;2022-10-17T08:29:37;6.70;;;4.03;;
4309;SDS011;2168;53.576;9.980;2022-10-17T08:32:03;3.87;;;2.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T08:34:28;5.80;;;4.00;;
4309;SDS011;2168;53.576;9.980;2022-10-17T08:36:54;5.77;;;2.50;;
4309;SDS011;2168;53.576;9.980;2022-10-17T08:39:19;8.17;;;3.23;;
4309;SDS011;2168;53.576;9.980;2022-10-17T08:47:08;5.53;;;2.93;;
4309;SDS011;2168;53.576;9.980;2022-10-17T08:49:43;6.47;;;2.60;;
4309;SDS011;2168;53.576;9.980;2022-10-17T08:52:28;5.17;;;3.40;;
4309;SDS011;2168;53.576;9.980;2022-10-17T08:54:54;11.20;;;3.63;;
4309;SDS011;2168;53.576;9.980;2022-10-17T08:57:20;6.10;;;3.00;;
4309;SDS011;2168;53.576;9.980;2022-10-17T08:59:48;5.73;;;3.57;;
4309;SDS011;2168;53.576;9.980;2022-10-17T09:02:34;3.20;;;2.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T09:18:00;4.20;;;2.77;;
4309;SDS011;2168;53.576;9.980;2022-10-17T09:22:58;4.03;;;2.97;;
4309;SDS011;2168;53.576;9.980;2022-10-17T09:25:24;9.20;;;2.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T09:32:40;5.10;;;3.00;;
4309;SDS011;2168;53.576;9.980;2022-10-17T09:35:11;4.40;;;2.47;;
4309;SDS011;2168;53.576;9.980;2022-10-17T09:37:37;5.03;;;3.30;;
4309;SDS011;2168;53.576;9.980;2022-10-17T09:40:03;6.77;;;2.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T09:42:31;5.20;;;2.97;;
4309;SDS011;2168;53.576;9.980;2022-10-17T09:49:51;6.33;;;2.50;;
4309;SDS011;2168;53.576;9.980;2022-10-17T09:52:19;7.77;;;2.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T09:54:46;8.53;;;2.87;;
4309;SDS011;2168;53.576;9.980;2022-10-17T09:57:13;5.33;;;3.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T10:02:08;5.33;;;3.30;;
4309;SDS011;2168;53.576;9.980;2022-10-17T10:04:33;11.23;;;3.30;;
4309;SDS011;2168;53.576;9.980;2022-10-17T10:07:00;7.53;;;2.80;;
4309;SDS011;2168;53.576;9.980;2022-10-17T10:09:26;11.40;;;3.63;;
4309;SDS011;2168;53.576;9.980;2022-10-17T10:11:56;4.87;;;2.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T10:16:47;5.07;;;2.87;;
4309;SDS011;2168;53.576;9.980;2022-10-17T10:19:56;4.70;;;3.30;;
4309;SDS011;2168;53.576;9.980;2022-10-17T10:22:03;9.00;;;3.73;;
4309;SDS011;2168;53.576;9.980;2022-10-17T10:24:29;7.37;;;3.17;;
4309;SDS011;2168;53.576;9.980;2022-10-17T10:26:55;8.43;;;4.33;;
4309;SDS011;2168;53.576;9.980;2022-10-17T10:34:51;10.43;;;3.80;;
4309;SDS011;2168;53.576;9.980;2022-10-17T10:37:18;9.00;;;3.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T10:39:47;7.20;;;4.00;;
4309;SDS011;2168;53.576;9.980;2022-10-17T10:42:47;5.93;;;3.70;;
4309;SDS011;2168;53.576;9.980;2022-10-17T11:01:49;12.20;;;3.97;;
4309;SDS011;2168;53.576;9.980;2022-10-17T11:06:57;5.33;;;3.03;;
4309;SDS011;2168;53.576;9.980;2022-10-17T11:09:28;5.90;;;3.73;;
4309;SDS011;2168;53.576;9.980;2022-10-17T11:12:05;7.13;;;3.20;;
4309;SDS011;2168;53.576;9.980;2022-10-17T11:19:37;6.93;;;3.53;;
4309;SDS011;2168;53.576;9.980;2022-10-17T11:22:14;14.67;;;5.50;;
4309;SDS011;2168;53.576;9.980;2022-10-17T11:24:54;5.33;;;3.20;;
4309;SDS011;2168;53.576;9.980;2022-10-17T11:27:21;6.23;;;3.27;;
4309;SDS011;2168;53.576;9.980;2022-10-17T11:29:47;7.40;;;3.30;;
4309;SDS011;2168;53.576;9.980;2022-10-17T11:32:14;4.40;;;2.97;;
4309;SDS011;2168;53.576;9.980;2022-10-17T11:34:45;7.53;;;4.03;;
4309;SDS011;2168;53.576;9.980;2022-10-17T11:37:20;5.83;;;3.47;;
4309;SDS011;2168;53.576;9.980;2022-10-17T11:42:17;4.43;;;3.60;;
4309;SDS011;2168;53.576;9.980;2022-10-17T11:44:43;8.20;;;3.47;;
4309;SDS011;2168;53.576;9.980;2022-10-17T11:49:54;7.07;;;3.33;;
4309;SDS011;2168;53.576;9.980;2022-10-17T11:52:26;3.97;;;3.43;;
4309;SDS011;2168;53.576;9.980;2022-10-17T11:54:58;4.30;;;3.80;;
4309;SDS011;2168;53.576;9.980;2022-10-17T11:57:41;4.53;;;3.80;;
4309;SDS011;2168;53.576;9.980;2022-10-17T12:00:17;8.80;;;3.73;;
4309;SDS011;2168;53.576;9.980;2022-10-17T12:05:37;5.10;;;4.17;;
4309;SDS011;2168;53.576;9.980;2022-10-17T12:13:57;14.87;;;5.50;;
4309;SDS011;2168;53.576;9.980;2022-10-17T12:16:35;12.13;;;6.00;;
4309;SDS011;2168;53.576;9.980;2022-10-17T12:18:43;13.33;;;6.20;;
4309;SDS011;2168;53.576;9.980;2022-10-17T12:21:08;12.00;;;6.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T12:23:34;21.37;;;6.80;;
4309;SDS011;2168;53.576;9.980;2022-10-17T12:26:03;10.67;;;6.00;;
4309;SDS011;2168;53.576;9.980;2022-10-17T12:31:01;10.90;;;6.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T12:33:31;9.73;;;5.97;;
4309;SDS011;2168;53.576;9.980;2022-10-17T12:38:41;14.70;;;6.03;;
4309;SDS011;2168;53.576;9.980;2022-10-17T12:41:07;9.40;;;5.50;;
4309;SDS011;2168;53.576;9.980;2022-10-17T12:43:36;8.03;;;5.97;;
4309;SDS011;2168;53.576;9.980;2022-10-17T12:46:02;12.90;;;6.37;;
4309;SDS011;2168;53.576;9.980;2022-10-17T12:51:18;8.30;;;5.80;;
4309;SDS011;2168;53.576;9.980;2022-10-17T12:56:14;12.93;;;5.47;;
4309;SDS011;2168;53.576;9.980;2022-10-17T12:58:49;9.90;;;5.20;;
4309;SDS011;2168;53.576;9.980;2022-10-17T13:01:26;18.50;;;5.50;;
4309;SDS011;2168;53.576;9.980;2022-10-17T13:03:52;7.73;;;5.00;;
4309;SDS011;2168;53.576;9.980;2022-10-17T13:06:19;6.50;;;5.13;;
4309;SDS011;2168;53.576;9.980;2022-10-17T13:08:46;10.87;;;5.60;;
4309;SDS011;2168;53.576;9.980;2022-10-17T13:11:12;7.60;;;5.00;;
4309;SDS011;2168;53.576;9.980;2022-10-17T13:16:07;7.53;;;5.07;;
4309;SDS011;2168;53.576;9.980;2022-10-17T13:18:33;22.30;;;6.20;;
4309;SDS011;2168;53.576;9.980;2022-10-17T13:23:24;9.07;;;7.03;;
4309;SDS011;2168;53.576;9.980;2022-10-17T13:28:34;13.73;;;8.50;;
4309;SDS011;2168;53.576;9.980;2022-10-17T13:30:59;16.20;;;8.83;;
4309;SDS011;2168;53.576;9.980;2022-10-17T13:33:31;12.60;;;8.80;;
4309;SDS011;2168;53.576;9.980;2022-10-17T13:35:57;12.27;;;8.93;;
4309;SDS011;2168;53.576;9.980;2022-10-17T13:38:25;15.50;;;10.20;;
4309;SDS011;2168;53.576;9.980;2022-10-17T13:40:50;14.07;;;9.83;;
4309;SDS011;2168;53.576;9.980;2022-10-17T13:43:16;15.07;;;9.40;;
4309;SDS011;2168;53.576;9.980;2022-10-17T13:45:53;11.53;;;9.40;;
4309;SDS011;2168;53.576;9.980;2022-10-17T13:48:22;14.77;;;10.87;;
4309;SDS011;2168;53.576;9.980;2022-10-17T13:50:49;15.67;;;10.50;;
4309;SDS011;2168;53.576;9.980;2022-10-17T13:53:29;17.17;;;10.20;;
4309;SDS011;2168;53.576;9.980;2022-10-17T13:58:25;11.63;;;10.40;;
4309;SDS011;2168;53.576;9.980;2022-10-17T14:00:51;20.43;;;12.50;;
4309;SDS011;2168;53.576;9.980;2022-10-17T14:03:18;16.33;;;10.70;;
4309;SDS011;2168;53.576;9.980;2022-10-17T14:08:27;14.33;;;10.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T14:10:53;15.17;;;11.50;;
4309;SDS011;2168;53.576;9.980;2022-10-17T14:13:22;12.80;;;11.40;;
4309;SDS011;2168;53.576;9.980;2022-10-17T14:15:49;16.47;;;11.37;;
4309;SDS011;2168;53.576;9.980;2022-10-17T14:18:24;16.60;;;11.70;;
4309;SDS011;2168;53.576;9.980;2022-10-17T14:20:53;15.70;;;10.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T14:24:10;16.93;;;11.00;;
4309;SDS011;2168;53.576;9.980;2022-10-17T14:26:17;14.30;;;11.30;;
4309;SDS011;2168;53.576;9.980;2022-10-17T14:28:44;16.67;;;12.83;;
4309;SDS011;2168;53.576;9.980;2022-10-17T14:31:28;16.80;;;11.60;;
4309;SDS011;2168;53.576;9.980;2022-10-17T14:33:54;15.60;;;12.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T14:36:20;13.10;;;11.23;;
4309;SDS011;2168;53.576;9.980;2022-10-17T14:38:53;19.03;;;11.70;;
4309;SDS011;2168;53.576;9.980;2022-10-17T14:43:43;17.90;;;11.80;;
4309;SDS011;2168;53.576;9.980;2022-10-17T14:46:13;16.60;;;12.40;;
4309;SDS011;2168;53.576;9.980;2022-10-17T14:48:39;15.20;;;13.07;;
4309;SDS011;2168;53.576;9.980;2022-10-17T14:51:12;18.67;;;13.43;;
4309;SDS011;2168;53.576;9.980;2022-10-17T14:53:39;14.63;;;13.00;;
4309;SDS011;2168;53.576;9.980;2022-10-17T14:56:32;13.77;;;12.37;;
4309;SDS011;2168;53.576;9.980;2022-10-17T14:58:50;15.70;;;11.93;;
4309;SDS011;2168;53.576;9.980;2022-10-17T15:01:16;17.10;;;12.43;;
4309;SDS011;2168;53.576;9.980;2022-10-17T15:03:41;13.27;;;10.43;;
4309;SDS011;2168;53.576;9.980;2022-10-17T15:06:14;16.63;;;11.00;;
4309;SDS011;2168;53.576;9.980;2022-10-17T15:08:41;14.70;;;10.80;;
4309;SDS011;2168;53.576;9.980;2022-10-17T15:11:07;11.93;;;10.50;;
4309;SDS011;2168;53.576;9.980;2022-10-17T15:13:33;15.23;;;11.13;;
4309;SDS011;2168;53.576;9.980;2022-10-17T15:15:59;17.80;;;11.70;;
4309;SDS011;2168;53.576;9.980;2022-10-17T15:18:24;14.23;;;11.00;;
4309;SDS011;2168;53.576;9.980;2022-10-17T15:20:49;13.43;;;10.80;;
4309;SDS011;2168;53.576;9.980;2022-10-17T15:23:14;15.10;;;12.33;;
4309;SDS011;2168;53.576;9.980;2022-10-17T15:25:39;15.80;;;11.93;;
4309;SDS011;2168;53.576;9.980;2022-10-17T15:28:05;18.40;;;12.93;;
4309;SDS011;2168;53.576;9.980;2022-10-17T15:30:31;15.70;;;12.37;;
4309;SDS011;2168;53.576;9.980;2022-10-17T15:32:58;19.93;;;14.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T15:35:23;15.13;;;13.27;;
4309;SDS011;2168;53.576;9.980;2022-10-17T15:37:49;14.63;;;12.53;;
4309;SDS011;2168;53.576;9.980;2022-10-17T15:40:16;16.17;;;14.43;;
4309;SDS011;2168;53.576;9.980;2022-10-17T15:42:42;15.57;;;13.57;;
4309;SDS011;2168;53.576;9.980;2022-10-17T15:45:08;18.13;;;14.43;;
4309;SDS011;2168;53.576;9.980;2022-10-17T15:47:34;20.83;;;13.77;;
4309;SDS011;2168;53.576;9.980;2022-10-17T15:50:00;15.33;;;13.40;;
4309;SDS011;2168;53.576;9.980;2022-10-17T15:52:25;18.47;;;13.73;;
4309;SDS011;2168;53.576;9.980;2022-10-17T15:54:51;20.40;;;14.03;;
4309;SDS011;2168;53.576;9.980;2022-10-17T15:57:17;17.70;;;14.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T15:59:43;16.77;;;14.20;;
4309;SDS011;2168;53.576;9.980;2022-10-17T16:02:14;19.40;;;12.67;;
4309;SDS011;2168;53.576;9.980;2022-10-17T16:04:39;18.53;;;13.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T16:07:05;14.43;;;12.97;;
4309;SDS011;2168;53.576;9.980;2022-10-17T16:09:31;22.40;;;13.17;;
4309;SDS011;2168;53.576;9.980;2022-10-17T16:11:57;16.43;;;11.57;;
4309;SDS011;2168;53.576;9.980;2022-10-17T16:14:24;13.53;;;12.13;;
4309;SDS011;2168;53.576;9.980;2022-10-17T16:16:49;18.60;;;11.73;;
4309;SDS011;2168;53.576;9.980;2022-10-17T16:19:14;21.30;;;12.80;;
4309;SDS011;2168;53.576;9.980;2022-10-17T16:21:40;18.63;;;13.00;;
4309;SDS011;2168;53.576;9.980;2022-10-17T16:24:08;20.53;;;13.80;;
4309;SDS011;2168;53.576;9.980;2022-10-17T16:26:33;17.43;;;13.70;;
4309;SDS011;2168;53.576;9.980;2022-10-17T16:28:58;18.27;;;13.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T16:31:27;20.30;;;14.37;;
4309;SDS011;2168;53.576;9.980;2022-10-17T16:33:54;18.83;;;14.23;;
4309;SDS011;2168;53.576;9.980;2022-10-17T16:36:20;19.00;;;13.23;;
4309;SDS011;2168;53.576;9.980;2022-10-17T16:38:45;17.90;;;13.37;;
4309;SDS011;2168;53.576;9.980;2022-10-17T16:41:21;17.33;;;13.83;;
4309;SDS011;2168;53.576;9.980;2022-10-17T16:43:47;19.03;;;13.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T16:46:12;18.40;;;13.67;;
4309;SDS011;2168;53.576;9.980;2022-10-17T16:48:38;16.73;;;14.20;;
4309;SDS011;2168;53.576;9.980;2022-10-17T16:51:03;15.97;;;14.27;;
4309;SDS011;2168;53.576;9.980;2022-10-17T16:53:28;18.33;;;14.80;;
4309;SDS011;2168;53.576;9.980;2022-10-17T16:56:00;22.57;;;15.00;;
4309;SDS011;2168;53.576;9.980;2022-10-17T16:58:26;19.83;;;15.00;;
4309;SDS011;2168;53.576;9.980;2022-10-17T17:00:59;19.30;;;14.07;;
4309;SDS011;2168;53.576;9.980;2022-10-17T17:03:24;20.37;;;15.73;;
4309;SDS011;2168;53.576;9.980;2022-10-17T17:05:50;17.67;;;14.30;;
4309;SDS011;2168;53.576;9.980;2022-10-17T17:08:15;19.47;;;15.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T17:10:44;17.80;;;14.60;;
4309;SDS011;2168;53.576;9.980;2022-10-17T17:13:10;23.33;;;14.97;;
4309;SDS011;2168;53.576;9.980;2022-10-17T17:15:35;21.87;;;15.27;;
4309;SDS011;2168;53.576;9.980;2022-10-17T17:18:00;24.03;;;16.10;;
4309;SDS011;2168;53.576;9.980;2022-10-17T17:20:25;21.03;;;16.73;;
4309;SDS011;2168;53.576;9.980;2022-10-17T17:22:51;16.90;;;14.47;;
4309;SDS011;2168;53.576;9.980;2022-10-17T17:25:16;22.33;;;14.27;;
4309;SDS011;2168;53.576;9.980;2022-10-17T17:27:41;22.03;;;15.90;;
4309;SDS011;2168;53.576;9.980;2022-10-17T17:30:06;21.10;;;17.27;;
4309;SDS011;2168;53.576;9.980;2022-10-17T17:32:32;20.10;;;17.07;;