sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29353;DHT22;16344;50.364;8.944;2023-12-22T00:00:26;5.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T00:02:52;5.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T00:05:17;5.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T00:07:43;5.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T00:10:08;5.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T00:12:34;5.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T00:15:00;5.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T00:17:25;5.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T00:19:51;5.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T00:22:16;5.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T00:24:41;5.70;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T00:27:07;5.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T00:29:32;5.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T00:32:01;5.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T00:34:26;5.70;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T00:36:52;5.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T00:39:17;5.70;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T00:41:43;5.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T00:44:08;5.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T00:46:33;5.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T00:48:59;5.70;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T00:51:24;5.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T00:53:50;5.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T00:56:15;5.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T00:58:41;5.50;99.90
29353;DHT22;16344;50.364;8.944;2023-12-22T01:01:06;5.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T01:03:31;5.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T01:05:57;5.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T01:08:22;5.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T01:10:48;5.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T01:13:13;5.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T01:15:39;5.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T01:18:04;5.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T01:20:30;5.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T01:22:55;5.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T01:25:21;5.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T01:27:46;5.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T01:30:13;5.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T01:32:38;5.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T01:35:04;5.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T01:37:34;5.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T01:40:00;5.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T01:42:25;5.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T01:44:51;5.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T01:47:16;5.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T01:49:42;5.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T01:52:07;5.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T01:54:33;5.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T01:56:58;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T01:59:23;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T02:01:49;5.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T02:04:15;5.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T02:06:40;5.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T02:09:07;5.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T02:11:33;5.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T02:13:58;5.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T02:16:26;5.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T02:18:56;5.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T02:21:24;5.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T02:23:49;5.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T02:28:59;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T02:31:32;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T02:33:58;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T02:36:25;5.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T02:38:50;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T02:41:18;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T02:43:43;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T02:46:16;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T02:48:41;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T02:51:06;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T02:53:32;5.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T02:55:57;5.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T02:58:23;5.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T03:00:48;5.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T03:03:13;5.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T03:05:39;5.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T03:08:05;5.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T03:10:30;5.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T03:12:56;5.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T03:15:21;4.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T03:17:47;5.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T03:20:12;5.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T03:22:38;5.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T03:25:03;5.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T03:27:29;5.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T03:29:54;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T03:32:20;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T03:34:45;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T03:37:10;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T03:39:36;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T03:42:01;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T03:44:27;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T03:46:52;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T03:49:18;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T03:51:44;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T03:54:10;5.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T03:56:35;4.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T03:59:01;4.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T04:01:26;4.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T04:03:52;4.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T04:06:17;4.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T04:08:42;4.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T04:11:08;4.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T04:13:33;4.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T04:15:59;4.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T04:18:24;4.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T04:20:50;4.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T04:23:18;4.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T04:25:44;4.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T04:28:09;4.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T04:30:35;4.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T04:33:00;4.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T04:35:26;4.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T04:37:51;4.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T04:40:17;4.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T04:42:42;4.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T04:45:08;4.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T04:47:33;4.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T04:49:59;4.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T04:52:25;4.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T04:54:51;4.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T04:57:16;4.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T04:59:41;4.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T05:02:07;4.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T05:04:32;4.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T05:06:58;4.70;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T05:09:23;4.70;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T05:11:50;4.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T05:14:15;4.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T05:16:41;4.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T05:19:06;4.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T05:21:32;4.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T05:23:57;4.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T05:26:24;4.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T05:28:49;4.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T05:31:16;4.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T05:33:41;4.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T05:36:07;4.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T05:38:32;4.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T05:40:57;4.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T05:43:23;4.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T05:45:48;4.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T05:48:14;4.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T05:50:39;4.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T05:53:05;4.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T05:55:30;4.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T05:57:55;4.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T06:00:21;4.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T06:02:47;5.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T06:05:12;5.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T06:07:38;4.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T06:10:04;5.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T06:12:30;5.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T06:14:56;4.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T06:17:21;4.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T06:19:47;4.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T06:22:12;5.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T06:24:38;5.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T06:27:03;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T06:29:29;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T06:31:56;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T06:34:21;5.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T06:36:47;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T06:39:12;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T06:41:38;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T06:44:03;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T06:46:29;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T06:48:56;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T06:51:26;5.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T06:53:51;5.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T06:56:24;5.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T06:58:51;5.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T07:01:24;5.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T07:03:50;5.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T07:06:19;5.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T07:08:44;5.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T07:11:20;5.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T07:13:45;5.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T07:16:11;5.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T07:18:37;5.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T07:21:03;5.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T07:23:28;5.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T07:25:54;5.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T07:28:19;5.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T07:30:44;5.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T07:33:10;5.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T07:35:35;5.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T07:38:01;5.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T07:40:29;5.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T07:42:58;5.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T07:45:23;5.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T07:47:49;5.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T07:50:14;5.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T07:52:40;5.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T07:55:09;5.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T07:57:37;5.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T08:00:03;5.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T08:02:29;5.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T08:04:55;5.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T08:07:20;5.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T08:09:46;5.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T08:12:11;5.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T08:14:37;5.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T08:17:02;5.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T08:19:28;5.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T08:21:53;5.70;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T08:24:20;5.70;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T08:26:45;5.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T08:29:10;5.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T08:31:36;5.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T08:34:01;5.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T08:36:27;5.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T08:38:52;5.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T08:41:18;5.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T08:43:43;5.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T08:46:09;6.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T08:48:35;6.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T08:51:00;6.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T08:53:26;6.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T08:55:51;6.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T08:58:17;6.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T09:00:42;6.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T09:03:08;6.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T09:05:33;6.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T09:07:59;6.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T09:10:24;6.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T09:12:50;6.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T09:15:16;6.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T09:17:41;6.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T09:20:07;6.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T09:22:33;6.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T09:24:58;6.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T09:27:24;6.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T09:29:54;6.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T09:32:19;6.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T09:34:44;6.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T09:37:10;6.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T09:39:35;6.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T09:42:01;6.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T09:44:26;6.70;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T09:46:56;6.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T09:49:22;6.70;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T09:51:49;6.70;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T09:54:14;6.70;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T09:56:40;6.70;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T09:59:11;6.70;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T10:01:42;6.70;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T10:04:08;6.70;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T10:06:34;6.70;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T10:08:59;6.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T10:11:25;6.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T10:13:51;6.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T10:16:18;6.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T10:18:43;6.70;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T10:21:08;6.70;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T10:23:34;6.70;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T10:25:59;6.70;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T10:28:28;6.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T10:30:54;6.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T10:33:21;6.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T10:35:46;6.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T10:38:14;6.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T10:40:39;6.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T10:43:05;6.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T10:45:30;7.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T10:47:56;7.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T10:50:22;7.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T10:52:50;7.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T10:55:16;7.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T10:57:42;7.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T11:00:09;7.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T11:02:35;7.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T11:05:04;7.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T11:07:34;7.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T11:10:02;7.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T11:12:28;7.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T11:14:54;7.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T11:17:21;7.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T11:19:47;7.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T11:22:14;7.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T11:24:41;7.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T11:27:07;7.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T11:29:34;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T11:32:01;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T11:34:29;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T11:36:56;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T11:39:22;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T11:41:48;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T11:44:14;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T11:46:39;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T11:49:05;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T11:51:32;7.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T11:53:59;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T11:56:25;7.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T11:58:52;7.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T12:01:23;7.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T12:03:55;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T12:08:56;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T12:11:22;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T12:13:49;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T12:16:16;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T12:18:45;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T12:21:11;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T12:23:37;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T12:26:02;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T12:28:29;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T12:31:04;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T12:33:30;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T12:35:56;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T12:38:23;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T12:40:53;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T12:43:19;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T12:45:45;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T12:48:11;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T12:50:40;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T12:53:06;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T12:55:32;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T12:57:58;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T13:00:32;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T13:03:01;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T13:05:30;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T13:08:11;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T13:10:37;7.70;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T13:13:03;7.70;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T13:15:29;7.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T13:17:54;7.80;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T13:20:20;7.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T13:22:45;7.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T13:25:11;7.90;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T13:27:43;8.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T13:30:09;8.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T13:32:35;8.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T13:35:00;8.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T13:37:26;8.00;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T13:39:55;8.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T13:42:21;8.10;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T13:44:47;8.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T13:47:17;8.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T13:49:43;8.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T13:52:24;8.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T13:54:49;8.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T13:57:21;8.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T13:59:49;8.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T14:02:15;8.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T14:04:40;8.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T14:07:06;8.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T14:09:31;8.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T14:12:00;8.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T14:14:26;8.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T14:16:51;8.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T14:19:17;8.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T14:21:42;8.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T14:24:07;8.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T14:26:33;8.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T14:29:14;8.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T14:31:39;8.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T14:34:04;8.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T14:36:30;8.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T14:38:55;8.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T14:41:21;8.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T14:43:46;8.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T14:46:12;8.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T14:48:37;8.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T14:51:02;8.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T14:53:28;8.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T14:55:53;8.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T14:58:22;8.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T15:00:47;8.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T15:03:13;8.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T15:05:38;8.50;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T15:08:04;8.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T15:10:32;8.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T15:12:57;8.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T15:15:23;8.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T15:17:48;8.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T15:20:14;8.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T15:22:39;8.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T15:25:05;8.40;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T15:27:30;8.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T15:29:57;8.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T15:32:23;8.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T15:34:48;8.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T15:37:14;8.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T15:39:39;8.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T15:42:05;8.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T15:44:30;8.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T15:46:56;8.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T15:49:21;8.20;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T15:51:47;8.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T15:54:12;8.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T15:56:38;8.30;1.00
29353;DHT22;16344;50.364;8.944;2023-12-22T15:59:03;8.30;1.00