sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1026;SDS011;502;48.746;9.214;2023-06-10T00:01:51;9.43;;;8.67;;
1026;SDS011;502;48.746;9.214;2023-06-10T00:04:20;9.73;;;8.93;;
1026;SDS011;502;48.746;9.214;2023-06-10T00:06:47;10.20;;;9.40;;
1026;SDS011;502;48.746;9.214;2023-06-10T00:09:16;10.00;;;9.10;;
1026;SDS011;502;48.746;9.214;2023-06-10T00:11:43;9.70;;;8.90;;
1026;SDS011;502;48.746;9.214;2023-06-10T00:14:10;9.77;;;8.87;;
1026;SDS011;502;48.746;9.214;2023-06-10T00:16:36;9.63;;;8.80;;
1026;SDS011;502;48.746;9.214;2023-06-10T00:19:04;10.00;;;9.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T00:21:32;9.37;;;8.57;;
1026;SDS011;502;48.746;9.214;2023-06-10T00:24:03;10.00;;;7.97;;
1026;SDS011;502;48.746;9.214;2023-06-10T00:26:31;9.10;;;8.30;;
1026;SDS011;502;48.746;9.214;2023-06-10T00:28:58;9.73;;;8.83;;
1026;SDS011;502;48.746;9.214;2023-06-10T00:31:26;9.40;;;8.60;;
1026;SDS011;502;48.746;9.214;2023-06-10T00:33:53;8.90;;;8.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T00:36:20;11.27;;;10.23;;
1026;SDS011;502;48.746;9.214;2023-06-10T00:38:46;8.90;;;8.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T00:41:13;9.83;;;9.03;;
1026;SDS011;502;48.746;9.214;2023-06-10T00:43:41;10.00;;;9.10;;
1026;SDS011;502;48.746;9.214;2023-06-10T00:46:07;8.10;;;7.40;;
1026;SDS011;502;48.746;9.214;2023-06-10T00:48:34;9.70;;;8.47;;
1026;SDS011;502;48.746;9.214;2023-06-10T00:51:01;8.70;;;7.90;;
1026;SDS011;502;48.746;9.214;2023-06-10T00:53:28;8.93;;;8.13;;
1026;SDS011;502;48.746;9.214;2023-06-10T00:55:55;9.97;;;9.07;;
1026;SDS011;502;48.746;9.214;2023-06-10T00:58:22;8.53;;;7.77;;
1026;SDS011;502;48.746;9.214;2023-06-10T01:00:50;8.70;;;7.80;;
1026;SDS011;502;48.746;9.214;2023-06-10T01:03:18;9.00;;;8.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T01:05:46;8.20;;;7.50;;
1026;SDS011;502;48.746;9.214;2023-06-10T01:08:23;9.47;;;8.47;;
1026;SDS011;502;48.746;9.214;2023-06-10T01:10:57;9.13;;;8.33;;
1026;SDS011;502;48.746;9.214;2023-06-10T01:13:25;9.07;;;8.27;;
1026;SDS011;502;48.746;9.214;2023-06-10T01:15:55;8.10;;;7.30;;
1026;SDS011;502;48.746;9.214;2023-06-10T01:18:22;8.13;;;7.43;;
1026;SDS011;502;48.746;9.214;2023-06-10T01:20:49;8.67;;;7.87;;
1026;SDS011;502;48.746;9.214;2023-06-10T01:23:18;8.30;;;7.50;;
1026;SDS011;502;48.746;9.214;2023-06-10T01:25:46;8.57;;;7.83;;
1026;SDS011;502;48.746;9.214;2023-06-10T01:28:14;7.93;;;7.23;;
1026;SDS011;502;48.746;9.214;2023-06-10T01:30:46;8.47;;;7.67;;
1026;SDS011;502;48.746;9.214;2023-06-10T01:33:17;7.70;;;7.10;;
1026;SDS011;502;48.746;9.214;2023-06-10T01:35:47;7.67;;;6.97;;
1026;SDS011;502;48.746;9.214;2023-06-10T01:38:14;9.00;;;8.10;;
1026;SDS011;502;48.746;9.214;2023-06-10T01:40:42;8.10;;;7.30;;
1026;SDS011;502;48.746;9.214;2023-06-10T01:43:09;8.67;;;7.87;;
1026;SDS011;502;48.746;9.214;2023-06-10T01:45:36;8.33;;;7.40;;
1026;SDS011;502;48.746;9.214;2023-06-10T01:48:02;9.10;;;8.27;;
1026;SDS011;502;48.746;9.214;2023-06-10T01:50:29;8.07;;;7.27;;
1026;SDS011;502;48.746;9.214;2023-06-10T01:52:56;7.67;;;6.97;;
1026;SDS011;502;48.746;9.214;2023-06-10T01:55:23;8.40;;;7.70;;
1026;SDS011;502;48.746;9.214;2023-06-10T01:57:51;7.87;;;7.17;;
1026;SDS011;502;48.746;9.214;2023-06-10T02:00:18;8.50;;;7.70;;
1026;SDS011;502;48.746;9.214;2023-06-10T02:02:44;8.23;;;7.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T02:05:11;8.60;;;7.80;;
1026;SDS011;502;48.746;9.214;2023-06-10T02:07:38;8.17;;;7.40;;
1026;SDS011;502;48.746;9.214;2023-06-10T02:10:05;7.93;;;7.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T02:12:33;7.40;;;6.80;;
1026;SDS011;502;48.746;9.214;2023-06-10T02:15:01;7.23;;;6.50;;
1026;SDS011;502;48.746;9.214;2023-06-10T02:17:28;7.10;;;6.40;;
1026;SDS011;502;48.746;9.214;2023-06-10T02:19:55;7.67;;;6.97;;
1026;SDS011;502;48.746;9.214;2023-06-10T02:22:22;7.47;;;6.53;;
1026;SDS011;502;48.746;9.214;2023-06-10T02:24:49;6.93;;;6.33;;
1026;SDS011;502;48.746;9.214;2023-06-10T02:27:16;7.10;;;6.40;;
1026;SDS011;502;48.746;9.214;2023-06-10T02:29:42;6.60;;;6.00;;
1026;SDS011;502;48.746;9.214;2023-06-10T02:32:11;7.00;;;6.40;;
1026;SDS011;502;48.746;9.214;2023-06-10T02:34:40;6.80;;;6.10;;
1026;SDS011;502;48.746;9.214;2023-06-10T02:37:08;7.37;;;5.47;;
1026;SDS011;502;48.746;9.214;2023-06-10T02:39:35;6.27;;;5.67;;
1026;SDS011;502;48.746;9.214;2023-06-10T02:42:06;7.27;;;6.43;;
1026;SDS011;502;48.746;9.214;2023-06-10T02:44:32;6.57;;;5.97;;
1026;SDS011;502;48.746;9.214;2023-06-10T02:46:59;6.80;;;6.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T02:49:28;7.10;;;6.40;;
1026;SDS011;502;48.746;9.214;2023-06-10T02:51:55;6.40;;;5.77;;
1026;SDS011;502;48.746;9.214;2023-06-10T02:54:23;6.27;;;5.67;;
1026;SDS011;502;48.746;9.214;2023-06-10T02:56:51;7.00;;;6.40;;
1026;SDS011;502;48.746;9.214;2023-06-10T02:59:22;6.73;;;6.13;;
1026;SDS011;502;48.746;9.214;2023-06-10T03:01:49;6.10;;;5.60;;
1026;SDS011;502;48.746;9.214;2023-06-10T03:04:16;6.47;;;5.87;;
1026;SDS011;502;48.746;9.214;2023-06-10T03:06:53;6.90;;;5.70;;
1026;SDS011;502;48.746;9.214;2023-06-10T03:09:28;8.10;;;6.23;;
1026;SDS011;502;48.746;9.214;2023-06-10T03:11:57;7.00;;;6.40;;
1026;SDS011;502;48.746;9.214;2023-06-10T03:14:24;6.27;;;5.70;;
1026;SDS011;502;48.746;9.214;2023-06-10T03:16:52;6.90;;;6.30;;
1026;SDS011;502;48.746;9.214;2023-06-10T03:19:20;7.33;;;6.70;;
1026;SDS011;502;48.746;9.214;2023-06-10T03:21:57;7.10;;;6.40;;
1026;SDS011;502;48.746;9.214;2023-06-10T03:24:34;6.17;;;5.67;;
1026;SDS011;502;48.746;9.214;2023-06-10T03:27:03;6.77;;;6.17;;
1026;SDS011;502;48.746;9.214;2023-06-10T03:29:31;6.37;;;5.77;;
1026;SDS011;502;48.746;9.214;2023-06-10T03:31:58;6.53;;;5.93;;
1026;SDS011;502;48.746;9.214;2023-06-10T03:34:26;6.73;;;6.13;;
1026;SDS011;502;48.746;9.214;2023-06-10T03:36:53;7.23;;;6.37;;
1026;SDS011;502;48.746;9.214;2023-06-10T03:39:21;6.90;;;6.30;;
1026;SDS011;502;48.746;9.214;2023-06-10T03:41:48;6.13;;;5.50;;
1026;SDS011;502;48.746;9.214;2023-06-10T03:44:15;6.40;;;5.80;;
1026;SDS011;502;48.746;9.214;2023-06-10T03:46:41;5.63;;;5.13;;
1026;SDS011;502;48.746;9.214;2023-06-10T03:49:08;6.67;;;6.07;;
1026;SDS011;502;48.746;9.214;2023-06-10T03:51:36;6.30;;;5.70;;
1026;SDS011;502;48.746;9.214;2023-06-10T03:54:03;6.77;;;6.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T03:56:31;6.73;;;6.03;;
1026;SDS011;502;48.746;9.214;2023-06-10T03:58:58;6.00;;;5.47;;
1026;SDS011;502;48.746;9.214;2023-06-10T04:01:26;6.47;;;5.87;;
1026;SDS011;502;48.746;9.214;2023-06-10T04:03:54;6.80;;;6.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T04:06:21;6.57;;;5.90;;
1026;SDS011;502;48.746;9.214;2023-06-10T04:08:52;7.43;;;6.40;;
1026;SDS011;502;48.746;9.214;2023-06-10T04:11:19;6.83;;;6.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T04:13:47;6.47;;;5.67;;
1026;SDS011;502;48.746;9.214;2023-06-10T04:16:15;6.27;;;5.67;;
1026;SDS011;502;48.746;9.214;2023-06-10T04:18:42;6.60;;;6.00;;
1026;SDS011;502;48.746;9.214;2023-06-10T04:21:10;7.23;;;6.53;;
1026;SDS011;502;48.746;9.214;2023-06-10T04:23:37;9.03;;;6.53;;
1026;SDS011;502;48.746;9.214;2023-06-10T04:26:04;6.10;;;5.50;;
1026;SDS011;502;48.746;9.214;2023-06-10T04:28:32;6.43;;;5.83;;
1026;SDS011;502;48.746;9.214;2023-06-10T04:31:01;6.33;;;5.80;;
1026;SDS011;502;48.746;9.214;2023-06-10T04:33:30;6.27;;;5.67;;
1026;SDS011;502;48.746;9.214;2023-06-10T04:35:57;7.03;;;6.43;;
1026;SDS011;502;48.746;9.214;2023-06-10T04:38:27;6.37;;;5.77;;
1026;SDS011;502;48.746;9.214;2023-06-10T04:40:57;6.53;;;5.93;;
1026;SDS011;502;48.746;9.214;2023-06-10T04:43:24;6.47;;;5.87;;
1026;SDS011;502;48.746;9.214;2023-06-10T04:45:50;6.30;;;5.73;;
1026;SDS011;502;48.746;9.214;2023-06-10T04:48:18;6.83;;;6.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T04:50:46;6.47;;;5.87;;
1026;SDS011;502;48.746;9.214;2023-06-10T04:53:13;6.73;;;6.03;;
1026;SDS011;502;48.746;9.214;2023-06-10T04:55:44;6.83;;;6.23;;
1026;SDS011;502;48.746;9.214;2023-06-10T04:58:11;6.97;;;6.37;;
1026;SDS011;502;48.746;9.214;2023-06-10T05:00:38;7.03;;;6.43;;
1026;SDS011;502;48.746;9.214;2023-06-10T05:03:04;6.33;;;5.73;;
1026;SDS011;502;48.746;9.214;2023-06-10T05:05:32;6.10;;;5.60;;
1026;SDS011;502;48.746;9.214;2023-06-10T05:07:59;6.10;;;5.53;;
1026;SDS011;502;48.746;9.214;2023-06-10T05:10:26;5.83;;;5.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T05:12:52;6.83;;;6.23;;
1026;SDS011;502;48.746;9.214;2023-06-10T05:15:19;6.60;;;5.90;;
1026;SDS011;502;48.746;9.214;2023-06-10T05:17:45;7.30;;;6.60;;
1026;SDS011;502;48.746;9.214;2023-06-10T05:20:12;6.67;;;6.07;;
1026;SDS011;502;48.746;9.214;2023-06-10T05:22:41;6.83;;;6.23;;
1026;SDS011;502;48.746;9.214;2023-06-10T05:25:08;6.13;;;5.63;;
1026;SDS011;502;48.746;9.214;2023-06-10T05:27:35;7.03;;;6.40;;
1026;SDS011;502;48.746;9.214;2023-06-10T05:30:02;6.97;;;6.33;;
1026;SDS011;502;48.746;9.214;2023-06-10T05:32:29;6.77;;;6.00;;
1026;SDS011;502;48.746;9.214;2023-06-10T05:34:56;6.47;;;5.83;;
1026;SDS011;502;48.746;9.214;2023-06-10T05:37:22;7.30;;;6.60;;
1026;SDS011;502;48.746;9.214;2023-06-10T05:39:51;6.67;;;6.10;;
1026;SDS011;502;48.746;9.214;2023-06-10T05:42:17;6.97;;;6.37;;
1026;SDS011;502;48.746;9.214;2023-06-10T05:44:44;6.83;;;6.23;;
1026;SDS011;502;48.746;9.214;2023-06-10T05:47:11;6.80;;;6.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T05:49:37;7.00;;;6.30;;
1026;SDS011;502;48.746;9.214;2023-06-10T05:52:04;7.50;;;6.90;;
1026;SDS011;502;48.746;9.214;2023-06-10T05:54:31;7.50;;;6.90;;
1026;SDS011;502;48.746;9.214;2023-06-10T05:56:59;7.40;;;6.53;;
1026;SDS011;502;48.746;9.214;2023-06-10T05:59:26;6.87;;;6.27;;
1026;SDS011;502;48.746;9.214;2023-06-10T06:01:52;6.83;;;6.23;;
1026;SDS011;502;48.746;9.214;2023-06-10T06:04:19;6.90;;;6.30;;
1026;SDS011;502;48.746;9.214;2023-06-10T06:06:46;6.87;;;6.27;;
1026;SDS011;502;48.746;9.214;2023-06-10T06:09:12;6.53;;;6.00;;
1026;SDS011;502;48.746;9.214;2023-06-10T06:11:40;7.63;;;6.93;;
1026;SDS011;502;48.746;9.214;2023-06-10T06:14:08;7.43;;;6.73;;
1026;SDS011;502;48.746;9.214;2023-06-10T06:16:35;6.63;;;6.03;;
1026;SDS011;502;48.746;9.214;2023-06-10T06:19:02;7.63;;;7.03;;
1026;SDS011;502;48.746;9.214;2023-06-10T06:21:28;8.57;;;7.77;;
1026;SDS011;502;48.746;9.214;2023-06-10T06:23:55;7.70;;;7.00;;
1026;SDS011;502;48.746;9.214;2023-06-10T06:26:23;7.80;;;7.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T06:28:50;7.30;;;6.70;;
1026;SDS011;502;48.746;9.214;2023-06-10T06:31:18;7.67;;;6.90;;
1026;SDS011;502;48.746;9.214;2023-06-10T06:33:45;7.13;;;6.53;;
1026;SDS011;502;48.746;9.214;2023-06-10T06:36:11;7.90;;;7.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T06:38:38;7.13;;;6.50;;
1026;SDS011;502;48.746;9.214;2023-06-10T06:41:05;7.23;;;6.63;;
1026;SDS011;502;48.746;9.214;2023-06-10T06:43:32;8.13;;;7.43;;
1026;SDS011;502;48.746;9.214;2023-06-10T06:46:35;9.60;;;7.10;;
1026;SDS011;502;48.746;9.214;2023-06-10T06:49:02;7.60;;;6.60;;
1026;SDS011;502;48.746;9.214;2023-06-10T06:51:28;8.13;;;7.13;;
1026;SDS011;502;48.746;9.214;2023-06-10T06:53:55;7.77;;;7.17;;
1026;SDS011;502;48.746;9.214;2023-06-10T06:56:24;7.20;;;6.50;;
1026;SDS011;502;48.746;9.214;2023-06-10T06:58:51;7.70;;;7.00;;
1026;SDS011;502;48.746;9.214;2023-06-10T07:01:18;7.07;;;6.47;;
1026;SDS011;502;48.746;9.214;2023-06-10T07:03:46;6.77;;;6.17;;
1026;SDS011;502;48.746;9.214;2023-06-10T07:06:12;7.07;;;6.47;;
1026;SDS011;502;48.746;9.214;2023-06-10T07:08:39;6.90;;;6.30;;
1026;SDS011;502;48.746;9.214;2023-06-10T07:11:09;7.57;;;6.87;;
1026;SDS011;502;48.746;9.214;2023-06-10T07:13:35;7.30;;;6.60;;
1026;SDS011;502;48.746;9.214;2023-06-10T07:16:02;6.60;;;6.00;;
1026;SDS011;502;48.746;9.214;2023-06-10T07:18:29;7.27;;;6.53;;
1026;SDS011;502;48.746;9.214;2023-06-10T07:20:57;7.10;;;6.50;;
1026;SDS011;502;48.746;9.214;2023-06-10T07:23:24;6.43;;;5.93;;
1026;SDS011;502;48.746;9.214;2023-06-10T07:25:50;7.43;;;6.67;;
1026;SDS011;502;48.746;9.214;2023-06-10T07:28:17;6.43;;;5.87;;
1026;SDS011;502;48.746;9.214;2023-06-10T07:30:44;6.70;;;6.10;;
1026;SDS011;502;48.746;9.214;2023-06-10T07:33:11;6.63;;;6.13;;
1026;SDS011;502;48.746;9.214;2023-06-10T07:35:37;7.03;;;6.50;;
1026;SDS011;502;48.746;9.214;2023-06-10T07:38:06;6.27;;;5.77;;
1026;SDS011;502;48.746;9.214;2023-06-10T07:40:32;7.03;;;6.43;;
1026;SDS011;502;48.746;9.214;2023-06-10T07:42:59;7.83;;;6.10;;
1026;SDS011;502;48.746;9.214;2023-06-10T07:45:25;7.93;;;7.23;;
1026;SDS011;502;48.746;9.214;2023-06-10T07:47:52;7.67;;;7.00;;
1026;SDS011;502;48.746;9.214;2023-06-10T07:50:18;7.70;;;7.00;;
1026;SDS011;502;48.746;9.214;2023-06-10T07:52:45;9.87;;;8.80;;
1026;SDS011;502;48.746;9.214;2023-06-10T07:55:13;7.70;;;7.00;;
1026;SDS011;502;48.746;9.214;2023-06-10T07:57:40;7.77;;;7.07;;
1026;SDS011;502;48.746;9.214;2023-06-10T08:00:06;7.33;;;6.73;;
1026;SDS011;502;48.746;9.214;2023-06-10T08:02:42;7.60;;;7.00;;
1026;SDS011;502;48.746;9.214;2023-06-10T08:05:09;7.63;;;6.83;;
1026;SDS011;502;48.746;9.214;2023-06-10T08:07:36;8.30;;;7.47;;
1026;SDS011;502;48.746;9.214;2023-06-10T08:10:03;9.13;;;8.23;;
1026;SDS011;502;48.746;9.214;2023-06-10T08:12:31;8.00;;;7.30;;
1026;SDS011;502;48.746;9.214;2023-06-10T08:15:01;7.70;;;7.00;;
1026;SDS011;502;48.746;9.214;2023-06-10T08:17:29;8.53;;;7.80;;
1026;SDS011;502;48.746;9.214;2023-06-10T08:19:56;8.27;;;7.47;;
1026;SDS011;502;48.746;9.214;2023-06-10T08:22:22;8.40;;;7.70;;
1026;SDS011;502;48.746;9.214;2023-06-10T08:24:49;8.33;;;7.63;;
1026;SDS011;502;48.746;9.214;2023-06-10T08:27:18;8.77;;;7.97;;
1026;SDS011;502;48.746;9.214;2023-06-10T08:29:46;8.90;;;8.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T08:32:13;9.23;;;8.47;;
1026;SDS011;502;48.746;9.214;2023-06-10T08:34:39;7.73;;;7.00;;
1026;SDS011;502;48.746;9.214;2023-06-10T08:37:06;8.17;;;7.47;;
1026;SDS011;502;48.746;9.214;2023-06-10T08:39:33;8.00;;;7.30;;
1026;SDS011;502;48.746;9.214;2023-06-10T08:42:01;7.73;;;7.03;;
1026;SDS011;502;48.746;9.214;2023-06-10T08:44:32;7.50;;;6.90;;
1026;SDS011;502;48.746;9.214;2023-06-10T08:47:06;8.67;;;7.90;;
1026;SDS011;502;48.746;9.214;2023-06-10T08:49:36;8.17;;;7.57;;
1026;SDS011;502;48.746;9.214;2023-06-10T08:52:05;8.43;;;7.73;;
1026;SDS011;502;48.746;9.214;2023-06-10T08:54:33;6.90;;;6.30;;
1026;SDS011;502;48.746;9.214;2023-06-10T08:57:17;8.10;;;7.40;;
1026;SDS011;502;48.746;9.214;2023-06-10T08:59:45;8.47;;;7.77;;
1026;SDS011;502;48.746;9.214;2023-06-10T09:02:14;7.73;;;7.13;;
1026;SDS011;502;48.746;9.214;2023-06-10T09:04:44;7.47;;;6.87;;
1026;SDS011;502;48.746;9.214;2023-06-10T09:07:13;8.00;;;7.30;;
1026;SDS011;502;48.746;9.214;2023-06-10T09:09:40;7.40;;;6.80;;
1026;SDS011;502;48.746;9.214;2023-06-10T09:12:08;7.23;;;6.63;;
1026;SDS011;502;48.746;9.214;2023-06-10T09:14:35;6.97;;;6.37;;
1026;SDS011;502;48.746;9.214;2023-06-10T09:17:02;6.97;;;6.27;;
1026;SDS011;502;48.746;9.214;2023-06-10T09:19:31;7.40;;;6.80;;
1026;SDS011;502;48.746;9.214;2023-06-10T09:21:57;6.93;;;6.30;;
1026;SDS011;502;48.746;9.214;2023-06-10T09:24:24;6.93;;;6.27;;
1026;SDS011;502;48.746;9.214;2023-06-10T09:27:01;7.00;;;6.40;;
1026;SDS011;502;48.746;9.214;2023-06-10T09:29:28;6.97;;;6.37;;
1026;SDS011;502;48.746;9.214;2023-06-10T09:32:07;6.43;;;5.93;;
1026;SDS011;502;48.746;9.214;2023-06-10T09:34:35;6.60;;;6.10;;
1026;SDS011;502;48.746;9.214;2023-06-10T09:37:02;6.20;;;5.70;;
1026;SDS011;502;48.746;9.214;2023-06-10T09:39:29;7.00;;;6.40;;
1026;SDS011;502;48.746;9.214;2023-06-10T09:41:56;6.77;;;6.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T09:44:22;7.30;;;6.73;;
1026;SDS011;502;48.746;9.214;2023-06-10T09:46:50;6.63;;;6.10;;
1026;SDS011;502;48.746;9.214;2023-06-10T09:49:17;6.70;;;6.10;;
1026;SDS011;502;48.746;9.214;2023-06-10T09:51:51;7.13;;;6.53;;
1026;SDS011;502;48.746;9.214;2023-06-10T09:54:19;6.97;;;6.37;;
1026;SDS011;502;48.746;9.214;2023-06-10T09:56:46;6.87;;;6.27;;
1026;SDS011;502;48.746;9.214;2023-06-10T09:59:13;7.50;;;6.90;;
1026;SDS011;502;48.746;9.214;2023-06-10T10:01:40;7.27;;;6.67;;
1026;SDS011;502;48.746;9.214;2023-06-10T10:04:06;6.40;;;5.80;;
1026;SDS011;502;48.746;9.214;2023-06-10T10:06:33;6.90;;;6.30;;
1026;SDS011;502;48.746;9.214;2023-06-10T10:09:01;6.90;;;6.30;;
1026;SDS011;502;48.746;9.214;2023-06-10T10:11:29;6.63;;;6.13;;
1026;SDS011;502;48.746;9.214;2023-06-10T10:13:57;7.50;;;6.80;;
1026;SDS011;502;48.746;9.214;2023-06-10T10:16:26;7.20;;;6.60;;
1026;SDS011;502;48.746;9.214;2023-06-10T10:19:05;6.80;;;6.30;;
1026;SDS011;502;48.746;9.214;2023-06-10T10:21:34;6.60;;;6.10;;
1026;SDS011;502;48.746;9.214;2023-06-10T10:24:07;7.57;;;6.87;;
1026;SDS011;502;48.746;9.214;2023-06-10T10:26:36;7.37;;;6.77;;
1026;SDS011;502;48.746;9.214;2023-06-10T10:29:05;7.83;;;7.23;;
1026;SDS011;502;48.746;9.214;2023-06-10T10:31:35;7.40;;;6.80;;
1026;SDS011;502;48.746;9.214;2023-06-10T10:34:02;7.00;;;6.40;;
1026;SDS011;502;48.746;9.214;2023-06-10T10:36:31;7.30;;;6.70;;
1026;SDS011;502;48.746;9.214;2023-06-10T10:38:58;7.67;;;6.97;;
1026;SDS011;502;48.746;9.214;2023-06-10T10:41:28;7.07;;;6.47;;
1026;SDS011;502;48.746;9.214;2023-06-10T10:43:56;7.10;;;6.43;;
1026;SDS011;502;48.746;9.214;2023-06-10T10:46:23;6.60;;;6.00;;
1026;SDS011;502;48.746;9.214;2023-06-10T10:48:51;6.20;;;5.70;;
1026;SDS011;502;48.746;9.214;2023-06-10T10:51:18;6.90;;;6.40;;
1026;SDS011;502;48.746;9.214;2023-06-10T10:53:47;6.63;;;6.03;;
1026;SDS011;502;48.746;9.214;2023-06-10T10:56:38;7.30;;;6.60;;
1026;SDS011;502;48.746;9.214;2023-06-10T10:59:05;6.53;;;5.93;;
1026;SDS011;502;48.746;9.214;2023-06-10T11:01:39;7.27;;;6.73;;
1026;SDS011;502;48.746;9.214;2023-06-10T11:04:06;7.20;;;6.60;;
1026;SDS011;502;48.746;9.214;2023-06-10T11:06:33;6.73;;;6.13;;
1026;SDS011;502;48.746;9.214;2023-06-10T11:09:00;7.50;;;6.80;;
1026;SDS011;502;48.746;9.214;2023-06-10T11:11:27;7.80;;;7.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T11:14:08;6.80;;;6.17;;
1026;SDS011;502;48.746;9.214;2023-06-10T11:16:38;6.70;;;6.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T11:19:06;7.20;;;6.60;;
1026;SDS011;502;48.746;9.214;2023-06-10T11:21:36;7.33;;;6.73;;
1026;SDS011;502;48.746;9.214;2023-06-10T11:24:11;7.23;;;6.63;;
1026;SDS011;502;48.746;9.214;2023-06-10T11:26:43;7.30;;;6.80;;
1026;SDS011;502;48.746;9.214;2023-06-10T11:29:11;6.77;;;6.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T11:31:41;7.47;;;6.87;;
1026;SDS011;502;48.746;9.214;2023-06-10T11:34:10;7.50;;;6.90;;
1026;SDS011;502;48.746;9.214;2023-06-10T11:36:37;7.13;;;6.53;;
1026;SDS011;502;48.746;9.214;2023-06-10T11:39:07;7.57;;;6.87;;
1026;SDS011;502;48.746;9.214;2023-06-10T11:41:35;7.53;;;6.93;;
1026;SDS011;502;48.746;9.214;2023-06-10T11:44:03;7.60;;;7.00;;
1026;SDS011;502;48.746;9.214;2023-06-10T11:46:31;7.00;;;6.40;;
1026;SDS011;502;48.746;9.214;2023-06-10T11:48:59;7.47;;;6.80;;
1026;SDS011;502;48.746;9.214;2023-06-10T11:51:28;7.83;;;7.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T11:53:56;6.93;;;6.40;;
1026;SDS011;502;48.746;9.214;2023-06-10T11:56:26;7.70;;;7.00;;
1026;SDS011;502;48.746;9.214;2023-06-10T11:58:54;7.90;;;7.30;;
1026;SDS011;502;48.746;9.214;2023-06-10T12:01:22;8.40;;;7.70;;
1026;SDS011;502;48.746;9.214;2023-06-10T12:03:57;7.87;;;7.27;;
1026;SDS011;502;48.746;9.214;2023-06-10T12:06:25;7.70;;;7.03;;
1026;SDS011;502;48.746;9.214;2023-06-10T12:08:52;7.57;;;6.90;;
1026;SDS011;502;48.746;9.214;2023-06-10T12:11:19;7.33;;;6.73;;
1026;SDS011;502;48.746;9.214;2023-06-10T12:13:47;7.30;;;6.70;;
1026;SDS011;502;48.746;9.214;2023-06-10T12:16:16;7.43;;;6.83;;
1026;SDS011;502;48.746;9.214;2023-06-10T12:18:45;7.27;;;6.67;;
1026;SDS011;502;48.746;9.214;2023-06-10T12:21:17;7.30;;;6.80;;
1026;SDS011;502;48.746;9.214;2023-06-10T12:24:01;7.20;;;6.60;;
1026;SDS011;502;48.746;9.214;2023-06-10T12:26:35;6.83;;;6.23;;
1026;SDS011;502;48.746;9.214;2023-06-10T12:29:11;7.80;;;7.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T12:31:55;6.93;;;6.33;;
1026;SDS011;502;48.746;9.214;2023-06-10T12:34:33;7.30;;;6.60;;
1026;SDS011;502;48.746;9.214;2023-06-10T12:37:02;7.50;;;6.90;;
1026;SDS011;502;48.746;9.214;2023-06-10T12:39:31;7.53;;;7.00;;
1026;SDS011;502;48.746;9.214;2023-06-10T12:41:58;7.33;;;6.73;;
1026;SDS011;502;48.746;9.214;2023-06-10T12:44:29;8.20;;;7.50;;
1026;SDS011;502;48.746;9.214;2023-06-10T12:46:59;7.60;;;6.90;;
1026;SDS011;502;48.746;9.214;2023-06-10T12:49:25;7.47;;;6.97;;
1026;SDS011;502;48.746;9.214;2023-06-10T12:51:52;7.53;;;6.90;;
1026;SDS011;502;48.746;9.214;2023-06-10T12:54:21;7.10;;;6.50;;
1026;SDS011;502;48.746;9.214;2023-06-10T12:56:48;7.90;;;7.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T12:59:15;6.93;;;6.43;;
1026;SDS011;502;48.746;9.214;2023-06-10T13:01:41;7.20;;;6.60;;
1026;SDS011;502;48.746;9.214;2023-06-10T13:04:08;8.30;;;7.60;;
1026;SDS011;502;48.746;9.214;2023-06-10T13:06:34;7.13;;;6.43;;
1026;SDS011;502;48.746;9.214;2023-06-10T13:09:05;7.30;;;6.77;;
1026;SDS011;502;48.746;9.214;2023-06-10T13:11:34;7.17;;;6.67;;
1026;SDS011;502;48.746;9.214;2023-06-10T13:14:01;7.23;;;6.63;;
1026;SDS011;502;48.746;9.214;2023-06-10T13:16:30;7.50;;;6.90;;
1026;SDS011;502;48.746;9.214;2023-06-10T13:18:57;7.50;;;6.90;;
1026;SDS011;502;48.746;9.214;2023-06-10T13:21:23;7.10;;;6.50;;
1026;SDS011;502;48.746;9.214;2023-06-10T13:23:50;7.03;;;6.43;;
1026;SDS011;502;48.746;9.214;2023-06-10T13:26:17;7.93;;;6.80;;
1026;SDS011;502;48.746;9.214;2023-06-10T13:28:45;7.50;;;6.80;;
1026;SDS011;502;48.746;9.214;2023-06-10T13:31:11;7.00;;;6.40;;
1026;SDS011;502;48.746;9.214;2023-06-10T13:33:38;6.57;;;5.97;;
1026;SDS011;502;48.746;9.214;2023-06-10T13:36:05;6.70;;;6.17;;
1026;SDS011;502;48.746;9.214;2023-06-10T13:38:32;10.93;;;6.30;;
1026;SDS011;502;48.746;9.214;2023-06-10T13:40:58;6.87;;;6.27;;
1026;SDS011;502;48.746;9.214;2023-06-10T13:43:25;6.43;;;5.93;;
1026;SDS011;502;48.746;9.214;2023-06-10T13:45:52;7.00;;;6.47;;
1026;SDS011;502;48.746;9.214;2023-06-10T13:48:19;6.73;;;6.13;;
1026;SDS011;502;48.746;9.214;2023-06-10T13:50:46;7.33;;;6.80;;
1026;SDS011;502;48.746;9.214;2023-06-10T13:53:13;7.57;;;6.97;;
1026;SDS011;502;48.746;9.214;2023-06-10T13:55:40;7.13;;;6.00;;
1026;SDS011;502;48.746;9.214;2023-06-10T13:58:06;5.37;;;4.87;;
1026;SDS011;502;48.746;9.214;2023-06-10T14:00:33;5.53;;;5.03;;
1026;SDS011;502;48.746;9.214;2023-06-10T14:03:01;6.00;;;5.50;;
1026;SDS011;502;48.746;9.214;2023-06-10T14:05:28;6.30;;;5.80;;
1026;SDS011;502;48.746;9.214;2023-06-10T14:07:58;5.80;;;5.40;;
1026;SDS011;502;48.746;9.214;2023-06-10T14:10:25;6.10;;;5.60;;
1026;SDS011;502;48.746;9.214;2023-06-10T14:12:51;6.77;;;6.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T14:15:18;6.90;;;6.33;;
1026;SDS011;502;48.746;9.214;2023-06-10T14:17:45;7.10;;;6.50;;
1026;SDS011;502;48.746;9.214;2023-06-10T14:20:13;6.30;;;5.73;;
1026;SDS011;502;48.746;9.214;2023-06-10T14:22:39;6.87;;;6.27;;
1026;SDS011;502;48.746;9.214;2023-06-10T14:25:06;6.23;;;5.73;;
1026;SDS011;502;48.746;9.214;2023-06-10T14:27:33;7.20;;;6.27;;
1026;SDS011;502;48.746;9.214;2023-06-10T14:30:00;6.60;;;5.70;;
1026;SDS011;502;48.746;9.214;2023-06-10T14:32:28;6.10;;;5.60;;
1026;SDS011;502;48.746;9.214;2023-06-10T14:34:54;6.50;;;6.00;;
1026;SDS011;502;48.746;9.214;2023-06-10T14:37:22;6.77;;;6.27;;
1026;SDS011;502;48.746;9.214;2023-06-10T14:39:49;7.07;;;6.30;;
1026;SDS011;502;48.746;9.214;2023-06-10T14:42:15;7.50;;;6.33;;
1026;SDS011;502;48.746;9.214;2023-06-10T14:44:42;7.20;;;6.60;;
1026;SDS011;502;48.746;9.214;2023-06-10T14:47:08;7.10;;;6.50;;
1026;SDS011;502;48.746;9.214;2023-06-10T14:49:35;7.50;;;6.90;;
1026;SDS011;502;48.746;9.214;2023-06-10T14:52:01;6.70;;;6.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T14:54:29;7.00;;;6.37;;
1026;SDS011;502;48.746;9.214;2023-06-10T14:56:56;7.00;;;6.40;;
1026;SDS011;502;48.746;9.214;2023-06-10T14:59:22;7.23;;;6.67;;
1026;SDS011;502;48.746;9.214;2023-06-10T15:01:49;7.13;;;6.53;;
1026;SDS011;502;48.746;9.214;2023-06-10T15:04:16;6.97;;;6.47;;
1026;SDS011;502;48.746;9.214;2023-06-10T15:06:42;8.27;;;7.57;;
1026;SDS011;502;48.746;9.214;2023-06-10T15:09:09;7.47;;;6.87;;
1026;SDS011;502;48.746;9.214;2023-06-10T15:11:37;7.00;;;6.40;;
1026;SDS011;502;48.746;9.214;2023-06-10T15:14:03;6.97;;;6.47;;
1026;SDS011;502;48.746;9.214;2023-06-10T15:16:30;7.80;;;7.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T15:18:57;8.60;;;7.90;;
1026;SDS011;502;48.746;9.214;2023-06-10T15:21:23;7.90;;;7.20;;
1026;SDS011;502;48.746;9.214;2023-06-10T15:23:50;7.13;;;6.60;;
1026;SDS011;502;48.746;9.214;2023-06-10T15:26:16;7.37;;;6.77;;
1026;SDS011;502;48.746;9.214;2023-06-10T15:28:44;7.00;;;6.50;;
1026;SDS011;502;48.746;9.214;2023-06-10T15:31:11;7.23;;;6.67;;
1026;SDS011;502;48.746;9.214;2023-06-10T15:33:37;8.00;;;7.30;;
1026;SDS011;502;48.746;9.214;2023-06-10T15:36:04;7.73;;;7.13;;