sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53758;BME280;39674;59.860;30.672;2023-05-31T00:02:42;101254.03;;;6.06;84.19
53758;BME280;39674;59.860;30.672;2023-05-31T00:05:34;101256.72;;;6.05;83.10
53758;BME280;39674;59.860;30.672;2023-05-31T00:08:22;101355.38;;;6.48;87.73
53758;BME280;39674;59.860;30.672;2023-05-31T00:11:23;101345.00;;;6.42;85.75
53758;BME280;39674;59.860;30.672;2023-05-31T00:14:24;101272.72;;;5.92;85.14
53758;BME280;39674;59.860;30.672;2023-05-31T00:17:09;101309.03;;;6.11;85.94
53758;BME280;39674;59.860;30.672;2023-05-31T00:19:56;101295.06;;;6.09;84.61
53758;BME280;39674;59.860;30.672;2023-05-31T00:22:42;101258.75;;;5.90;85.32
53758;BME280;39674;59.860;30.672;2023-05-31T00:25:39;101249.50;;;5.75;85.99
53758;BME280;39674;59.860;30.672;2023-05-31T00:28:34;101367.75;;;6.43;84.17
53758;BME280;39674;59.860;30.672;2023-05-31T00:31:31;101251.38;;;5.70;83.89
53758;BME280;39674;59.860;30.672;2023-05-31T00:34:21;101301.34;;;6.02;84.47
53758;BME280;39674;59.860;30.672;2023-05-31T00:37:27;101378.97;;;6.48;85.62
53758;BME280;39674;59.860;30.672;2023-05-31T00:40:31;101301.34;;;6.02;84.49
53758;BME280;39674;59.860;30.672;2023-05-31T00:43:14;101299.06;;;5.86;84.11
53758;BME280;39674;59.860;30.672;2023-05-31T00:45:52;101264.63;;;5.62;85.49
53758;BME280;39674;59.860;30.672;2023-05-31T00:48:43;101255.44;;;5.44;85.75
53758;BME280;39674;59.860;30.672;2023-05-31T00:51:30;101323.34;;;5.94;85.70
53758;BME280;39674;59.860;30.672;2023-05-31T00:55:04;101318.22;;;5.88;86.11
53758;BME280;39674;59.860;30.672;2023-05-31T00:57:30;101371.03;;;6.14;85.45
53758;BME280;39674;59.860;30.672;2023-05-31T01:00:18;101323.69;;;5.79;86.28
53758;BME280;39674;59.860;30.672;2023-05-31T01:02:59;101285.66;;;5.59;85.70
53758;BME280;39674;59.860;30.672;2023-05-31T01:05:36;101251.34;;;5.29;86.33
53758;BME280;39674;59.860;30.672;2023-05-31T01:08:26;101237.63;;;5.18;86.33
53758;BME280;39674;59.860;30.672;2023-05-31T01:11:22;101223.81;;;5.10;88.41
53758;BME280;39674;59.860;30.672;2023-05-31T01:14:26;101313.44;;;5.68;87.57
53758;BME280;39674;59.860;30.672;2023-05-31T01:17:14;101281.63;;;5.43;88.69
53758;BME280;39674;59.860;30.672;2023-05-31T01:20:02;101219.63;;;5.01;87.51
53758;BME280;39674;59.860;30.672;2023-05-31T01:29:52;101251.63;;;5.16;89.53
53758;BME280;39674;59.860;30.672;2023-05-31T01:32:36;101316.38;;;5.53;89.00
53758;BME280;39674;59.860;30.672;2023-05-31T01:35:35;101267.97;;;5.28;91.18
53758;BME280;39674;59.860;30.672;2023-05-31T01:38:14;101298.25;;;5.42;91.42
53758;BME280;39674;59.860;30.672;2023-05-31T01:41:00;101350.88;;;5.73;91.35
53758;BME280;39674;59.860;30.672;2023-05-31T01:44:17;101354.25;;;5.78;90.06
53758;BME280;39674;59.860;30.672;2023-05-31T01:47:20;101333.50;;;5.68;93.39
53758;BME280;39674;59.860;30.672;2023-05-31T01:50:10;101199.81;;;4.89;94.54
53758;BME280;39674;59.860;30.672;2023-05-31T01:53:06;101287.72;;;5.45;94.65
53758;BME280;39674;59.860;30.672;2023-05-31T01:56:15;101246.94;;;5.32;94.79
53758;BME280;39674;59.860;30.672;2023-05-31T01:58:52;101331.13;;;5.99;94.35
53758;BME280;39674;59.860;30.672;2023-05-31T02:01:50;101179.88;;;5.24;93.97
53758;BME280;39674;59.860;30.672;2023-05-31T02:04:39;101192.66;;;5.40;94.91
53758;BME280;39674;59.860;30.672;2023-05-31T02:07:30;101167.47;;;5.33;94.46
53758;BME280;39674;59.860;30.672;2023-05-31T02:10:11;101326.00;;;6.32;94.70
53758;BME280;39674;59.860;30.672;2023-05-31T02:12:45;101330.25;;;6.38;95.08
53758;BME280;39674;59.860;30.672;2023-05-31T02:15:33;101280.09;;;6.14;96.01
53758;BME280;39674;59.860;30.672;2023-05-31T02:18:35;101175.31;;;5.72;95.95
53758;BME280;39674;59.860;30.672;2023-05-31T02:21:45;101194.94;;;5.91;95.86
53758;BME280;39674;59.860;30.672;2023-05-31T02:24:25;101237.78;;;6.28;96.90
53758;BME280;39674;59.860;30.672;2023-05-31T02:27:07;101232.38;;;6.34;99.19
53758;BME280;39674;59.860;30.672;2023-05-31T02:29:50;101184.75;;;6.15;99.09
53758;BME280;39674;59.860;30.672;2023-05-31T02:32:45;101239.72;;;6.54;98.61
53758;BME280;39674;59.860;30.672;2023-05-31T02:35:28;101198.47;;;6.26;99.41
53758;BME280;39674;59.860;30.672;2023-05-31T02:38:43;101198.13;;;6.40;100.00
53758;BME280;39674;59.860;30.672;2023-05-31T02:41:15;101249.75;;;6.73;100.00
53758;BME280;39674;59.860;30.672;2023-05-31T02:43:50;101196.94;;;6.52;100.00
53758;BME280;39674;59.860;30.672;2023-05-31T02:46:23;101298.94;;;7.31;98.19
53758;BME280;39674;59.860;30.672;2023-05-31T02:49:16;101175.91;;;6.54;100.00
53758;BME280;39674;59.860;30.672;2023-05-31T02:51:58;101287.44;;;7.35;99.85
53758;BME280;39674;59.860;30.672;2023-05-31T02:55:08;101188.94;;;6.88;99.91
53758;BME280;39674;59.860;30.672;2023-05-31T02:58:01;101165.66;;;6.76;99.59
53758;BME280;39674;59.860;30.672;2023-05-31T03:01:01;101163.50;;;6.90;99.62
53758;BME280;39674;59.860;30.672;2023-05-31T03:03:37;101213.09;;;7.31;98.83
53758;BME280;39674;59.860;30.672;2023-05-31T03:06:30;101285.25;;;7.79;98.31
53758;BME280;39674;59.860;30.672;2023-05-31T03:09:02;101246.47;;;7.58;98.54
53758;BME280;39674;59.860;30.672;2023-05-31T03:11:36;101296.94;;;7.99;97.90
53758;BME280;39674;59.860;30.672;2023-05-31T03:14:07;101207.22;;;7.51;98.01
53758;BME280;39674;59.860;30.672;2023-05-31T03:16:51;101166.38;;;7.41;97.05
53758;BME280;39674;59.860;30.672;2023-05-31T03:19:24;101246.59;;;8.10;97.52
53758;BME280;39674;59.860;30.672;2023-05-31T03:22:01;101196.31;;;7.92;95.31
53758;BME280;39674;59.860;30.672;2023-05-31T03:24:35;101234.50;;;8.31;96.61
53758;BME280;39674;59.860;30.672;2023-05-31T03:27:14;101254.25;;;8.44;94.86
53758;BME280;39674;59.860;30.672;2023-05-31T03:29:55;101218.00;;;8.26;95.42
53758;BME280;39674;59.860;30.672;2023-05-31T03:32:50;101223.88;;;8.34;94.57
53758;BME280;39674;59.860;30.672;2023-05-31T03:35:22;101170.66;;;7.99;95.04
53758;BME280;39674;59.860;30.672;2023-05-31T03:38:11;101190.25;;;8.17;95.30
53758;BME280;39674;59.860;30.672;2023-05-31T03:41:13;101217.38;;;8.44;95.44
53758;BME280;39674;59.860;30.672;2023-05-31T03:44:06;101265.31;;;8.81;95.17
53758;BME280;39674;59.860;30.672;2023-05-31T03:46:55;101189.56;;;8.37;94.60
53758;BME280;39674;59.860;30.672;2023-05-31T03:49:29;101202.22;;;8.53;94.15
53758;BME280;39674;59.860;30.672;2023-05-31T03:52:26;101253.34;;;8.96;94.68
53758;BME280;39674;59.860;30.672;2023-05-31T03:54:58;101170.84;;;8.46;93.44
53758;BME280;39674;59.860;30.672;2023-05-31T03:58:18;101255.84;;;9.01;93.18
53758;BME280;39674;59.860;30.672;2023-05-31T04:01:29;101249.13;;;9.15;92.25
53758;BME280;39674;59.860;30.672;2023-05-31T04:04:13;101100.88;;;8.39;90.32
53758;BME280;39674;59.860;30.672;2023-05-31T04:06:52;101109.16;;;8.54;90.69
53758;BME280;39674;59.860;30.672;2023-05-31T04:09:53;101157.44;;;9.02;88.67
53758;BME280;39674;59.860;30.672;2023-05-31T04:12:50;101102.84;;;8.81;88.83
53758;BME280;39674;59.860;30.672;2023-05-31T04:16:41;101167.53;;;9.36;86.22
53758;BME280;39674;59.860;30.672;2023-05-31T04:19:51;101081.75;;;9.05;86.12
53758;BME280;39674;59.860;30.672;2023-05-31T04:26:19;101159.91;;;9.95;84.76
53758;BME280;39674;59.860;30.672;2023-05-31T04:29:16;101206.56;;;10.37;82.26
53758;BME280;39674;59.860;30.672;2023-05-31T04:39:07;101063.09;;;10.16;79.53
53758;BME280;39674;59.860;30.672;2023-05-31T04:41:47;101082.75;;;10.50;79.24
53758;BME280;39674;59.860;30.672;2023-05-31T04:45:09;101156.03;;;11.23;77.25
53758;BME280;39674;59.860;30.672;2023-05-31T04:48:00;101105.75;;;11.05;77.07
53758;BME280;39674;59.860;30.672;2023-05-31T04:51:12;101130.44;;;11.43;74.97
53758;BME280;39674;59.860;30.672;2023-05-31T04:54:41;101179.84;;;11.79;74.87
53758;BME280;39674;59.860;30.672;2023-05-31T04:57:33;101132.47;;;11.55;74.23
53758;BME280;39674;59.860;30.672;2023-05-31T05:00:10;101051.47;;;11.17;73.62
53758;BME280;39674;59.860;30.672;2023-05-31T05:13:23;101034.41;;;12.28;71.42
53758;BME280;39674;59.860;30.672;2023-05-31T05:16:14;101150.47;;;13.21;69.86
53758;BME280;39674;59.860;30.672;2023-05-31T05:19:06;101149.94;;;13.46;69.73
53758;BME280;39674;59.860;30.672;2023-05-31T05:22:33;101022.06;;;12.77;69.38
53758;BME280;39674;59.860;30.672;2023-05-31T05:25:28;101086.28;;;13.14;68.99
53758;BME280;39674;59.860;30.672;2023-05-31T05:29:22;101123.25;;;13.49;69.50
53758;BME280;39674;59.860;30.672;2023-05-31T05:31:58;101000.44;;;12.68;67.85
53758;BME280;39674;59.860;30.672;2023-05-31T05:34:54;101013.44;;;12.73;68.88
53758;BME280;39674;59.860;30.672;2023-05-31T05:37:32;101006.84;;;12.64;67.74
53758;BME280;39674;59.860;30.672;2023-05-31T05:40:10;101050.34;;;12.92;67.95
53758;BME280;39674;59.860;30.672;2023-05-31T05:43:08;101110.59;;;13.38;67.72
53758;BME280;39674;59.860;30.672;2023-05-31T05:50:08;101112.81;;;13.46;66.90
53758;BME280;39674;59.860;30.672;2023-05-31T05:53:25;101001.91;;;12.74;65.86
53758;BME280;39674;59.860;30.672;2023-05-31T05:56:02;101119.31;;;13.56;67.69
53758;BME280;39674;59.860;30.672;2023-05-31T05:59:43;101044.94;;;13.72;63.74
53758;BME280;39674;59.860;30.672;2023-05-31T06:03:55;101011.31;;;14.16;62.02
53758;BME280;39674;59.860;30.672;2023-05-31T06:09:42;101051.06;;;14.61;60.78
53758;BME280;39674;59.860;30.672;2023-05-31T06:12:30;101018.81;;;14.95;59.87
53758;BME280;39674;59.860;30.672;2023-05-31T06:15:44;101041.56;;;15.53;57.07
53758;BME280;39674;59.860;30.672;2023-05-31T06:23:33;100945.72;;;14.87;57.23
53758;BME280;39674;59.860;30.672;2023-05-31T06:26:53;100980.56;;;14.97;57.89
53758;BME280;39674;59.860;30.672;2023-05-31T06:30:18;101007.94;;;15.12;58.02
53758;BME280;39674;59.860;30.672;2023-05-31T06:33:19;100942.91;;;15.16;56.81
53758;BME280;39674;59.860;30.672;2023-05-31T06:36:52;100979.81;;;15.74;55.20
53758;BME280;39674;59.860;30.672;2023-05-31T06:39:34;101043.03;;;16.36;54.55
53758;BME280;39674;59.860;30.672;2023-05-31T06:44:13;100920.53;;;15.72;55.06
53758;BME280;39674;59.860;30.672;2023-05-31T06:47:20;100986.69;;;15.91;54.19
53758;BME280;39674;59.860;30.672;2023-05-31T06:50:17;100916.19;;;15.18;53.97
53758;BME280;39674;59.860;30.672;2023-05-31T07:01:03;100896.00;;;14.75;50.08
53758;BME280;39674;59.860;30.672;2023-05-31T07:06:53;100973.84;;;15.04;50.33
53758;BME280;39674;59.860;30.672;2023-05-31T07:08:05;100966.91;;;14.89;50.13
53758;BME280;39674;59.860;30.672;2023-05-31T07:11:44;100973.41;;;14.98;49.91
53758;BME280;39674;59.860;30.672;2023-05-31T07:14:52;100952.41;;;14.80;50.66
53758;BME280;39674;59.860;30.672;2023-05-31T07:18:29;100997.00;;;15.17;51.64
53758;BME280;39674;59.860;30.672;2023-05-31T07:22:01;100873.97;;;14.45;52.16
53758;BME280;39674;59.860;30.672;2023-05-31T07:35:50;100870.59;;;14.56;49.63
53758;BME280;39674;59.860;30.672;2023-05-31T07:39:39;100985.97;;;15.36;49.87
53758;BME280;39674;59.860;30.672;2023-05-31T07:42:58;100963.50;;;15.27;50.28
53758;BME280;39674;59.860;30.672;2023-05-31T07:46:22;100971.81;;;15.48;50.27
53758;BME280;39674;59.860;30.672;2023-05-31T07:49:50;100837.06;;;14.68;48.98
53758;BME280;39674;59.860;30.672;2023-05-31T08:03:27;100836.66;;;14.74;50.09
53758;BME280;39674;59.860;30.672;2023-05-31T08:09:18;100845.63;;;14.86;51.32
53758;BME280;39674;59.860;30.672;2023-05-31T08:11:54;100833.06;;;14.75;51.16
53758;BME280;39674;59.860;30.672;2023-05-31T08:15:28;100814.22;;;14.66;52.17
53758;BME280;39674;59.860;30.672;2023-05-31T08:18:06;100820.06;;;14.71;49.27
53758;BME280;39674;59.860;30.672;2023-05-31T08:21:37;100813.91;;;14.83;49.10
53758;BME280;39674;59.860;30.672;2023-05-31T08:24:40;100825.44;;;15.35;47.70
53758;BME280;39674;59.860;30.672;2023-05-31T08:27:36;100919.63;;;16.47;46.68
53758;BME280;39674;59.860;30.672;2023-05-31T08:30:47;100862.16;;;16.67;46.82
53758;BME280;39674;59.860;30.672;2023-05-31T08:33:30;100804.31;;;16.57;44.22
53758;BME280;39674;59.860;30.672;2023-05-31T08:36:31;100915.63;;;17.26;43.00
53758;BME280;39674;59.860;30.672;2023-05-31T08:42:39;100883.25;;;17.42;42.96
53758;BME280;39674;59.860;30.672;2023-05-31T08:45:32;100797.22;;;17.38;41.26
53758;BME280;39674;59.860;30.672;2023-05-31T08:55:59;100832.69;;;18.62;37.20
53758;BME280;39674;59.860;30.672;2023-05-31T09:02:42;100889.16;;;19.65;37.55
53758;BME280;39674;59.860;30.672;2023-05-31T09:09:37;100834.56;;;19.56;34.86
53758;BME280;39674;59.860;30.672;2023-05-31T09:19:21;100756.47;;;19.80;34.93
53758;BME280;39674;59.860;30.672;2023-05-31T09:22:08;100818.81;;;19.72;34.22
53758;BME280;39674;59.860;30.672;2023-05-31T09:25:00;100749.03;;;18.60;34.47
53758;BME280;39674;59.860;30.672;2023-05-31T09:27:38;100807.03;;;18.92;35.72
53758;BME280;39674;59.860;30.672;2023-05-31T09:30:14;100859.53;;;19.35;36.66
53758;BME280;39674;59.860;30.672;2023-05-31T09:32:52;100769.56;;;19.23;36.62
53758;BME280;39674;59.860;30.672;2023-05-31T09:36:03;100820.34;;;19.96;35.35
53758;BME280;39674;59.860;30.672;2023-05-31T09:39:31;100784.69;;;19.75;34.60
53758;BME280;39674;59.860;30.672;2023-05-31T09:42:32;100720.94;;;19.68;34.12
53758;BME280;39674;59.860;30.672;2023-05-31T09:45:57;100792.69;;;20.25;33.43
53758;BME280;39674;59.860;30.672;2023-05-31T09:49:22;100748.44;;;19.80;33.75
53758;BME280;39674;59.860;30.672;2023-05-31T09:52:12;100796.19;;;19.86;34.30
53758;BME280;39674;59.860;30.672;2023-05-31T09:57:23;100726.31;;;18.97;35.80
53758;BME280;39674;59.860;30.672;2023-05-31T10:00:14;100711.94;;;18.46;36.52
53758;BME280;39674;59.860;30.672;2023-05-31T10:03:35;100814.09;;;18.82;37.10
53758;BME280;39674;59.860;30.672;2023-05-31T10:10:16;100741.22;;;18.15;39.35
53758;BME280;39674;59.860;30.672;2023-05-31T10:13:29;100737.00;;;18.12;39.30
53758;BME280;39674;59.860;30.672;2023-05-31T10:20:20;100654.16;;;17.79;40.43
53758;BME280;39674;59.860;30.672;2023-05-31T10:23:34;100733.84;;;18.39;40.19
53758;BME280;39674;59.860;30.672;2023-05-31T10:26:44;100706.59;;;17.80;40.22
53758;BME280;39674;59.860;30.672;2023-05-31T10:33:48;100628.56;;;16.65;41.12
53758;BME280;39674;59.860;30.672;2023-05-31T10:36:34;100705.97;;;16.99;42.70
53758;BME280;39674;59.860;30.672;2023-05-31T10:40:06;100757.25;;;17.59;43.39
53758;BME280;39674;59.860;30.672;2023-05-31T10:43:03;100624.44;;;17.17;43.63
53758;BME280;39674;59.860;30.672;2023-05-31T10:46:27;100671.38;;;17.75;41.58
53758;BME280;39674;59.860;30.672;2023-05-31T10:49:09;100669.03;;;17.93;42.07
53758;BME280;39674;59.860;30.672;2023-05-31T10:51:52;100727.91;;;18.57;41.18
53758;BME280;39674;59.860;30.672;2023-05-31T10:54:55;100707.78;;;18.53;40.94
53758;BME280;39674;59.860;30.672;2023-05-31T11:02:06;100647.88;;;18.23;41.00
53758;BME280;39674;59.860;30.672;2023-05-31T11:05:38;100600.16;;;17.97;41.30
53758;BME280;39674;59.860;30.672;2023-05-31T11:08:17;100607.47;;;17.95;41.98
53758;BME280;39674;59.860;30.672;2023-05-31T11:11:54;100588.53;;;17.87;40.79
53758;BME280;39674;59.860;30.672;2023-05-31T11:18:13;100589.72;;;17.94;40.59
53758;BME280;39674;59.860;30.672;2023-05-31T11:21:02;100624.66;;;18.02;39.81
53758;BME280;39674;59.860;30.672;2023-05-31T11:26:22;100633.09;;;18.19;40.00
53758;BME280;39674;59.860;30.672;2023-05-31T11:28:29;100560.75;;;17.57;40.48
53758;BME280;39674;59.860;30.672;2023-05-31T11:32:05;100662.03;;;18.35;39.94
53758;BME280;39674;59.860;30.672;2023-05-31T11:35:40;100657.66;;;18.55;40.86
53758;BME280;39674;59.860;30.672;2023-05-31T11:38:25;100521.63;;;18.40;40.09
53758;BME280;39674;59.860;30.672;2023-05-31T11:41:25;100539.47;;;18.81;38.99
53758;BME280;39674;59.860;30.672;2023-05-31T11:48:41;100552.72;;;18.72;39.82
53758;BME280;39674;59.860;30.672;2023-05-31T11:51:18;100577.47;;;19.05;38.29
53758;BME280;39674;59.860;30.672;2023-05-31T11:57:40;100594.53;;;19.14;38.09
53758;BME280;39674;59.860;30.672;2023-05-31T12:01:35;100587.31;;;18.95;38.12
53758;BME280;39674;59.860;30.672;2023-05-31T12:04:07;100605.13;;;18.85;38.70
53758;BME280;39674;59.860;30.672;2023-05-31T12:06:56;100585.06;;;18.69;39.59
53758;BME280;39674;59.860;30.672;2023-05-31T12:10:06;100508.22;;;18.00;39.54
53758;BME280;39674;59.860;30.672;2023-05-31T12:13:15;100503.66;;;17.90;39.96
53758;BME280;39674;59.860;30.672;2023-05-31T12:16:15;100570.13;;;18.26;40.25
53758;BME280;39674;59.860;30.672;2023-05-31T12:18:59;100575.72;;;18.23;39.91
53758;BME280;39674;59.860;30.672;2023-05-31T12:22:34;100616.44;;;18.36;40.83
53758;BME280;39674;59.860;30.672;2023-05-31T12:25:19;100560.00;;;17.87;41.42
53758;BME280;39674;59.860;30.672;2023-05-31T12:28:21;100524.03;;;17.70;41.63
53758;BME280;39674;59.860;30.672;2023-05-31T12:31:28;100502.28;;;17.54;41.60
53758;BME280;39674;59.860;30.672;2023-05-31T12:34:26;100578.06;;;17.95;41.78
53758;BME280;39674;59.860;30.672;2023-05-31T12:37:08;100499.03;;;17.50;42.33
53758;BME280;39674;59.860;30.672;2023-05-31T12:40:24;100519.00;;;17.56;41.45
53758;BME280;39674;59.860;30.672;2023-05-31T12:43:15;100587.69;;;17.86;42.03
53758;BME280;39674;59.860;30.672;2023-05-31T12:46:24;100589.00;;;17.92;42.42
53758;BME280;39674;59.860;30.672;2023-05-31T12:53:16;100483.66;;;17.10;41.75
53758;BME280;39674;59.860;30.672;2023-05-31T13:00:15;100585.25;;;17.62;41.96
53758;BME280;39674;59.860;30.672;2023-05-31T13:03:15;100522.34;;;17.15;42.03
53758;BME280;39674;59.860;30.672;2023-05-31T13:06:08;100522.06;;;17.19;42.73
53758;BME280;39674;59.860;30.672;2023-05-31T13:09:17;100474.00;;;16.86;42.89
53758;BME280;39674;59.860;30.672;2023-05-31T13:11:57;100521.69;;;17.23;43.17
53758;BME280;39674;59.860;30.672;2023-05-31T13:14:41;100533.47;;;17.21;42.85
53758;BME280;39674;59.860;30.672;2023-05-31T13:17:55;100523.63;;;17.21;43.34
53758;BME280;39674;59.860;30.672;2023-05-31T13:21:04;100527.88;;;17.24;43.63
53758;BME280;39674;59.860;30.672;2023-05-31T13:26:36;100492.03;;;17.05;43.81
53758;BME280;39674;59.860;30.672;2023-05-31T13:27:33;100503.41;;;17.19;43.75
53758;BME280;39674;59.860;30.672;2023-05-31T13:30:33;100451.69;;;16.87;43.92
53758;BME280;39674;59.860;30.672;2023-05-31T13:33:39;100505.94;;;17.20;44.12
53758;BME280;39674;59.860;30.672;2023-05-31T13:40:42;100433.22;;;16.63;44.60
53758;BME280;39674;59.860;30.672;2023-05-31T13:43:35;100503.44;;;17.07;45.14
53758;BME280;39674;59.860;30.672;2023-05-31T13:46:10;100535.03;;;17.23;45.19
53758;BME280;39674;59.860;30.672;2023-05-31T13:48:41;100481.16;;;16.85;44.98
53758;BME280;39674;59.860;30.672;2023-05-31T13:51:29;100514.56;;;17.12;45.28
53758;BME280;39674;59.860;30.672;2023-05-31T13:54:50;100552.16;;;17.21;45.13
53758;BME280;39674;59.860;30.672;2023-05-31T13:57:29;100555.81;;;17.20;46.37
53758;BME280;39674;59.860;30.672;2023-05-31T13:59:59;100506.63;;;16.78;47.35
53758;BME280;39674;59.860;30.672;2023-05-31T14:03:02;100494.84;;;16.81;47.29
53758;BME280;39674;59.860;30.672;2023-05-31T14:09:23;100438.34;;;16.43;48.13
53758;BME280;39674;59.860;30.672;2023-05-31T14:11:54;100445.25;;;16.34;49.81
53758;BME280;39674;59.860;30.672;2023-05-31T14:14:25;100461.09;;;16.59;51.24
53758;BME280;39674;59.860;30.672;2023-05-31T14:17:12;100421.41;;;16.33;50.18
53758;BME280;39674;59.860;30.672;2023-05-31T14:19:56;100533.53;;;17.09;50.53
53758;BME280;39674;59.860;30.672;2023-05-31T14:22:34;100487.50;;;16.73;51.53
53758;BME280;39674;59.860;30.672;2023-05-31T14:33:04;100447.56;;;16.39;52.60
53758;BME280;39674;59.860;30.672;2023-05-31T14:36:22;100405.44;;;16.10;52.38
53758;BME280;39674;59.860;30.672;2023-05-31T14:39:19;100442.25;;;16.16;52.53
53758;BME280;39674;59.860;30.672;2023-05-31T14:42:29;100427.97;;;15.83;53.69
53758;BME280;39674;59.860;30.672;2023-05-31T14:46:02;100420.38;;;15.54;54.39
53758;BME280;39674;59.860;30.672;2023-05-31T14:49:16;100501.31;;;15.87;54.90
53758;BME280;39674;59.860;30.672;2023-05-31T14:53:26;100422.53;;;15.27;55.72
53758;BME280;39674;59.860;30.672;2023-05-31T14:56:24;100469.72;;;15.47;55.98
53758;BME280;39674;59.860;30.672;2023-05-31T14:59:34;100496.63;;;15.55;56.14
53758;BME280;39674;59.860;30.672;2023-05-31T15:06:28;100558.19;;;15.86;55.42
53758;BME280;39674;59.860;30.672;2023-05-31T15:10:38;100535.44;;;15.82;55.59
53758;BME280;39674;59.860;30.672;2023-05-31T15:13:46;100480.63;;;15.44;55.82
53758;BME280;39674;59.860;30.672;2023-05-31T15:16:19;100410.97;;;14.79;56.93
53758;BME280;39674;59.860;30.672;2023-05-31T15:19:02;100487.69;;;15.21;56.77
53758;BME280;39674;59.860;30.672;2023-05-31T15:22:11;100483.44;;;15.18;57.04
53758;BME280;39674;59.860;30.672;2023-05-31T15:24:57;100470.53;;;15.01;57.25
53758;BME280;39674;59.860;30.672;2023-05-31T15:28:00;100478.06;;;15.07;58.02
53758;BME280;39674;59.860;30.672;2023-05-31T15:34:54;100389.72;;;14.42;63.61
53758;BME280;39674;59.860;30.672;2023-05-31T15:37:27;100475.94;;;14.75;64.60
53758;BME280;39674;59.860;30.672;2023-05-31T15:39:57;100456.69;;;14.47;66.47
53758;BME280;39674;59.860;30.672;2023-05-31T15:42:54;100397.56;;;14.19;66.12
53758;BME280;39674;59.860;30.672;2023-05-31T15:45:54;100384.91;;;14.10;66.51
53758;BME280;39674;59.860;30.672;2023-05-31T15:48:36;100388.94;;;14.16;68.89
53758;BME280;39674;59.860;30.672;2023-05-31T15:51:23;100455.53;;;14.63;69.36
53758;BME280;39674;59.860;30.672;2023-05-31T15:54:15;100453.47;;;14.68;66.99
53758;BME280;39674;59.860;30.672;2023-05-31T15:56:46;100371.09;;;14.18;67.18
53758;BME280;39674;59.860;30.672;2023-05-31T15:59:50;100384.56;;;14.27;66.22
53758;BME280;39674;59.860;30.672;2023-05-31T16:03:13;100383.31;;;14.20;68.06
53758;BME280;39674;59.860;30.672;2023-05-31T16:06:11;100508.91;;;14.85;73.47
53758;BME280;39674;59.860;30.672;2023-05-31T16:13:17;100365.88;;;13.79;75.17
53758;BME280;39674;59.860;30.672;2023-05-31T16:46:51;100389.63;;;13.93;77.23
53758;BME280;39674;59.860;30.672;2023-05-31T17:53:43;100343.03;;;12.99;89.05
53758;BME280;39674;59.860;30.672;2023-05-31T18:22:00;100368.00;;;12.27;84.83
53758;BME280;39674;59.860;30.672;2023-05-31T18:24:33;100406.47;;;12.47;86.15
53758;BME280;39674;59.860;30.672;2023-05-31T18:27:14;100356.47;;;12.28;85.95
53758;BME280;39674;59.860;30.672;2023-05-31T18:29:57;100446.09;;;12.76;84.51
53758;BME280;39674;59.860;30.672;2023-05-31T18:32:26;100432.06;;;12.61;84.31
53758;BME280;39674;59.860;30.672;2023-05-31T18:34:56;100434.41;;;12.66;84.34
53758;BME280;39674;59.860;30.672;2023-05-31T18:37:26;100316.22;;;11.94;84.34
53758;BME280;39674;59.860;30.672;2023-05-31T18:39:57;100435.91;;;12.70;85.66
53758;BME280;39674;59.860;30.672;2023-05-31T18:42:27;100433.00;;;12.60;85.47
53758;BME280;39674;59.860;30.672;2023-05-31T18:45:00;100388.19;;;12.15;85.99
53758;BME280;39674;59.860;30.672;2023-05-31T19:03:13;100282.66;;;11.38;87.09
53758;BME280;39674;59.860;30.672;2023-05-31T19:05:55;100300.03;;;11.43;88.41
53758;BME280;39674;59.860;30.672;2023-05-31T19:08:37;100283.81;;;11.34;87.70
53758;BME280;39674;59.860;30.672;2023-05-31T19:11:21;100425.97;;;12.17;86.93
53758;BME280;39674;59.860;30.672;2023-05-31T19:14:11;100345.00;;;11.71;86.83
53758;BME280;39674;59.860;30.672;2023-05-31T19:16:53;100313.09;;;11.46;88.57
53758;BME280;39674;59.860;30.672;2023-05-31T19:19:59;100310.81;;;11.39;88.43
53758;BME280;39674;59.860;30.672;2023-05-31T19:22:45;100310.25;;;11.34;88.50
53758;BME280;39674;59.860;30.672;2023-05-31T19:25:24;100358.59;;;11.65;88.71
53758;BME280;39674;59.860;30.672;2023-05-31T19:28:32;100295.03;;;11.23;88.95
53758;BME280;39674;59.860;30.672;2023-05-31T19:31:24;100291.03;;;11.02;90.53
53758;BME280;39674;59.860;30.672;2023-05-31T19:34:53;100380.16;;;11.59;89.18
53758;BME280;39674;59.860;30.672;2023-05-31T19:37:49;100349.16;;;11.47;88.61
53758;BME280;39674;59.860;30.672;2023-05-31T19:40:21;100261.47;;;10.81;89.63
53758;BME280;39674;59.860;30.672;2023-05-31T19:43:21;100412.25;;;11.82;87.89
53758;BME280;39674;59.860;30.672;2023-05-31T19:46:20;100359.91;;;11.44;88.87
53758;BME280;39674;59.860;30.672;2023-05-31T19:49:23;100410.38;;;11.84;87.44
53758;BME280;39674;59.860;30.672;2023-05-31T19:52:28;100353.41;;;11.35;87.05
53758;BME280;39674;59.860;30.672;2023-05-31T19:55:26;100379.47;;;11.41;88.75
53758;BME280;39674;59.860;30.672;2023-05-31T21:14:40;100243.94;;;9.71;95.52
53758;BME280;39674;59.860;30.672;2023-05-31T21:27:46;100339.56;;;9.74;100.00
53758;BME280;39674;59.860;30.672;2023-05-31T22:44:36;100325.13;;;9.82;100.00
53758;BME280;39674;59.860;30.672;2023-05-31T22:51:40;100271.66;;;9.46;100.00
