sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7796;DHT22;3942;51.518;6.912;2022-11-20T00:00:13;-0.40;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T00:05:15;0.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T00:10:17;0.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T00:15:20;-0.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T00:20:22;-0.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T00:25:24;0.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T00:30:27;0.80;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T00:35:30;-0.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T00:40:32;-0.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T00:45:35;0.70;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T00:50:37;1.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T00:55:39;-1.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T01:00:42;-0.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T01:05:45;-0.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T01:10:47;-0.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T01:15:50;-0.80;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T01:20:55;-0.70;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T01:25:59;-0.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T01:31:11;-0.60;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T01:36:15;-0.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T01:41:17;-0.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T01:46:37;-0.60;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T01:51:43;-0.60;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T01:56:49;-0.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T02:01:54;-0.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T02:06:59;-0.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T02:12:01;-0.70;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T02:17:05;-0.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T02:22:12;0.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T02:27:18;0.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T02:32:20;-0.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T02:37:23;0.40;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T02:42:31;0.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T02:47:33;-0.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T02:52:34;1.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T02:57:38;0.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T03:02:39;0.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T03:07:43;-0.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T03:12:46;0.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T03:17:48;-0.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T03:22:50;0.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T03:27:53;0.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T03:32:55;0.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T03:37:57;0.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T03:43:01;0.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T03:48:03;1.40;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T03:53:05;-0.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T03:58:08;-0.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T04:03:10;-0.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T04:08:12;-0.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T04:13:15;0.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T04:18:17;0.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T04:23:18;0.60;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T04:28:21;0.60;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T04:33:23;0.70;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T04:38:25;0.70;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T04:43:28;1.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T04:48:30;0.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T04:53:32;0.40;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T04:58:36;0.40;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T05:03:38;1.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T05:08:40;0.70;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T05:13:44;0.80;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T05:18:46;0.60;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T05:23:48;0.60;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T05:28:51;0.80;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T05:33:54;0.70;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T05:38:56;0.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T05:43:59;0.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T05:49:01;0.80;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T05:54:03;0.60;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T05:59:06;0.70;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T06:04:08;1.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T06:09:10;0.60;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T06:14:13;0.80;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T06:19:15;0.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T06:24:17;0.70;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T06:29:20;0.80;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T06:34:22;1.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T06:39:24;1.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T06:44:27;1.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T06:49:29;1.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T06:54:31;0.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T06:59:34;0.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T07:04:36;0.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T07:09:38;0.80;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T07:14:41;0.80;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T07:19:43;0.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T07:24:45;1.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T07:29:48;1.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T07:34:50;1.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T07:39:52;1.60;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T07:44:55;1.70;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T07:49:57;1.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T07:54:58;1.40;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T08:00:03;1.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T08:05:05;1.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T08:10:09;2.60;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T08:15:13;3.40;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T08:20:14;3.40;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T08:25:16;3.40;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T08:30:20;4.40;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T08:35:22;5.20;1.00
7796;DHT22;3942;51.518;6.912;2022-11-20T08:40:23;5.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T08:45:27;5.90;1.00
7796;DHT22;3942;51.518;6.912;2022-11-20T08:50:29;4.80;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T08:55:32;4.10;1.00
7796;DHT22;3942;51.518;6.912;2022-11-20T09:00:37;4.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T09:05:39;4.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T09:10:40;3.70;10.10
7796;DHT22;3942;51.518;6.912;2022-11-20T09:15:44;3.70;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T09:20:46;3.60;1.00
7796;DHT22;3942;51.518;6.912;2022-11-20T09:25:47;3.40;94.80
7796;DHT22;3942;51.518;6.912;2022-11-20T09:30:51;3.40;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T09:35:52;3.40;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T09:40:57;4.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T09:46:07;3.80;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T09:51:16;3.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T09:56:23;4.80;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T10:01:32;4.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T10:06:40;4.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T10:11:48;5.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T10:17:01;7.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T10:22:12;8.70;1.00
7796;DHT22;3942;51.518;6.912;2022-11-20T10:27:36;8.20;32.50
7796;DHT22;3942;51.518;6.912;2022-11-20T10:32:45;7.80;1.50
7796;DHT22;3942;51.518;6.912;2022-11-20T10:37:51;6.40;1.00
7796;DHT22;3942;51.518;6.912;2022-11-20T10:42:57;6.40;1.00
7796;DHT22;3942;51.518;6.912;2022-11-20T10:48:11;5.60;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T10:53:20;5.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T10:58:30;5.00;21.10
7796;DHT22;3942;51.518;6.912;2022-11-20T11:03:36;5.40;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T11:08:39;5.40;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T11:13:41;5.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T11:18:44;5.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T11:23:46;5.60;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T11:28:54;5.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T11:34:07;6.20;1.00
7796;DHT22;3942;51.518;6.912;2022-11-20T11:39:13;5.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T11:44:18;5.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T11:49:39;5.20;1.00
7796;DHT22;3942;51.518;6.912;2022-11-20T11:54:47;5.00;1.00
7796;DHT22;3942;51.518;6.912;2022-11-20T12:00:01;5.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T12:05:14;5.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T12:10:22;5.00;1.00
7796;DHT22;3942;51.518;6.912;2022-11-20T12:15:30;5.00;1.00
7796;DHT22;3942;51.518;6.912;2022-11-20T12:20:38;5.10;1.00
7796;DHT22;3942;51.518;6.912;2022-11-20T12:25:44;4.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T12:30:58;5.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T12:36:17;4.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T12:41:33;4.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T12:47:09;4.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T12:52:29;5.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T12:57:41;4.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T13:08:23;5.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T13:13:31;5.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T13:18:38;4.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T13:23:43;5.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T13:28:46;5.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T13:33:52;4.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T13:38:59;5.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T13:44:13;5.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T13:49:20;5.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T14:00:11;5.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T14:05:19;5.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T14:10:26;5.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T14:15:30;5.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T14:20:33;5.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T14:25:36;5.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T14:30:43;5.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T14:35:47;5.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T14:40:51;5.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T14:45:59;5.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T14:51:01;5.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T14:56:04;5.40;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T15:01:12;5.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T15:06:14;5.40;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T15:11:30;5.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T15:16:32;5.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T15:21:34;5.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T15:26:38;5.70;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T15:31:41;5.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T15:36:43;5.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T15:41:47;5.40;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T15:46:48;5.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T15:51:51;5.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T15:56:55;5.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T16:01:57;5.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T16:06:59;5.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T16:12:02;5.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T16:17:04;5.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T16:22:06;5.40;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T16:27:09;5.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T16:32:12;5.40;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T16:37:13;5.40;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T16:42:17;5.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T16:47:18;5.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T16:52:20;5.60;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T16:57:24;5.60;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T17:02:28;5.60;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T17:07:30;5.60;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T17:12:33;5.80;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T17:17:35;5.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T17:22:37;6.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T17:27:40;6.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T17:37:46;6.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T17:42:49;7.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T17:47:51;7.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T17:52:53;5.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T17:57:56;7.70;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T18:03:02;7.80;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T18:08:04;8.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T18:13:07;8.60;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T18:18:09;8.80;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T18:23:11;9.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T18:28:14;9.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T18:33:19;9.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T18:38:21;9.40;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T18:43:24;9.60;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T18:48:43;9.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T18:53:45;9.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T18:58:49;9.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T19:03:50;10.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T19:08:52;10.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T19:13:56;10.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T19:18:58;10.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T19:24:02;10.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T19:29:05;10.70;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T19:34:08;11.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T19:39:11;11.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T19:44:15;10.80;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T19:49:17;10.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T19:54:19;11.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T19:59:22;10.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T20:04:24;11.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T20:09:26;11.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T20:14:31;11.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T20:19:34;11.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T20:24:36;11.70;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T20:29:39;11.70;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T20:34:41;12.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T20:39:43;12.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T20:44:47;11.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T20:50:09;15.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T20:55:13;12.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T21:00:17;12.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T21:05:19;11.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T21:10:21;11.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T21:15:24;11.70;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T21:20:26;11.70;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T21:25:45;11.60;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T21:30:49;11.60;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T21:35:50;11.40;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T21:40:52;11.60;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T21:46:03;11.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T21:51:07;11.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T21:56:10;11.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T22:01:15;11.00;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T22:06:18;10.80;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T22:11:21;10.70;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T22:16:24;10.70;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T22:21:28;11.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T22:26:33;10.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T22:31:36;10.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T22:36:38;10.40;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T22:41:40;10.50;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T22:46:44;7.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T22:51:45;10.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T22:56:47;10.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T23:01:51;10.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T23:06:53;9.90;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T23:11:54;9.80;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T23:16:57;9.70;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T23:21:59;9.70;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T23:27:01;9.40;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T23:32:04;9.30;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T23:37:06;9.20;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T23:42:08;9.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T23:47:11;9.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T23:52:13;9.10;99.90
7796;DHT22;3942;51.518;6.912;2022-11-20T23:57:15;8.90;99.90
