sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25933;DHT22;13731;51.166;4.474;2023-08-21T00:00:23;21.10;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T00:02:48;21.00;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T00:05:14;20.90;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T00:07:40;20.80;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T00:10:06;21.00;66.50
25933;DHT22;13731;51.166;4.474;2023-08-21T00:12:32;21.00;19.60
25933;DHT22;13731;51.166;4.474;2023-08-21T00:14:57;20.90;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T00:17:23;20.70;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T00:19:49;20.50;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T00:22:15;20.60;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T00:24:40;21.00;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T00:27:06;21.20;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T00:29:32;21.10;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T00:31:58;20.70;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T00:34:23;20.40;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T00:36:49;20.30;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T00:39:15;20.40;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T00:41:40;20.70;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T00:44:07;20.70;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T00:46:33;20.60;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T00:48:59;20.60;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T00:51:26;20.70;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T00:53:52;20.90;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T00:56:18;20.80;62.40
25933;DHT22;13731;51.166;4.474;2023-08-21T00:58:44;20.70;67.20
25933;DHT22;13731;51.166;4.474;2023-08-21T01:01:10;20.70;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T01:03:36;20.70;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T01:06:02;20.60;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T01:11:05;20.60;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T01:16:18;20.50;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T01:18:45;20.60;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T01:21:13;20.70;56.20
25933;DHT22;13731;51.166;4.474;2023-08-21T01:23:40;20.60;46.80
25933;DHT22;13731;51.166;4.474;2023-08-21T01:26:07;20.50;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T01:28:33;20.40;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T01:31:01;20.20;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T01:33:29;20.10;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T01:35:56;20.10;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T01:38:23;20.00;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T01:40:49;19.90;24.20
25933;DHT22;13731;51.166;4.474;2023-08-21T01:43:15;19.90;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T01:45:41;19.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T01:48:06;19.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T01:50:32;19.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T01:52:58;19.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T01:55:23;19.80;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T01:57:49;19.80;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T02:00:15;20.00;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T02:02:40;20.00;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T02:05:06;19.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T02:07:32;19.80;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T02:09:58;19.70;11.00
25933;DHT22;13731;51.166;4.474;2023-08-21T02:12:26;19.60;25.10
25933;DHT22;13731;51.166;4.474;2023-08-21T02:14:53;19.60;42.40
25933;DHT22;13731;51.166;4.474;2023-08-21T02:17:18;19.50;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T02:19:44;19.50;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T02:22:10;19.50;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T02:24:35;19.50;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T02:27:01;19.60;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T02:29:28;19.70;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T02:31:54;19.70;29.20
25933;DHT22;13731;51.166;4.474;2023-08-21T02:34:21;19.80;8.50
25933;DHT22;13731;51.166;4.474;2023-08-21T02:36:47;19.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T02:39:13;19.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T02:41:38;19.70;1.20
25933;DHT22;13731;51.166;4.474;2023-08-21T02:44:04;19.60;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T02:46:30;19.60;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T02:48:56;19.50;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T02:51:23;19.50;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T02:53:49;19.40;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T02:56:15;19.30;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T02:58:41;19.20;9.80
25933;DHT22;13731;51.166;4.474;2023-08-21T03:01:07;19.10;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T03:03:32;19.10;20.00
25933;DHT22;13731;51.166;4.474;2023-08-21T03:05:59;19.00;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T03:08:25;19.00;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T03:10:50;19.00;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T03:13:16;19.10;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T03:15:42;19.00;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T03:18:08;19.00;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T03:20:34;19.10;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T03:23:00;19.10;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T03:25:25;19.20;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T03:27:52;19.20;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T03:30:18;19.20;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T03:32:44;19.20;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T03:35:11;19.30;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T03:37:36;19.30;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T03:40:03;19.30;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T03:42:30;19.40;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T03:44:56;19.40;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T03:47:23;19.40;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T03:49:56;19.30;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T03:52:23;19.30;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T03:54:49;19.40;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T03:57:15;19.30;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T03:59:40;19.30;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T04:02:06;19.20;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T04:04:32;19.10;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T04:06:58;19.00;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T04:09:23;19.00;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T04:11:49;18.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T04:14:15;18.80;79.50
25933;DHT22;13731;51.166;4.474;2023-08-21T04:16:41;18.80;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T04:19:06;18.70;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T04:21:32;18.70;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T04:23:58;18.70;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T04:26:24;18.60;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T04:28:50;18.60;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T04:31:16;18.60;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T04:33:42;18.50;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T04:36:14;18.50;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T04:38:40;18.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T04:41:06;18.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T04:43:33;18.50;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T04:45:59;18.40;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T04:48:25;18.50;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T04:50:51;18.50;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T04:53:17;18.50;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T04:55:45;18.50;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T04:58:12;18.60;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T05:00:38;18.60;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T05:03:05;18.60;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T05:05:31;18.70;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T05:07:58;18.70;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T05:10:24;18.70;92.80
25933;DHT22;13731;51.166;4.474;2023-08-21T05:12:50;18.70;44.10
25933;DHT22;13731;51.166;4.474;2023-08-21T05:15:17;18.70;7.90
25933;DHT22;13731;51.166;4.474;2023-08-21T05:17:45;18.80;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T05:20:10;18.80;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T05:22:39;18.80;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T05:25:05;18.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T05:27:31;18.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T05:29:57;19.00;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T05:32:23;19.00;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T05:34:49;19.00;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T05:37:16;19.00;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T05:39:42;19.10;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T05:42:08;19.20;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T05:44:35;19.30;15.80
25933;DHT22;13731;51.166;4.474;2023-08-21T05:47:00;19.30;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T05:49:26;19.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T05:51:52;19.50;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T05:54:19;19.60;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T05:56:46;19.70;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T05:59:20;20.00;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T06:01:52;20.10;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T06:04:18;20.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T06:06:51;20.80;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T06:09:17;21.00;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T06:11:43;21.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T06:14:09;21.50;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T06:16:35;21.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T06:19:00;21.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T06:21:26;21.30;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T06:23:52;21.30;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T06:26:17;21.30;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T06:28:43;21.60;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T06:31:09;21.80;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T06:33:34;21.80;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T06:36:00;21.80;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T06:38:26;21.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T06:40:52;21.30;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T06:43:18;21.20;1.70
25933;DHT22;13731;51.166;4.474;2023-08-21T06:45:46;21.10;88.90
25933;DHT22;13731;51.166;4.474;2023-08-21T06:48:12;21.00;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T06:50:38;20.90;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T06:53:04;21.10;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T06:55:30;21.30;37.80
25933;DHT22;13731;51.166;4.474;2023-08-21T06:57:58;21.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T07:00:23;21.30;53.40
25933;DHT22;13731;51.166;4.474;2023-08-21T07:02:49;21.50;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T07:05:15;21.40;64.30
25933;DHT22;13731;51.166;4.474;2023-08-21T07:07:40;21.30;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T07:10:06;21.40;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T07:12:33;21.40;76.90
25933;DHT22;13731;51.166;4.474;2023-08-21T07:14:59;21.50;40.90
25933;DHT22;13731;51.166;4.474;2023-08-21T07:17:24;21.60;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T07:19:50;21.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T07:22:19;21.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T07:24:46;22.00;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T07:27:11;22.10;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T07:29:37;22.10;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T07:32:03;22.20;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T07:34:28;22.10;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T07:36:54;22.10;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T07:39:20;22.00;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T07:41:46;22.20;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T07:44:12;22.50;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T07:46:37;22.60;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T07:49:03;22.70;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T07:51:29;22.90;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T07:53:54;23.00;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T07:56:20;23.10;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T07:58:46;23.20;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T08:01:11;23.20;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T08:03:37;23.40;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T08:06:03;23.60;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T08:08:29;23.80;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T08:10:54;24.10;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T08:13:20;24.30;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T08:15:46;24.20;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T08:18:12;24.10;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T08:20:38;23.90;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T08:23:04;23.70;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T08:25:30;23.60;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T08:27:55;23.90;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T08:30:21;23.80;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T08:32:47;23.90;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T08:35:13;24.00;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T08:37:40;24.10;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T08:40:06;24.00;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T08:42:32;24.00;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T08:44:59;23.90;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T08:47:29;24.00;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T08:49:56;24.00;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T08:52:22;23.90;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T08:54:49;23.80;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T08:57:14;23.70;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T08:59:40;23.70;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T09:02:06;23.90;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T09:04:32;23.90;99.90
25933;DHT22;13731;51.166;4.474;2023-08-21T09:07:07;24.10;55.00
25933;DHT22;13731;51.166;4.474;2023-08-21T09:09:39;24.20;68.00
25933;DHT22;13731;51.166;4.474;2023-08-21T09:12:09;24.00;30.90
25933;DHT22;13731;51.166;4.474;2023-08-21T09:14:35;23.90;61.60
25933;DHT22;13731;51.166;4.474;2023-08-21T09:17:01;24.20;74.40
25933;DHT22;13731;51.166;4.474;2023-08-21T09:19:30;24.20;65.90
25933;DHT22;13731;51.166;4.474;2023-08-21T09:21:55;24.40;66.00
25933;DHT22;13731;51.166;4.474;2023-08-21T09:24:21;24.50;57.90
25933;DHT22;13731;51.166;4.474;2023-08-21T09:26:46;24.70;27.10
25933;DHT22;13731;51.166;4.474;2023-08-21T09:29:12;24.90;16.90
25933;DHT22;13731;51.166;4.474;2023-08-21T09:31:38;24.80;7.40
25933;DHT22;13731;51.166;4.474;2023-08-21T09:34:04;25.10;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T09:36:33;25.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T09:38:59;25.00;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T09:41:25;25.00;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T09:43:51;24.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T09:46:17;24.60;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T09:48:46;25.10;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T09:51:12;25.10;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T09:53:38;25.30;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T09:56:05;25.30;2.20
25933;DHT22;13731;51.166;4.474;2023-08-21T09:58:31;25.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T10:00:58;25.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T10:03:24;25.60;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T10:05:50;25.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T10:08:18;26.00;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T10:10:46;25.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T10:13:12;26.20;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T10:15:38;27.80;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T10:18:17;30.00;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T10:20:43;31.80;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T10:23:24;33.60;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T10:25:54;34.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T10:28:19;34.70;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T10:30:45;34.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T10:33:11;33.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T10:35:37;33.60;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T10:40:32;35.00;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T10:42:58;34.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T10:45:24;34.70;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T10:47:50;35.80;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T10:50:16;35.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T10:52:42;35.30;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T10:55:14;35.70;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T10:57:40;35.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T11:00:14;35.80;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T11:02:41;35.60;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T11:05:07;36.10;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T11:07:37;36.20;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T11:10:03;36.10;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T11:12:30;37.00;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T11:14:56;37.50;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T11:17:22;37.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T11:19:48;36.50;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T11:22:15;36.30;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T11:24:42;35.60;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T11:27:09;35.80;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T11:29:39;36.50;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T11:32:18;37.00;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T11:35:02;37.20;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T11:37:28;36.00;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T11:39:55;35.50;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T11:42:21;36.30;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T11:44:49;37.60;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T11:47:16;38.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T11:49:43;38.80;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T11:52:09;37.80;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T11:54:35;38.10;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T11:57:08;38.10;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T11:59:34;38.80;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T12:02:00;39.70;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T12:04:26;40.60;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T12:06:52;39.30;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T12:09:18;40.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T12:11:44;40.70;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T12:14:10;40.20;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T12:16:36;39.70;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T12:19:02;37.50;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T12:21:28;38.30;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T12:23:54;37.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T12:26:20;39.50;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T12:28:49;39.70;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T12:31:15;39.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T12:33:41;39.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T12:36:07;40.00;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T12:38:35;40.30;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T12:41:01;40.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T12:43:27;40.70;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T12:45:53;40.30;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T12:48:19;40.20;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T12:50:44;40.50;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T12:53:10;41.00;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T12:55:36;40.60;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T12:58:01;39.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T13:00:27;39.30;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T13:02:53;39.20;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T13:05:19;40.60;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T13:07:44;41.70;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T13:10:10;42.80;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T13:12:36;42.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T13:15:02;41.70;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T13:17:28;41.60;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T13:19:54;40.20;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T13:22:19;39.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T13:24:45;39.60;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T13:27:11;39.10;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T13:29:37;40.10;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T13:32:03;41.20;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T13:34:29;42.10;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T13:36:54;41.50;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T13:39:20;40.10;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T13:41:48;41.10;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T13:44:14;40.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T13:46:40;40.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T13:49:05;40.80;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T13:51:31;42.30;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T13:53:57;42.50;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T13:56:23;41.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T13:58:48;41.30;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T14:01:14;41.50;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T14:03:40;39.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T14:06:06;37.50;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T14:08:36;35.70;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T14:11:01;38.00;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T14:13:27;39.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T14:15:53;41.00;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T14:18:18;42.30;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T14:20:44;42.20;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T14:23:10;42.70;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T14:25:36;40.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T14:28:03;40.60;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T14:30:29;40.20;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T14:32:54;38.10;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T14:35:20;36.30;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T14:37:46;35.00;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T14:40:12;34.30;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T14:42:38;33.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T14:45:03;34.60;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T14:47:30;36.80;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T14:49:56;38.80;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T14:52:23;41.10;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T14:54:50;41.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T14:57:16;40.90;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T14:59:41;41.10;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T15:02:07;40.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T15:04:33;40.30;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T15:06:59;41.20;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T15:09:24;41.50;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T15:11:50;41.20;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T15:14:16;41.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T15:16:41;42.60;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T15:19:07;43.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T15:21:33;40.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T15:23:59;41.60;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T15:26:25;41.70;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T15:28:51;42.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T15:31:16;40.30;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T15:33:42;39.50;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T15:36:08;38.70;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T15:38:34;39.40;1.00
25933;DHT22;13731;51.166;4.474;2023-08-21T15:41:00;40.30;1.00