sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70151;DHT22;57517;43.562;19.540;2022-07-01T00:02:16;563.70;2124.80
70151;DHT22;57517;43.562;19.540;2022-07-01T00:04:42;563.80;2099.20
70151;DHT22;57517;43.562;19.540;2022-07-01T00:07:08;563.70;2124.80
70151;DHT22;57517;43.562;19.540;2022-07-01T00:09:36;563.70;2124.80
70151;DHT22;57517;43.562;19.540;2022-07-01T00:12:02;563.90;2073.60
70151;DHT22;57517;43.562;19.540;2022-07-01T00:14:27;563.80;2099.20
70151;DHT22;57517;43.562;19.540;2022-07-01T00:16:53;563.70;2099.20
70151;DHT22;57517;43.562;19.540;2022-07-01T00:19:19;563.50;2124.80
70151;DHT22;57517;43.562;19.540;2022-07-01T00:21:45;563.60;2124.80
70151;DHT22;57517;43.562;19.540;2022-07-01T00:24:11;563.30;2150.40
70151;DHT22;57517;43.562;19.540;2022-07-01T00:26:37;538.50;2150.40
70151;DHT22;57517;43.562;19.540;2022-07-01T00:29:03;538.40;2176.00
70151;DHT22;57517;43.562;19.540;2022-07-01T00:31:28;538.40;2176.00
70151;DHT22;57517;43.562;19.540;2022-07-01T00:33:54;538.30;2176.00
70151;DHT22;57517;43.562;19.540;2022-07-01T00:36:20;538.30;2150.40
70151;DHT22;57517;43.562;19.540;2022-07-01T00:38:46;537.80;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T00:41:12;537.90;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T00:43:38;537.90;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T00:46:05;538.20;2201.60
70151;DHT22;57517;43.562;19.540;2022-07-01T00:48:34;537.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T00:51:01;537.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T00:53:28;538.10;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T00:55:55;538.10;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T00:58:21;538.20;2201.60
70151;DHT22;57517;43.562;19.540;2022-07-01T01:00:47;538.40;2176.00
70151;DHT22;57517;43.562;19.540;2022-07-01T01:03:13;538.30;2176.00
70151;DHT22;57517;43.562;19.540;2022-07-01T01:05:40;538.20;2201.60
70151;DHT22;57517;43.562;19.540;2022-07-01T01:08:08;538.30;2176.00
70151;DHT22;57517;43.562;19.540;2022-07-01T01:10:36;538.50;2150.40
70151;DHT22;57517;43.562;19.540;2022-07-01T01:13:02;538.50;2150.40
70151;DHT22;57517;43.562;19.540;2022-07-01T01:15:30;563.20;2176.00
70151;DHT22;57517;43.562;19.540;2022-07-01T01:17:56;538.50;2176.00
70151;DHT22;57517;43.562;19.540;2022-07-01T01:20:21;538.30;2201.60
70151;DHT22;57517;43.562;19.540;2022-07-01T01:22:48;538.30;2201.60
70151;DHT22;57517;43.562;19.540;2022-07-01T01:25:14;538.30;2201.60
70151;DHT22;57517;43.562;19.540;2022-07-01T01:27:41;538.50;2201.60
70151;DHT22;57517;43.562;19.540;2022-07-01T01:30:08;538.30;2201.60
70151;DHT22;57517;43.562;19.540;2022-07-01T01:32:35;538.20;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T01:35:01;538.10;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T01:37:27;538.10;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T01:39:54;538.00;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T01:42:20;538.00;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T01:44:45;537.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T01:47:11;537.80;2278.40
70151;DHT22;57517;43.562;19.540;2022-07-01T01:49:37;538.00;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T01:52:03;538.10;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T01:54:29;538.00;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T01:56:55;538.10;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T01:59:21;538.00;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T02:01:47;537.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T02:04:13;537.90;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T02:06:39;538.10;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T02:09:08;538.10;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T02:11:34;538.10;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T02:14:00;537.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T02:16:26;537.80;2278.40
70151;DHT22;57517;43.562;19.540;2022-07-01T02:18:52;512.90;2278.40
70151;DHT22;57517;43.562;19.540;2022-07-01T02:21:18;512.70;2329.60
70151;DHT22;57517;43.562;19.540;2022-07-01T02:23:44;512.60;2329.60
70151;DHT22;57517;43.562;19.540;2022-07-01T02:26:10;512.70;2329.60
70151;DHT22;57517;43.562;19.540;2022-07-01T02:28:36;512.90;2304.00
70151;DHT22;57517;43.562;19.540;2022-07-01T02:31:02;537.80;2304.00
70151;DHT22;57517;43.562;19.540;2022-07-01T02:33:28;537.70;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T02:35:55;512.90;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T02:38:20;512.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T02:40:46;512.70;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T02:43:12;512.50;2304.00
70151;DHT22;57517;43.562;19.540;2022-07-01T02:45:38;512.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T02:48:05;512.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T02:50:31;512.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T02:52:57;512.90;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T02:55:23;512.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T02:57:49;512.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T03:00:17;512.70;2278.40
70151;DHT22;57517;43.562;19.540;2022-07-01T03:02:43;512.90;2278.40
70151;DHT22;57517;43.562;19.540;2022-07-01T03:05:09;537.70;2278.40
70151;DHT22;57517;43.562;19.540;2022-07-01T03:07:36;537.80;2278.40
70151;DHT22;57517;43.562;19.540;2022-07-01T03:10:06;537.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T03:12:32;538.00;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T03:15:06;537.90;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T03:17:34;538.10;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T03:20:01;538.30;2201.60
70151;DHT22;57517;43.562;19.540;2022-07-01T03:22:29;538.20;2201.60
70151;DHT22;57517;43.562;19.540;2022-07-01T03:24:55;538.00;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T03:27:22;538.10;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T03:29:48;537.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T03:32:14;537.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T03:34:43;537.90;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T03:37:11;538.10;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T03:39:38;538.00;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T03:42:05;537.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T03:44:32;537.60;2278.40
70151;DHT22;57517;43.562;19.540;2022-07-01T03:46:58;537.70;2278.40
70151;DHT22;57517;43.562;19.540;2022-07-01T03:49:24;537.80;2278.40
70151;DHT22;57517;43.562;19.540;2022-07-01T03:51:51;537.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T03:54:17;537.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T03:57:03;537.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T03:59:30;537.70;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T04:01:57;512.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T04:04:24;537.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T04:06:52;538.00;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T04:09:19;538.10;2201.60
70151;DHT22;57517;43.562;19.540;2022-07-01T04:11:45;538.00;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T04:14:12;537.90;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T04:16:38;537.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-07-01T04:19:04;538.20;2227.20
70151;DHT22;57517;43.562;19.540;2022-07-01T04:21:31;538.30;2201.60
70151;DHT22;57517;43.562;19.540;2022-07-01T04:24:16;538.50;2176.00
70151;DHT22;57517;43.562;19.540;2022-07-01T04:26:42;563.20;2176.00
70151;DHT22;57517;43.562;19.540;2022-07-01T04:29:08;563.40;2150.40
70151;DHT22;57517;43.562;19.540;2022-07-01T04:31:35;563.40;2176.00
70151;DHT22;57517;43.562;19.540;2022-07-01T04:34:02;563.20;2176.00
70151;DHT22;57517;43.562;19.540;2022-07-01T04:36:28;563.30;2176.00
70151;DHT22;57517;43.562;19.540;2022-07-01T04:38:54;563.20;2176.00
70151;DHT22;57517;43.562;19.540;2022-07-01T04:41:20;563.20;2176.00
70151;DHT22;57517;43.562;19.540;2022-07-01T04:44:04;563.30;2150.40
70151;DHT22;57517;43.562;19.540;2022-07-01T04:46:30;563.20;2150.40
70151;DHT22;57517;43.562;19.540;2022-07-01T04:48:56;538.50;2150.40
70151;DHT22;57517;43.562;19.540;2022-07-01T04:51:22;563.20;2150.40
70151;DHT22;57517;43.562;19.540;2022-07-01T04:53:48;538.50;2124.80
70151;DHT22;57517;43.562;19.540;2022-07-01T04:56:14;538.40;2150.40
70151;DHT22;57517;43.562;19.540;2022-07-01T04:58:40;538.40;2150.40
70151;DHT22;57517;43.562;19.540;2022-07-01T05:01:06;538.30;2150.40
70151;DHT22;57517;43.562;19.540;2022-07-01T05:03:32;538.20;2176.00
70151;DHT22;57517;43.562;19.540;2022-07-01T05:05:58;538.20;2176.00
70151;DHT22;57517;43.562;19.540;2022-07-01T05:08:23;538.20;2176.00
70151;DHT22;57517;43.562;19.540;2022-07-01T05:10:49;538.10;2201.60
70151;DHT22;57517;43.562;19.540;2022-07-01T05:13:15;538.30;2150.40
70151;DHT22;57517;43.562;19.540;2022-07-01T05:15:41;538.40;2150.40
70151;DHT22;57517;43.562;19.540;2022-07-01T05:18:07;538.30;2150.40
70151;DHT22;57517;43.562;19.540;2022-07-01T05:20:51;538.20;2150.40
70151;DHT22;57517;43.562;19.540;2022-07-01T05:23:35;538.20;2176.00
70151;DHT22;57517;43.562;19.540;2022-07-01T05:26:02;538.30;2150.40
70151;DHT22;57517;43.562;19.540;2022-07-01T05:28:28;538.50;2150.40
70151;DHT22;57517;43.562;19.540;2022-07-01T05:30:54;563.20;2150.40
70151;DHT22;57517;43.562;19.540;2022-07-01T05:33:19;538.50;2150.40
70151;DHT22;57517;43.562;19.540;2022-07-01T05:35:49;563.20;2124.80
70151;DHT22;57517;43.562;19.540;2022-07-01T05:38:15;563.20;2150.40
70151;DHT22;57517;43.562;19.540;2022-07-01T05:40:41;538.50;2150.40
70151;DHT22;57517;43.562;19.540;2022-07-01T05:43:07;538.50;2124.80
70151;DHT22;57517;43.562;19.540;2022-07-01T05:45:33;563.60;2124.80
70151;DHT22;57517;43.562;19.540;2022-07-01T05:47:58;589.60;1945.60
70151;DHT22;57517;43.562;19.540;2022-07-01T05:50:24;691.60;1638.40
70151;DHT22;57517;43.562;19.540;2022-07-01T05:52:50;742.70;1510.40
70151;DHT22;57517;43.562;19.540;2022-07-01T05:55:16;793.60;1356.80
70151;DHT22;57517;43.562;19.540;2022-07-01T05:57:41;819.70;1305.60
70151;DHT22;57517;43.562;19.540;2022-07-01T06:00:07;845.20;1203.20
70151;DHT22;57517;43.562;19.540;2022-07-01T06:02:35;870.70;1100.80
70151;DHT22;57517;43.562;19.540;2022-07-01T06:05:02;871.30;1049.60
70151;DHT22;57517;43.562;19.540;2022-07-01T06:07:28;896.80;972.80
70151;DHT22;57517;43.562;19.540;2022-07-01T06:09:55;922.40;947.20
70151;DHT22;57517;43.562;19.540;2022-07-01T06:12:21;921.90;972.80
70151;DHT22;57517;43.562;19.540;2022-07-01T06:14:47;947.30;921.60
70151;DHT22;57517;43.562;19.540;2022-07-01T06:17:12;947.70;870.40
70151;DHT22;57517;43.562;19.540;2022-07-01T06:19:39;973.00;844.80
70151;DHT22;57517;43.562;19.540;2022-07-01T06:22:05;973.40;844.80
70151;DHT22;57517;43.562;19.540;2022-07-01T06:24:31;998.50;844.80
70151;DHT22;57517;43.562;19.540;2022-07-01T06:26:58;998.50;844.80
70151;DHT22;57517;43.562;19.540;2022-07-01T06:29:25;998.50;844.80
70151;DHT22;57517;43.562;19.540;2022-07-01T06:31:53;1024.40;768.00
70151;DHT22;57517;43.562;19.540;2022-07-01T06:34:19;998.90;793.60
70151;DHT22;57517;43.562;19.540;2022-07-01T06:36:45;999.30;768.00
70151;DHT22;57517;43.562;19.540;2022-07-01T06:39:11;1024.90;742.40
70151;DHT22;57517;43.562;19.540;2022-07-01T06:41:37;1050.10;742.40
70151;DHT22;57517;43.562;19.540;2022-07-01T06:44:03;1075.20;716.80
70151;DHT22;57517;43.562;19.540;2022-07-01T06:46:31;1050.40;716.80
70151;DHT22;57517;43.562;19.540;2022-07-01T06:48:58;1049.90;742.40
70151;DHT22;57517;43.562;19.540;2022-07-01T06:51:24;1024.90;742.40
70151;DHT22;57517;43.562;19.540;2022-07-01T06:53:51;1050.40;716.80
70151;DHT22;57517;43.562;19.540;2022-07-01T06:56:17;1050.10;716.80
70151;DHT22;57517;43.562;19.540;2022-07-01T06:58:43;1050.50;716.80
70151;DHT22;57517;43.562;19.540;2022-07-01T07:01:10;1024.90;742.40
70151;DHT22;57517;43.562;19.540;2022-07-01T07:03:36;1024.80;716.80
70151;DHT22;57517;43.562;19.540;2022-07-01T07:06:02;1049.80;716.80
70151;DHT22;57517;43.562;19.540;2022-07-01T07:08:29;1024.80;716.80
70151;DHT22;57517;43.562;19.540;2022-07-01T07:10:56;1024.00;768.00
70151;DHT22;57517;43.562;19.540;2022-07-01T07:13:21;999.10;793.60
70151;DHT22;57517;43.562;19.540;2022-07-01T07:15:47;973.60;819.20
70151;DHT22;57517;43.562;19.540;2022-07-01T07:18:13;973.00;844.80
70151;DHT22;57517;43.562;19.540;2022-07-01T07:20:39;972.80;870.40
70151;DHT22;57517;43.562;19.540;2022-07-01T07:23:05;922.40;896.00
70151;DHT22;57517;43.562;19.540;2022-07-01T07:25:31;947.20;896.00
70151;DHT22;57517;43.562;19.540;2022-07-01T07:27:57;922.30;921.60
70151;DHT22;57517;43.562;19.540;2022-07-01T07:30:23;871.20;1024.00
70151;DHT22;57517;43.562;19.540;2022-07-01T07:32:49;845.40;1100.80
70151;DHT22;57517;43.562;19.540;2022-07-01T07:35:15;819.90;1203.20
70151;DHT22;57517;43.562;19.540;2022-07-01T07:37:42;819.20;1254.40
70151;DHT22;57517;43.562;19.540;2022-07-01T07:40:09;794.50;1254.40
70151;DHT22;57517;43.562;19.540;2022-07-01T07:42:39;793.90;1331.20
70151;DHT22;57517;43.562;19.540;2022-07-01T07:45:06;793.80;1305.60
70151;DHT22;57517;43.562;19.540;2022-07-01T07:47:33;768.90;1331.20
70151;DHT22;57517;43.562;19.540;2022-07-01T07:49:58;768.70;1356.80
70151;DHT22;57517;43.562;19.540;2022-07-01T07:52:24;768.50;1382.40
70151;DHT22;57517;43.562;19.540;2022-07-01T07:54:50;768.20;1433.60
70151;DHT22;57517;43.562;19.540;2022-07-01T07:57:16;768.40;1382.40
70151;DHT22;57517;43.562;19.540;2022-07-01T07:59:42;768.20;1408.00
70151;DHT22;57517;43.562;19.540;2022-07-01T08:02:08;768.00;1408.00
70151;DHT22;57517;43.562;19.540;2022-07-01T08:04:34;768.40;1356.80
70151;DHT22;57517;43.562;19.540;2022-07-01T08:07:00;768.50;1382.40
70151;DHT22;57517;43.562;19.540;2022-07-01T08:09:26;768.80;1356.80
70151;DHT22;57517;43.562;19.540;2022-07-01T08:11:52;768.70;1382.40
70151;DHT22;57517;43.562;19.540;2022-07-01T08:14:18;768.30;1408.00
70151;DHT22;57517;43.562;19.540;2022-07-01T08:16:43;768.10;1408.00
70151;DHT22;57517;43.562;19.540;2022-07-01T08:19:09;743.30;1433.60
70151;DHT22;57517;43.562;19.540;2022-07-01T08:21:35;743.30;1433.60
70151;DHT22;57517;43.562;19.540;2022-07-01T08:24:01;743.10;1459.20
70151;DHT22;57517;43.562;19.540;2022-07-01T08:26:28;743.00;1459.20
70151;DHT22;57517;43.562;19.540;2022-07-01T08:28:54;743.10;1459.20
70151;DHT22;57517;43.562;19.540;2022-07-01T08:31:19;743.20;1433.60
70151;DHT22;57517;43.562;19.540;2022-07-01T08:33:45;768.10;1459.20
70151;DHT22;57517;43.562;19.540;2022-07-01T08:36:11;743.30;1459.20
70151;DHT22;57517;43.562;19.540;2022-07-01T08:38:39;743.30;1459.20
70151;DHT22;57517;43.562;19.540;2022-07-01T08:41:05;768.00;1459.20
70151;DHT22;57517;43.562;19.540;2022-07-01T08:43:31;768.40;1459.20
70151;DHT22;57517;43.562;19.540;2022-07-01T08:45:59;768.30;1408.00
70151;DHT22;57517;43.562;19.540;2022-07-01T08:48:27;768.00;1433.60
70151;DHT22;57517;43.562;19.540;2022-07-01T08:50:53;768.00;1433.60
70151;DHT22;57517;43.562;19.540;2022-07-01T08:53:19;768.10;1408.00
70151;DHT22;57517;43.562;19.540;2022-07-01T08:55:45;743.30;1433.60
70151;DHT22;57517;43.562;19.540;2022-07-01T08:58:29;768.20;1433.60
70151;DHT22;57517;43.562;19.540;2022-07-01T09:01:20;768.30;1433.60
70151;DHT22;57517;43.562;19.540;2022-07-01T09:03:47;768.20;1433.60
70151;DHT22;57517;43.562;19.540;2022-07-01T09:06:18;768.30;1408.00
70151;DHT22;57517;43.562;19.540;2022-07-01T09:08:45;768.40;1382.40
70151;DHT22;57517;43.562;19.540;2022-07-01T09:11:12;768.70;1382.40
70151;DHT22;57517;43.562;19.540;2022-07-01T09:13:39;768.70;1382.40
70151;DHT22;57517;43.562;19.540;2022-07-01T09:16:15;768.70;1382.40
70151;DHT22;57517;43.562;19.540;2022-07-01T09:19:00;768.70;1382.40
70151;DHT22;57517;43.562;19.540;2022-07-01T09:21:29;768.90;1356.80
70151;DHT22;57517;43.562;19.540;2022-07-01T09:23:56;768.90;1356.80
70151;DHT22;57517;43.562;19.540;2022-07-01T09:26:22;793.90;1356.80
70151;DHT22;57517;43.562;19.540;2022-07-01T09:28:54;793.90;1331.20
70151;DHT22;57517;43.562;19.540;2022-07-01T09:31:33;794.00;1331.20
70151;DHT22;57517;43.562;19.540;2022-07-01T09:34:06;794.10;1331.20
70151;DHT22;57517;43.562;19.540;2022-07-01T09:36:38;794.30;1331.20
70151;DHT22;57517;43.562;19.540;2022-07-01T09:39:07;794.20;1382.40
70151;DHT22;57517;43.562;19.540;2022-07-01T09:41:37;794.10;1382.40
70151;DHT22;57517;43.562;19.540;2022-07-01T09:44:09;794.20;1382.40
70151;DHT22;57517;43.562;19.540;2022-07-01T09:46:36;794.20;1382.40
70151;DHT22;57517;43.562;19.540;2022-07-01T09:49:02;794.00;1382.40
70151;DHT22;57517;43.562;19.540;2022-07-01T09:51:28;794.00;1356.80
70151;DHT22;57517;43.562;19.540;2022-07-01T09:53:55;794.00;1382.40
70151;DHT22;57517;43.562;19.540;2022-07-01T09:56:23;794.20;1331.20
70151;DHT22;57517;43.562;19.540;2022-07-01T09:58:49;794.30;1331.20
70151;DHT22;57517;43.562;19.540;2022-07-01T10:01:15;794.30;1331.20
70151;DHT22;57517;43.562;19.540;2022-07-01T10:03:42;794.40;1356.80
70151;DHT22;57517;43.562;19.540;2022-07-01T10:14:40;794.50;1382.40
70151;DHT22;57517;43.562;19.540;2022-07-01T10:17:08;794.40;1408.00
70151;DHT22;57517;43.562;19.540;2022-07-01T10:19:34;794.50;1382.40
70151;DHT22;57517;43.562;19.540;2022-07-01T10:22:23;794.50;1408.00
70151;DHT22;57517;43.562;19.540;2022-07-01T10:24:47;819.30;1382.40
70151;DHT22;57517;43.562;19.540;2022-07-01T10:27:20;819.50;1382.40
70151;DHT22;57517;43.562;19.540;2022-07-01T10:29:46;819.60;1305.60
70151;DHT22;57517;43.562;19.540;2022-07-01T10:34:47;819.90;1228.80
70151;DHT22;57517;43.562;19.540;2022-07-01T10:37:16;819.90;1203.20
70151;DHT22;57517;43.562;19.540;2022-07-01T10:40:02;819.90;1228.80
70151;DHT22;57517;43.562;19.540;2022-07-01T10:45:08;819.70;1254.40
70151;DHT22;57517;43.562;19.540;2022-07-01T10:47:36;819.80;1254.40
70151;DHT22;57517;43.562;19.540;2022-07-01T10:50:11;819.90;1254.40
70151;DHT22;57517;43.562;19.540;2022-07-01T10:52:38;819.90;1228.80
70151;DHT22;57517;43.562;19.540;2022-07-01T10:55:39;819.90;1228.80
70151;DHT22;57517;43.562;19.540;2022-07-01T10:58:05;819.90;1228.80
70151;DHT22;57517;43.562;19.540;2022-07-01T11:00:33;820.00;1228.80
70151;DHT22;57517;43.562;19.540;2022-07-01T11:03:13;820.10;1228.80
70151;DHT22;57517;43.562;19.540;2022-07-01T11:05:41;820.10;1228.80
70151;DHT22;57517;43.562;19.540;2022-07-01T11:08:08;820.10;1228.80
70151;DHT22;57517;43.562;19.540;2022-07-01T11:10:34;820.10;1203.20
70151;DHT22;57517;43.562;19.540;2022-07-01T11:13:02;820.10;1177.60
70151;DHT22;57517;43.562;19.540;2022-07-01T11:15:31;820.10;1203.20
70151;DHT22;57517;43.562;19.540;2022-07-01T11:17:58;820.10;1203.20
70151;DHT22;57517;43.562;19.540;2022-07-01T11:20:26;844.80;1228.80
70151;DHT22;57517;43.562;19.540;2022-07-01T11:22:52;820.10;1203.20
70151;DHT22;57517;43.562;19.540;2022-07-01T11:25:19;820.10;1254.40
70151;DHT22;57517;43.562;19.540;2022-07-01T11:27:47;845.00;1254.40
70151;DHT22;57517;43.562;19.540;2022-07-01T11:30:13;845.00;1203.20
70151;DHT22;57517;43.562;19.540;2022-07-01T11:32:45;844.80;1203.20
70151;DHT22;57517;43.562;19.540;2022-07-01T11:35:20;844.80;1203.20
70151;DHT22;57517;43.562;19.540;2022-07-01T11:38:22;844.80;1177.60
70151;DHT22;57517;43.562;19.540;2022-07-01T11:41:09;845.00;1177.60
70151;DHT22;57517;43.562;19.540;2022-07-01T11:43:39;845.00;1152.00
70151;DHT22;57517;43.562;19.540;2022-07-01T11:46:06;845.20;1152.00
70151;DHT22;57517;43.562;19.540;2022-07-01T11:48:41;845.20;998.40
70151;DHT22;57517;43.562;19.540;2022-07-01T11:51:18;845.20;1024.00
70151;DHT22;57517;43.562;19.540;2022-07-01T11:53:52;845.20;1024.00
70151;DHT22;57517;43.562;19.540;2022-07-01T11:56:31;845.40;998.40
70151;DHT22;57517;43.562;19.540;2022-07-01T11:58:58;845.50;947.20
70151;DHT22;57517;43.562;19.540;2022-07-01T12:01:29;845.50;921.60
70151;DHT22;57517;43.562;19.540;2022-07-01T12:03:57;845.60;972.80
70151;DHT22;57517;43.562;19.540;2022-07-01T12:06:24;845.70;819.20
70151;DHT22;57517;43.562;19.540;2022-07-01T12:08:52;845.70;819.20
70151;DHT22;57517;43.562;19.540;2022-07-01T12:11:21;845.70;819.20
70151;DHT22;57517;43.562;19.540;2022-07-01T12:13:48;845.70;819.20
70151;DHT22;57517;43.562;19.540;2022-07-01T12:16:14;845.70;819.20
70151;DHT22;57517;43.562;19.540;2022-07-01T12:18:57;870.50;819.20
70151;DHT22;57517;43.562;19.540;2022-07-01T12:21:24;870.50;819.20
70151;DHT22;57517;43.562;19.540;2022-07-01T12:24:10;870.60;844.80
70151;DHT22;57517;43.562;19.540;2022-07-01T12:29:14;870.70;793.60
70151;DHT22;57517;43.562;19.540;2022-07-01T12:31:41;870.70;819.20
70151;DHT22;57517;43.562;19.540;2022-07-01T12:34:08;870.80;768.00
70151;DHT22;57517;43.562;19.540;2022-07-01T12:36:34;870.80;716.80
70151;DHT22;57517;43.562;19.540;2022-07-01T12:39:05;870.90;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T12:41:35;870.90;665.60
70151;DHT22;57517;43.562;19.540;2022-07-01T12:44:06;870.90;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T12:46:44;870.90;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T12:49:21;870.90;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T12:51:47;870.90;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T12:54:34;870.90;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T12:57:00;871.00;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T12:59:27;871.00;665.60
70151;DHT22;57517;43.562;19.540;2022-07-01T13:01:53;871.10;665.60
70151;DHT22;57517;43.562;19.540;2022-07-01T13:04:27;871.00;665.60
70151;DHT22;57517;43.562;19.540;2022-07-01T13:06:53;871.10;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T13:09:19;871.10;665.60
70151;DHT22;57517;43.562;19.540;2022-07-01T13:11:45;871.10;665.60
70151;DHT22;57517;43.562;19.540;2022-07-01T13:14:11;871.10;640.00
70151;DHT22;57517;43.562;19.540;2022-07-01T13:16:37;871.10;665.60
70151;DHT22;57517;43.562;19.540;2022-07-01T13:19:03;871.00;665.60
70151;DHT22;57517;43.562;19.540;2022-07-01T13:21:29;871.00;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T13:23:55;871.00;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T13:26:21;871.10;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T13:28:47;871.10;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T13:31:13;871.10;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T13:33:40;871.10;665.60
70151;DHT22;57517;43.562;19.540;2022-07-01T13:36:06;871.10;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T13:38:32;871.10;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T13:40:57;871.20;665.60
70151;DHT22;57517;43.562;19.540;2022-07-01T13:43:23;871.20;716.80
70151;DHT22;57517;43.562;19.540;2022-07-01T13:45:49;871.20;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T13:48:15;871.20;665.60
70151;DHT22;57517;43.562;19.540;2022-07-01T13:50:41;871.30;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T13:53:15;871.20;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T13:55:40;871.20;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T13:58:06;871.30;665.60
70151;DHT22;57517;43.562;19.540;2022-07-01T14:00:32;871.20;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T14:02:57;871.20;665.60
70151;DHT22;57517;43.562;19.540;2022-07-01T14:05:23;871.20;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T14:07:49;871.20;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T14:10:15;871.20;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T14:12:41;871.20;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T14:15:07;871.20;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T14:17:33;871.20;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T14:19:59;871.30;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T14:22:25;871.30;716.80
70151;DHT22;57517;43.562;19.540;2022-07-01T14:24:51;871.30;665.60
70151;DHT22;57517;43.562;19.540;2022-07-01T14:27:17;896.00;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T14:29:44;896.00;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T14:32:10;896.00;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T14:34:36;896.00;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T14:37:02;896.00;665.60
70151;DHT22;57517;43.562;19.540;2022-07-01T14:39:27;896.20;640.00
70151;DHT22;57517;43.562;19.540;2022-07-01T14:41:53;896.00;640.00
70151;DHT22;57517;43.562;19.540;2022-07-01T14:44:20;896.00;665.60
70151;DHT22;57517;43.562;19.540;2022-07-01T14:46:46;896.00;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T14:49:11;871.30;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T14:51:39;871.30;691.20
70151;DHT22;57517;43.562;19.540;2022-07-01T14:54:05;871.20;716.80
70151;DHT22;57517;43.562;19.540;2022-07-01T14:56:31;871.20;716.80
70151;DHT22;57517;43.562;19.540;2022-07-01T14:58:57;871.20;716.80