sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34237;BME280;20501;45.956;13.632;2023-02-17T00:00:16;101904.72;;;10.12;68.96
34237;BME280;20501;45.956;13.632;2023-02-17T00:02:42;101910.94;;;9.45;72.44
34237;BME280;20501;45.956;13.632;2023-02-17T00:05:07;101908.16;;;10.93;64.25
34237;BME280;20501;45.956;13.632;2023-02-17T00:07:33;101898.03;;;11.58;61.27
34237;BME280;20501;45.956;13.632;2023-02-17T00:09:59;101901.38;;;11.86;60.13
34237;BME280;20501;45.956;13.632;2023-02-17T00:12:24;101896.09;;;11.96;59.63
34237;BME280;20501;45.956;13.632;2023-02-17T00:14:50;101890.22;;;11.78;61.00
34237;BME280;20501;45.956;13.632;2023-02-17T00:17:15;101893.53;;;11.95;59.50
34237;BME280;20501;45.956;13.632;2023-02-17T00:19:41;101897.28;;;12.05;58.98
34237;BME280;20501;45.956;13.632;2023-02-17T00:22:06;101898.84;;;11.35;62.08
34237;BME280;20501;45.956;13.632;2023-02-17T00:24:33;101900.66;;;11.96;59.81
34237;BME280;20501;45.956;13.632;2023-02-17T00:26:58;101899.59;;;11.98;60.70
34237;BME280;20501;45.956;13.632;2023-02-17T00:29:24;101898.00;;;10.45;67.15
34237;BME280;20501;45.956;13.632;2023-02-17T00:31:51;101902.31;;;10.99;63.08
34237;BME280;20501;45.956;13.632;2023-02-17T00:34:17;101901.16;;;10.78;65.83
34237;BME280;20501;45.956;13.632;2023-02-17T00:36:42;101900.59;;;9.66;69.96
34237;BME280;20501;45.956;13.632;2023-02-17T00:39:10;101913.44;;;9.90;68.01
34237;BME280;20501;45.956;13.632;2023-02-17T00:41:36;101909.97;;;10.80;64.05
34237;BME280;20501;45.956;13.632;2023-02-17T00:44:01;101897.84;;;10.34;66.82
34237;BME280;20501;45.956;13.632;2023-02-17T00:46:27;101906.28;;;9.89;68.27
34237;BME280;20501;45.956;13.632;2023-02-17T00:48:52;101913.34;;;9.22;71.33
34237;BME280;20501;45.956;13.632;2023-02-17T00:51:18;101910.28;;;9.96;68.32
34237;BME280;20501;45.956;13.632;2023-02-17T00:53:44;101901.22;;;9.84;68.38
34237;BME280;20501;45.956;13.632;2023-02-17T00:56:10;101901.00;;;10.53;65.43
34237;BME280;20501;45.956;13.632;2023-02-17T00:58:36;101899.19;;;11.43;61.70
34237;BME280;20501;45.956;13.632;2023-02-17T01:01:02;101893.72;;;11.56;61.16
34237;BME280;20501;45.956;13.632;2023-02-17T01:03:28;101894.31;;;11.35;62.02
34237;BME280;20501;45.956;13.632;2023-02-17T01:05:54;101892.72;;;11.81;59.74
34237;BME280;20501;45.956;13.632;2023-02-17T01:08:20;101893.13;;;10.89;63.19
34237;BME280;20501;45.956;13.632;2023-02-17T01:10:47;101902.03;;;10.52;64.90
34237;BME280;20501;45.956;13.632;2023-02-17T01:13:14;101901.44;;;8.69;72.25
34237;BME280;20501;45.956;13.632;2023-02-17T01:15:41;101900.28;;;7.97;75.56
34237;BME280;20501;45.956;13.632;2023-02-17T01:18:07;101900.94;;;8.76;72.23
34237;BME280;20501;45.956;13.632;2023-02-17T01:20:37;101901.75;;;10.30;66.25
34237;BME280;20501;45.956;13.632;2023-02-17T01:23:03;101903.25;;;10.21;66.24
34237;BME280;20501;45.956;13.632;2023-02-17T01:25:29;101904.03;;;10.88;63.60
34237;BME280;20501;45.956;13.632;2023-02-17T01:27:55;101895.69;;;11.04;63.42
34237;BME280;20501;45.956;13.632;2023-02-17T01:30:21;101896.25;;;10.83;63.46
34237;BME280;20501;45.956;13.632;2023-02-17T01:32:46;101895.94;;;11.62;60.44
34237;BME280;20501;45.956;13.632;2023-02-17T01:35:12;101895.03;;;11.74;60.03
34237;BME280;20501;45.956;13.632;2023-02-17T01:37:37;101895.69;;;11.89;59.29
34237;BME280;20501;45.956;13.632;2023-02-17T01:40:03;101894.72;;;11.90;59.24
34237;BME280;20501;45.956;13.632;2023-02-17T01:42:29;101902.31;;;11.98;59.31
34237;BME280;20501;45.956;13.632;2023-02-17T01:47:47;101900.91;;;11.68;59.71
34237;BME280;20501;45.956;13.632;2023-02-17T01:50:14;101897.22;;;11.69;60.00
34237;BME280;20501;45.956;13.632;2023-02-17T01:52:41;101900.66;;;11.47;61.21
34237;BME280;20501;45.956;13.632;2023-02-17T01:55:13;101895.75;;;11.28;61.33
34237;BME280;20501;45.956;13.632;2023-02-17T01:57:41;101894.69;;;11.55;60.40
34237;BME280;20501;45.956;13.632;2023-02-17T02:00:11;101891.78;;;11.45;60.72
34237;BME280;20501;45.956;13.632;2023-02-17T02:02:38;101882.88;;;11.56;60.35
34237;BME280;20501;45.956;13.632;2023-02-17T02:05:06;101882.66;;;11.83;59.46
34237;BME280;20501;45.956;13.632;2023-02-17T02:07:35;101884.59;;;11.81;59.48
34237;BME280;20501;45.956;13.632;2023-02-17T02:10:01;101877.28;;;11.95;58.67
34237;BME280;20501;45.956;13.632;2023-02-17T02:12:32;101869.69;;;11.27;62.06
34237;BME280;20501;45.956;13.632;2023-02-17T02:15:10;101874.88;;;11.54;60.27
34237;BME280;20501;45.956;13.632;2023-02-17T02:33:55;101873.31;;;11.87;59.07
34237;BME280;20501;45.956;13.632;2023-02-17T02:36:32;101869.19;;;11.70;59.75
34237;BME280;20501;45.956;13.632;2023-02-17T02:41:35;101874.94;;;10.14;65.76
34237;BME280;20501;45.956;13.632;2023-02-17T02:44:04;101887.38;;;8.78;71.12
34237;BME280;20501;45.956;13.632;2023-02-17T02:46:30;101886.22;;;8.96;70.50
34237;BME280;20501;45.956;13.632;2023-02-17T02:48:55;101886.66;;;10.53;64.30
34237;BME280;20501;45.956;13.632;2023-02-17T02:57:02;101888.34;;;11.67;60.01
34237;BME280;20501;45.956;13.632;2023-02-17T02:59:46;101886.84;;;11.87;59.12
34237;BME280;20501;45.956;13.632;2023-02-17T03:02:50;101890.69;;;11.96;58.67
34237;BME280;20501;45.956;13.632;2023-02-17T03:11:01;101891.78;;;11.08;62.20
34237;BME280;20501;45.956;13.632;2023-02-17T03:13:27;101890.78;;;10.05;66.05
34237;BME280;20501;45.956;13.632;2023-02-17T03:15:52;101906.41;;;11.05;62.26
34237;BME280;20501;45.956;13.632;2023-02-17T03:18:18;101891.53;;;11.24;61.57
34237;BME280;20501;45.956;13.632;2023-02-17T03:20:54;101886.50;;;11.43;60.91
34237;BME280;20501;45.956;13.632;2023-02-17T03:23:21;101890.50;;;11.75;59.54
34237;BME280;20501;45.956;13.632;2023-02-17T03:25:46;101885.19;;;11.12;61.70
34237;BME280;20501;45.956;13.632;2023-02-17T03:28:13;101883.41;;;10.48;63.82
34237;BME280;20501;45.956;13.632;2023-02-17T03:30:39;101893.00;;;11.41;60.70
34237;BME280;20501;45.956;13.632;2023-02-17T03:33:04;101888.84;;;11.72;59.82
34237;BME280;20501;45.956;13.632;2023-02-17T03:35:30;101887.47;;;11.42;60.68
34237;BME280;20501;45.956;13.632;2023-02-17T03:37:55;101893.00;;;11.41;60.75
34237;BME280;20501;45.956;13.632;2023-02-17T03:40:21;101888.13;;;11.70;59.54
34237;BME280;20501;45.956;13.632;2023-02-17T03:42:46;101888.06;;;11.59;60.38
34237;BME280;20501;45.956;13.632;2023-02-17T03:45:12;101876.63;;;11.55;60.35
34237;BME280;20501;45.956;13.632;2023-02-17T03:47:37;101876.06;;;11.74;59.58
34237;BME280;20501;45.956;13.632;2023-02-17T03:50:03;101873.06;;;11.90;58.95
34237;BME280;20501;45.956;13.632;2023-02-17T03:52:28;101870.13;;;11.93;58.80
34237;BME280;20501;45.956;13.632;2023-02-17T03:54:53;101866.25;;;11.98;58.72
34237;BME280;20501;45.956;13.632;2023-02-17T03:57:19;101871.41;;;12.01;58.59
34237;BME280;20501;45.956;13.632;2023-02-17T03:59:44;101866.56;;;11.93;58.53
34237;BME280;20501;45.956;13.632;2023-02-17T04:02:09;101864.38;;;11.98;58.83
34237;BME280;20501;45.956;13.632;2023-02-17T04:04:35;101860.72;;;10.50;64.22
34237;BME280;20501;45.956;13.632;2023-02-17T04:07:02;101864.50;;;11.48;61.66
34237;BME280;20501;45.956;13.632;2023-02-17T04:09:27;101870.59;;;9.71;68.45
34237;BME280;20501;45.956;13.632;2023-02-17T04:11:53;101880.19;;;11.19;61.88
34237;BME280;20501;45.956;13.632;2023-02-17T04:14:18;101877.47;;;11.32;62.31
34237;BME280;20501;45.956;13.632;2023-02-17T04:16:43;101885.34;;;9.93;68.33
34237;BME280;20501;45.956;13.632;2023-02-17T04:19:09;101902.38;;;8.82;73.22
34237;BME280;20501;45.956;13.632;2023-02-17T04:21:34;101911.06;;;8.87;73.78
34237;BME280;20501;45.956;13.632;2023-02-17T04:24:00;101916.06;;;8.79;73.11
34237;BME280;20501;45.956;13.632;2023-02-17T04:26:26;101919.25;;;10.24;66.45
34237;BME280;20501;45.956;13.632;2023-02-17T04:28:52;101915.56;;;11.28;62.58
34237;BME280;20501;45.956;13.632;2023-02-17T04:31:18;101924.66;;;9.42;72.46
34237;BME280;20501;45.956;13.632;2023-02-17T04:33:43;101930.34;;;10.19;67.29
34237;BME280;20501;45.956;13.632;2023-02-17T04:36:09;101914.16;;;11.23;62.98
34237;BME280;20501;45.956;13.632;2023-02-17T04:38:36;101925.13;;;10.95;65.82
34237;BME280;20501;45.956;13.632;2023-02-17T04:41:02;101925.38;;;11.67;60.90
34237;BME280;20501;45.956;13.632;2023-02-17T04:43:28;101917.50;;;11.64;60.95
34237;BME280;20501;45.956;13.632;2023-02-17T04:45:54;101913.88;;;11.76;60.52
34237;BME280;20501;45.956;13.632;2023-02-17T04:48:20;101907.28;;;11.91;59.96
34237;BME280;20501;45.956;13.632;2023-02-17T04:50:45;101913.13;;;11.98;59.69
34237;BME280;20501;45.956;13.632;2023-02-17T04:53:11;101913.41;;;12.06;59.21
34237;BME280;20501;45.956;13.632;2023-02-17T04:55:38;101903.69;;;12.04;59.33
34237;BME280;20501;45.956;13.632;2023-02-17T04:58:03;101902.84;;;12.03;59.22
34237;BME280;20501;45.956;13.632;2023-02-17T05:00:29;101899.94;;;11.69;60.69
34237;BME280;20501;45.956;13.632;2023-02-17T05:02:54;101901.19;;;11.76;60.38
34237;BME280;20501;45.956;13.632;2023-02-17T05:05:20;101908.00;;;11.82;60.17
34237;BME280;20501;45.956;13.632;2023-02-17T05:07:45;101915.72;;;11.01;63.68
34237;BME280;20501;45.956;13.632;2023-02-17T05:10:12;101916.69;;;11.74;60.49
34237;BME280;20501;45.956;13.632;2023-02-17T05:12:38;101914.25;;;11.83;59.96
34237;BME280;20501;45.956;13.632;2023-02-17T05:15:05;101916.03;;;11.46;63.42
34237;BME280;20501;45.956;13.632;2023-02-17T05:17:30;101920.34;;;11.49;61.83
34237;BME280;20501;45.956;13.632;2023-02-17T05:19:56;101916.34;;;11.05;63.71
34237;BME280;20501;45.956;13.632;2023-02-17T05:22:21;101909.13;;;11.05;63.98
34237;BME280;20501;45.956;13.632;2023-02-17T05:24:47;101912.78;;;11.54;61.96
34237;BME280;20501;45.956;13.632;2023-02-17T05:27:12;101910.69;;;11.82;60.39
34237;BME280;20501;45.956;13.632;2023-02-17T05:29:38;101916.22;;;11.56;64.26
34237;BME280;20501;45.956;13.632;2023-02-17T05:32:03;101918.66;;;11.35;63.28
34237;BME280;20501;45.956;13.632;2023-02-17T05:34:29;101913.59;;;10.67;65.60
34237;BME280;20501;45.956;13.632;2023-02-17T05:36:54;101917.59;;;9.81;73.42
34237;BME280;20501;45.956;13.632;2023-02-17T05:39:20;101927.19;;;9.31;75.51
34237;BME280;20501;45.956;13.632;2023-02-17T05:41:45;101919.81;;;10.81;65.33
34237;BME280;20501;45.956;13.632;2023-02-17T05:44:11;101925.47;;;11.41;62.97
34237;BME280;20501;45.956;13.632;2023-02-17T05:46:36;101926.09;;;11.82;61.40
34237;BME280;20501;45.956;13.632;2023-02-17T05:49:02;101931.72;;;10.91;67.56
34237;BME280;20501;45.956;13.632;2023-02-17T05:51:27;101939.09;;;11.39;62.88
34237;BME280;20501;45.956;13.632;2023-02-17T05:53:52;101933.56;;;11.78;61.24
34237;BME280;20501;45.956;13.632;2023-02-17T05:56:18;101936.25;;;11.78;61.56
34237;BME280;20501;45.956;13.632;2023-02-17T05:58:43;101944.47;;;11.28;63.94
34237;BME280;20501;45.956;13.632;2023-02-17T06:01:10;101940.63;;;11.68;61.64
34237;BME280;20501;45.956;13.632;2023-02-17T06:03:36;101949.84;;;9.28;72.20
34237;BME280;20501;45.956;13.632;2023-02-17T06:06:01;101937.06;;;10.27;68.00
34237;BME280;20501;45.956;13.632;2023-02-17T06:08:27;101939.53;;;10.96;66.01
34237;BME280;20501;45.956;13.632;2023-02-17T06:10:52;101937.31;;;10.36;68.32
34237;BME280;20501;45.956;13.632;2023-02-17T06:13:18;101942.13;;;8.78;72.43
34237;BME280;20501;45.956;13.632;2023-02-17T06:15:43;101937.25;;;10.77;65.31
34237;BME280;20501;45.956;13.632;2023-02-17T06:18:09;101937.06;;;9.86;68.06
34237;BME280;20501;45.956;13.632;2023-02-17T06:20:34;101942.50;;;8.72;71.81
34237;BME280;20501;45.956;13.632;2023-02-17T06:23:00;101944.78;;;8.03;73.07
34237;BME280;20501;45.956;13.632;2023-02-17T06:25:25;101955.13;;;8.11;73.42
34237;BME280;20501;45.956;13.632;2023-02-17T06:27:52;101952.22;;;8.30;72.87
34237;BME280;20501;45.956;13.632;2023-02-17T06:30:17;101959.88;;;8.05;74.02
34237;BME280;20501;45.956;13.632;2023-02-17T06:32:44;101955.19;;;9.42;69.49
34237;BME280;20501;45.956;13.632;2023-02-17T06:35:09;101955.53;;;10.86;64.31
34237;BME280;20501;45.956;13.632;2023-02-17T06:37:34;101963.09;;;8.88;69.62
34237;BME280;20501;45.956;13.632;2023-02-17T06:40:00;101970.53;;;9.13;69.70
34237;BME280;20501;45.956;13.632;2023-02-17T06:42:25;101972.94;;;8.89;69.60
34237;BME280;20501;45.956;13.632;2023-02-17T06:44:51;101967.75;;;9.14;69.14
34237;BME280;20501;45.956;13.632;2023-02-17T06:47:16;101969.28;;;10.96;63.91
34237;BME280;20501;45.956;13.632;2023-02-17T06:49:41;101968.22;;;11.49;61.40
34237;BME280;20501;45.956;13.632;2023-02-17T06:52:07;101965.97;;;11.29;61.88
34237;BME280;20501;45.956;13.632;2023-02-17T06:54:32;101970.66;;;11.65;60.64
34237;BME280;20501;45.956;13.632;2023-02-17T06:56:58;101974.16;;;11.78;60.17
34237;BME280;20501;45.956;13.632;2023-02-17T06:59:23;101979.91;;;11.86;59.78
34237;BME280;20501;45.956;13.632;2023-02-17T07:01:48;101981.69;;;10.32;65.88
34237;BME280;20501;45.956;13.632;2023-02-17T07:04:15;101985.84;;;9.83;67.56
34237;BME280;20501;45.956;13.632;2023-02-17T07:06:40;101986.03;;;9.38;69.39
34237;BME280;20501;45.956;13.632;2023-02-17T07:09:06;101976.38;;;10.84;64.82
34237;BME280;20501;45.956;13.632;2023-02-17T07:11:32;101990.19;;;11.31;62.20
34237;BME280;20501;45.956;13.632;2023-02-17T07:13:58;101991.72;;;11.35;63.11
34237;BME280;20501;45.956;13.632;2023-02-17T07:16:23;102001.34;;;8.80;71.64
34237;BME280;20501;45.956;13.632;2023-02-17T07:18:49;102005.63;;;8.68;72.38
34237;BME280;20501;45.956;13.632;2023-02-17T07:21:14;102004.81;;;8.96;72.01
34237;BME280;20501;45.956;13.632;2023-02-17T07:23:40;102009.41;;;9.94;67.59
34237;BME280;20501;45.956;13.632;2023-02-17T07:26:08;102007.97;;;9.32;69.31
34237;BME280;20501;45.956;13.632;2023-02-17T07:28:35;102002.53;;;10.03;66.85
34237;BME280;20501;45.956;13.632;2023-02-17T07:31:08;101998.22;;;10.55;65.29
34237;BME280;20501;45.956;13.632;2023-02-17T07:33:34;102003.03;;;9.68;67.04
34237;BME280;20501;45.956;13.632;2023-02-17T07:36:04;102005.34;;;10.56;65.10
34237;BME280;20501;45.956;13.632;2023-02-17T07:38:29;102003.72;;;11.44;61.74
34237;BME280;20501;45.956;13.632;2023-02-17T07:40:54;102003.31;;;10.73;63.70
34237;BME280;20501;45.956;13.632;2023-02-17T07:43:20;102002.97;;;11.29;62.16
34237;BME280;20501;45.956;13.632;2023-02-17T07:45:45;102003.78;;;10.12;65.16
34237;BME280;20501;45.956;13.632;2023-02-17T07:48:10;102019.66;;;9.33;67.86
34237;BME280;20501;45.956;13.632;2023-02-17T07:50:36;102020.53;;;10.44;64.75
34237;BME280;20501;45.956;13.632;2023-02-17T07:53:01;102022.72;;;9.41;70.37
34237;BME280;20501;45.956;13.632;2023-02-17T07:55:27;102025.44;;;9.83;67.62
34237;BME280;20501;45.956;13.632;2023-02-17T07:57:52;102020.63;;;10.83;63.77
34237;BME280;20501;45.956;13.632;2023-02-17T08:00:18;102027.00;;;9.87;70.68
34237;BME280;20501;45.956;13.632;2023-02-17T08:02:44;102031.66;;;9.70;70.24
34237;BME280;20501;45.956;13.632;2023-02-17T08:05:10;102025.91;;;9.48;72.51
34237;BME280;20501;45.956;13.632;2023-02-17T08:07:35;102018.53;;;10.61;65.57
34237;BME280;20501;45.956;13.632;2023-02-17T08:10:00;102017.81;;;10.17;69.57
34237;BME280;20501;45.956;13.632;2023-02-17T08:12:44;102024.06;;;9.63;69.87
34237;BME280;20501;45.956;13.632;2023-02-17T08:15:32;102020.34;;;10.20;68.77
34237;BME280;20501;45.956;13.632;2023-02-17T08:17:59;102029.03;;;9.69;71.66
34237;BME280;20501;45.956;13.632;2023-02-17T08:20:25;102020.94;;;10.65;65.88
34237;BME280;20501;45.956;13.632;2023-02-17T08:22:51;102025.25;;;11.45;62.29
34237;BME280;20501;45.956;13.632;2023-02-17T08:25:16;102026.00;;;11.35;62.43
34237;BME280;20501;45.956;13.632;2023-02-17T08:27:43;102024.25;;;11.59;61.73
34237;BME280;20501;45.956;13.632;2023-02-17T08:30:09;102027.94;;;10.00;70.92
34237;BME280;20501;45.956;13.632;2023-02-17T08:32:34;102023.63;;;10.78;65.96
34237;BME280;20501;45.956;13.632;2023-02-17T08:35:00;102021.88;;;10.51;67.26
34237;BME280;20501;45.956;13.632;2023-02-17T08:37:26;102024.22;;;10.43;69.30
34237;BME280;20501;45.956;13.632;2023-02-17T08:39:52;102023.38;;;10.28;68.58
34237;BME280;20501;45.956;13.632;2023-02-17T08:42:17;102018.69;;;11.11;64.32
34237;BME280;20501;45.956;13.632;2023-02-17T08:44:43;102024.47;;;11.69;61.82
34237;BME280;20501;45.956;13.632;2023-02-17T08:47:09;102016.56;;;10.22;69.81
34237;BME280;20501;45.956;13.632;2023-02-17T08:49:35;102016.19;;;10.82;66.20
34237;BME280;20501;45.956;13.632;2023-02-17T08:52:00;102020.22;;;10.49;67.46
34237;BME280;20501;45.956;13.632;2023-02-17T08:54:28;102025.06;;;10.16;68.27
34237;BME280;20501;45.956;13.632;2023-02-17T08:56:53;102021.84;;;9.11;76.00
34237;BME280;20501;45.956;13.632;2023-02-17T08:59:18;102025.41;;;9.97;70.39
34237;BME280;20501;45.956;13.632;2023-02-17T09:01:44;102029.41;;;10.19;71.42
34237;BME280;20501;45.956;13.632;2023-02-17T09:04:12;102028.69;;;10.02;72.52
34237;BME280;20501;45.956;13.632;2023-02-17T09:06:42;102033.47;;;9.70;72.08
34237;BME280;20501;45.956;13.632;2023-02-17T09:09:09;102032.44;;;10.42;68.79
34237;BME280;20501;45.956;13.632;2023-02-17T09:11:35;102036.06;;;10.68;67.55
34237;BME280;20501;45.956;13.632;2023-02-17T09:14:01;102028.63;;;11.10;65.38
34237;BME280;20501;45.956;13.632;2023-02-17T09:16:27;102030.03;;;9.95;72.83
34237;BME280;20501;45.956;13.632;2023-02-17T09:18:53;102025.81;;;9.20;77.18
34237;BME280;20501;45.956;13.632;2023-02-17T09:21:18;102021.94;;;9.39;76.64
34237;BME280;20501;45.956;13.632;2023-02-17T09:23:45;102020.78;;;9.57;75.51
34237;BME280;20501;45.956;13.632;2023-02-17T09:26:12;102018.84;;;9.59;74.68
34237;BME280;20501;45.956;13.632;2023-02-17T09:28:39;102020.75;;;9.72;74.03
34237;BME280;20501;45.956;13.632;2023-02-17T09:31:19;102019.25;;;10.22;71.91
34237;BME280;20501;45.956;13.632;2023-02-17T09:33:45;102019.19;;;9.82;74.34
34237;BME280;20501;45.956;13.632;2023-02-17T09:36:14;102017.31;;;10.52;70.34
34237;BME280;20501;45.956;13.632;2023-02-17T09:38:41;102040.53;;;9.14;77.42
34237;BME280;20501;45.956;13.632;2023-02-17T09:43:57;102040.34;;;9.47;75.56
34237;BME280;20501;45.956;13.632;2023-02-17T09:46:28;102039.78;;;9.27;75.98
34237;BME280;20501;45.956;13.632;2023-02-17T09:49:13;102036.81;;;8.87;79.33
34237;BME280;20501;45.956;13.632;2023-02-17T09:51:50;102032.75;;;10.50;69.73
34237;BME280;20501;45.956;13.632;2023-02-17T09:54:42;102034.44;;;10.11;73.31
34237;BME280;20501;45.956;13.632;2023-02-17T09:57:14;102033.13;;;10.58;69.21
34237;BME280;20501;45.956;13.632;2023-02-17T09:59:45;102031.22;;;10.86;70.04
34237;BME280;20501;45.956;13.632;2023-02-17T10:02:30;102039.50;;;10.02;74.05
34237;BME280;20501;45.956;13.632;2023-02-17T10:05:03;102039.09;;;9.94;74.04
34237;BME280;20501;45.956;13.632;2023-02-17T10:07:55;102039.13;;;11.15;67.13
34237;BME280;20501;45.956;13.632;2023-02-17T10:10:25;102036.50;;;10.62;68.33
34237;BME280;20501;45.956;13.632;2023-02-17T10:12:55;102034.47;;;11.04;66.59
34237;BME280;20501;45.956;13.632;2023-02-17T10:15:25;102037.91;;;11.58;63.98
34237;BME280;20501;45.956;13.632;2023-02-17T10:18:12;102044.63;;;10.75;68.04
34237;BME280;20501;45.956;13.632;2023-02-17T10:20:52;102052.84;;;10.73;68.38
34237;BME280;20501;45.956;13.632;2023-02-17T10:23:24;102054.91;;;10.15;72.45
34237;BME280;20501;45.956;13.632;2023-02-17T10:25:55;102052.66;;;11.28;67.84
34237;BME280;20501;45.956;13.632;2023-02-17T10:28:49;102056.06;;;10.65;70.47
34237;BME280;20501;45.956;13.632;2023-02-17T10:34:02;102052.56;;;10.50;69.35
34237;BME280;20501;45.956;13.632;2023-02-17T10:41:56;102047.19;;;10.09;73.55
34237;BME280;20501;45.956;13.632;2023-02-17T10:44:23;102047.50;;;10.31;70.78
34237;BME280;20501;45.956;13.632;2023-02-17T10:46:49;102043.44;;;10.38;72.66
34237;BME280;20501;45.956;13.632;2023-02-17T10:49:43;102043.06;;;10.03;74.00
34237;BME280;20501;45.956;13.632;2023-02-17T10:52:21;102038.28;;;10.48;71.69
34237;BME280;20501;45.956;13.632;2023-02-17T10:54:52;102040.94;;;10.08;71.39
34237;BME280;20501;45.956;13.632;2023-02-17T10:57:19;102042.94;;;10.59;69.87
34237;BME280;20501;45.956;13.632;2023-02-17T10:59:47;102029.84;;;9.98;73.76
34237;BME280;20501;45.956;13.632;2023-02-17T11:04:50;102038.91;;;9.97;73.63
34237;BME280;20501;45.956;13.632;2023-02-17T11:07:18;102029.59;;;10.16;70.42
34237;BME280;20501;45.956;13.632;2023-02-17T11:09:55;102032.13;;;10.04;73.22
34237;BME280;20501;45.956;13.632;2023-02-17T11:12:28;102029.56;;;10.58;68.44
34237;BME280;20501;45.956;13.632;2023-02-17T11:14:57;102018.56;;;11.12;66.65
34237;BME280;20501;45.956;13.632;2023-02-17T11:20:02;102004.72;;;10.65;68.33
34237;BME280;20501;45.956;13.632;2023-02-17T11:22:33;102013.03;;;11.14;67.95
34237;BME280;20501;45.956;13.632;2023-02-17T11:25:22;102013.78;;;11.29;66.43
34237;BME280;20501;45.956;13.632;2023-02-17T11:27:54;102005.44;;;10.27;71.71
34237;BME280;20501;45.956;13.632;2023-02-17T11:30:19;102016.25;;;10.00;72.74
34237;BME280;20501;45.956;13.632;2023-02-17T11:32:46;102003.41;;;10.71;67.78
34237;BME280;20501;45.956;13.632;2023-02-17T11:35:27;101998.31;;;11.31;65.66
34237;BME280;20501;45.956;13.632;2023-02-17T11:38:33;101989.78;;;11.37;65.13
34237;BME280;20501;45.956;13.632;2023-02-17T11:41:06;101984.50;;;10.84;67.56
34237;BME280;20501;45.956;13.632;2023-02-17T11:43:33;101987.50;;;11.31;65.51
34237;BME280;20501;45.956;13.632;2023-02-17T11:46:01;101986.56;;;11.19;65.81
34237;BME280;20501;45.956;13.632;2023-02-17T11:48:57;101982.63;;;10.18;71.05
34237;BME280;20501;45.956;13.632;2023-02-17T11:57:47;101978.44;;;9.31;74.35
34237;BME280;20501;45.956;13.632;2023-02-17T12:00:21;101972.34;;;9.12;75.08
34237;BME280;20501;45.956;13.632;2023-02-17T12:11:43;101955.25;;;9.83;72.48
34237;BME280;20501;45.956;13.632;2023-02-17T12:31:00;101947.03;;;11.67;63.68
34237;BME280;20501;45.956;13.632;2023-02-17T12:33:59;101950.06;;;11.62;64.95
34237;BME280;20501;45.956;13.632;2023-02-17T12:36:33;101939.16;;;11.13;65.69
34237;BME280;20501;45.956;13.632;2023-02-17T12:39:20;101934.31;;;11.80;63.24
34237;BME280;20501;45.956;13.632;2023-02-17T12:42:01;101931.53;;;11.69;63.83
34237;BME280;20501;45.956;13.632;2023-02-17T12:44:31;101937.84;;;11.56;64.77
34237;BME280;20501;45.956;13.632;2023-02-17T12:47:03;101934.28;;;11.32;64.76
34237;BME280;20501;45.956;13.632;2023-02-17T12:49:56;101933.59;;;11.41;65.20
34237;BME280;20501;45.956;13.632;2023-02-17T12:52:27;101927.78;;;11.83;62.50
34237;BME280;20501;45.956;13.632;2023-02-17T12:54:59;101927.38;;;11.14;65.82
34237;BME280;20501;45.956;13.632;2023-02-17T12:57:54;101928.47;;;11.49;64.24
34237;BME280;20501;45.956;13.632;2023-02-17T13:00:43;101928.28;;;10.63;68.32
34237;BME280;20501;45.956;13.632;2023-02-17T13:03:10;101926.19;;;11.06;65.97
34237;BME280;20501;45.956;13.632;2023-02-17T13:05:45;101923.19;;;11.48;64.27
34237;BME280;20501;45.956;13.632;2023-02-17T13:08:23;101927.56;;;11.24;65.51
34237;BME280;20501;45.956;13.632;2023-02-17T13:11:06;101917.00;;;10.69;67.99
34237;BME280;20501;45.956;13.632;2023-02-17T13:13:33;101919.25;;;10.24;69.10
34237;BME280;20501;45.956;13.632;2023-02-17T13:16:00;101915.06;;;10.72;67.28
34237;BME280;20501;45.956;13.632;2023-02-17T13:18:28;101914.31;;;10.44;67.62
34237;BME280;20501;45.956;13.632;2023-02-17T13:20:58;101912.22;;;11.25;65.13
34237;BME280;20501;45.956;13.632;2023-02-17T13:23:56;101912.63;;;11.32;64.51
34237;BME280;20501;45.956;13.632;2023-02-17T13:26:25;101911.31;;;11.37;64.95
34237;BME280;20501;45.956;13.632;2023-02-17T13:28:53;101916.00;;;11.22;65.14
34237;BME280;20501;45.956;13.632;2023-02-17T13:31:23;101917.31;;;11.04;65.49
34237;BME280;20501;45.956;13.632;2023-02-17T13:33:54;101909.25;;;10.39;67.63
34237;BME280;20501;45.956;13.632;2023-02-17T13:41:24;101909.59;;;9.80;70.40
34237;BME280;20501;45.956;13.632;2023-02-17T13:43:50;101912.47;;;9.91;69.79
34237;BME280;20501;45.956;13.632;2023-02-17T13:46:20;101905.19;;;9.79;70.19
34237;BME280;20501;45.956;13.632;2023-02-17T13:48:58;101902.59;;;10.30;68.29
34237;BME280;20501;45.956;13.632;2023-02-17T13:51:26;101900.91;;;9.62;70.50
34237;BME280;20501;45.956;13.632;2023-02-17T13:53:51;101903.13;;;9.55;70.63
34237;BME280;20501;45.956;13.632;2023-02-17T13:56:26;101908.47;;;9.42;70.79
34237;BME280;20501;45.956;13.632;2023-02-17T13:58:51;101912.66;;;9.60;70.44
34237;BME280;20501;45.956;13.632;2023-02-17T14:01:19;101910.25;;;9.56;70.04
34237;BME280;20501;45.956;13.632;2023-02-17T14:03:49;101905.19;;;9.79;69.65
34237;BME280;20501;45.956;13.632;2023-02-17T14:06:34;101908.25;;;9.45;71.47
34237;BME280;20501;45.956;13.632;2023-02-17T14:09:13;101912.47;;;9.22;72.48
34237;BME280;20501;45.956;13.632;2023-02-17T14:11:39;101908.63;;;10.08;69.05
34237;BME280;20501;45.956;13.632;2023-02-17T14:14:06;101912.13;;;9.41;71.59
34237;BME280;20501;45.956;13.632;2023-02-17T14:16:38;101911.31;;;10.08;69.35