sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24663;SDS011;12791;50.992;13.788;2022-09-01T00:00:55;3.10;;;2.00;;
24663;SDS011;12791;50.992;13.788;2022-09-01T00:03:22;2.10;;;2.00;;
24663;SDS011;12791;50.992;13.788;2022-09-01T00:05:49;2.00;;;1.63;;
24663;SDS011;12791;50.992;13.788;2022-09-01T00:08:22;3.53;;;1.63;;
24663;SDS011;12791;50.992;13.788;2022-09-01T00:10:50;2.88;;;1.77;;
24663;SDS011;12791;50.992;13.788;2022-09-01T00:13:16;1.70;;;1.60;;
24663;SDS011;12791;50.992;13.788;2022-09-01T00:15:43;2.13;;;1.63;;
24663;SDS011;12791;50.992;13.788;2022-09-01T00:18:10;3.03;;;2.03;;
24663;SDS011;12791;50.992;13.788;2022-09-01T00:20:37;2.30;;;1.65;;
24663;SDS011;12791;50.992;13.788;2022-09-01T00:23:04;1.77;;;1.67;;
24663;SDS011;12791;50.992;13.788;2022-09-01T00:25:32;1.98;;;1.88;;
24663;SDS011;12791;50.992;13.788;2022-09-01T00:27:58;3.45;;;2.05;;
24663;SDS011;12791;50.992;13.788;2022-09-01T00:30:28;4.45;;;2.03;;
24663;SDS011;12791;50.992;13.788;2022-09-01T00:32:55;4.15;;;2.28;;
24663;SDS011;12791;50.992;13.788;2022-09-01T00:35:22;3.22;;;2.15;;
24663;SDS011;12791;50.992;13.788;2022-09-01T00:37:48;2.13;;;2.03;;
24663;SDS011;12791;50.992;13.788;2022-09-01T00:40:15;2.63;;;2.42;;
24663;SDS011;12791;50.992;13.788;2022-09-01T00:42:44;1.83;;;1.73;;
24663;SDS011;12791;50.992;13.788;2022-09-01T00:45:13;4.75;;;2.72;;
24663;SDS011;12791;50.992;13.788;2022-09-01T00:47:40;3.78;;;2.92;;
24663;SDS011;12791;50.992;13.788;2022-09-01T00:50:07;3.28;;;2.60;;
24663;SDS011;12791;50.992;13.788;2022-09-01T00:52:37;3.22;;;2.83;;
24663;SDS011;12791;50.992;13.788;2022-09-01T00:55:07;2.90;;;2.60;;
24663;SDS011;12791;50.992;13.788;2022-09-01T00:57:37;3.35;;;2.60;;
24663;SDS011;12791;50.992;13.788;2022-09-01T01:00:07;9.38;;;2.40;;
24663;SDS011;12791;50.992;13.788;2022-09-01T01:02:36;4.65;;;3.30;;
24663;SDS011;12791;50.992;13.788;2022-09-01T01:05:03;2.80;;;2.60;;
24663;SDS011;12791;50.992;13.788;2022-09-01T01:07:31;3.45;;;2.47;;
24663;SDS011;12791;50.992;13.788;2022-09-01T01:10:07;3.03;;;2.67;;
24663;SDS011;12791;50.992;13.788;2022-09-01T01:12:36;3.65;;;2.63;;
24663;SDS011;12791;50.992;13.788;2022-09-01T01:15:06;3.90;;;2.78;;
24663;SDS011;12791;50.992;13.788;2022-09-01T01:17:34;2.55;;;2.40;;
24663;SDS011;12791;50.992;13.788;2022-09-01T01:20:02;3.17;;;2.50;;
24663;SDS011;12791;50.992;13.788;2022-09-01T01:22:51;3.17;;;2.85;;
24663;SDS011;12791;50.992;13.788;2022-09-01T01:25:31;2.85;;;2.63;;
24663;SDS011;12791;50.992;13.788;2022-09-01T01:28:04;5.13;;;2.78;;
24663;SDS011;12791;50.992;13.788;2022-09-01T01:33:00;3.22;;;2.92;;
24663;SDS011;12791;50.992;13.788;2022-09-01T01:35:28;2.70;;;2.50;;
24663;SDS011;12791;50.992;13.788;2022-09-01T01:37:56;3.88;;;2.10;;
24663;SDS011;12791;50.992;13.788;2022-09-01T01:40:22;2.40;;;2.22;;
24663;SDS011;12791;50.992;13.788;2022-09-01T01:42:51;2.15;;;2.05;;
24663;SDS011;12791;50.992;13.788;2022-09-01T01:45:20;2.33;;;2.13;;
24663;SDS011;12791;50.992;13.788;2022-09-01T01:48:07;2.85;;;2.00;;
24663;SDS011;12791;50.992;13.788;2022-09-01T01:50:35;2.53;;;2.42;;
24663;SDS011;12791;50.992;13.788;2022-09-01T01:53:02;3.88;;;2.47;;
24663;SDS011;12791;50.992;13.788;2022-09-01T01:55:30;2.78;;;2.58;;
24663;SDS011;12791;50.992;13.788;2022-09-01T01:57:59;5.40;;;2.88;;
24663;SDS011;12791;50.992;13.788;2022-09-01T02:00:27;3.55;;;2.47;;
24663;SDS011;12791;50.992;13.788;2022-09-01T02:02:58;3.97;;;2.95;;
24663;SDS011;12791;50.992;13.788;2022-09-01T02:05:27;2.40;;;2.30;;
24663;SDS011;12791;50.992;13.788;2022-09-01T02:07:56;2.97;;;2.72;;
24663;SDS011;12791;50.992;13.788;2022-09-01T02:10:28;2.75;;;2.50;;
24663;SDS011;12791;50.992;13.788;2022-09-01T02:12:57;3.05;;;2.70;;
24663;SDS011;12791;50.992;13.788;2022-09-01T02:15:31;2.58;;;2.38;;
24663;SDS011;12791;50.992;13.788;2022-09-01T02:18:04;3.05;;;2.10;;
24663;SDS011;12791;50.992;13.788;2022-09-01T02:20:30;2.85;;;2.28;;
24663;SDS011;12791;50.992;13.788;2022-09-01T02:22:57;2.72;;;2.13;;
24663;SDS011;12791;50.992;13.788;2022-09-01T02:25:28;2.08;;;1.90;;
24663;SDS011;12791;50.992;13.788;2022-09-01T02:27:55;2.30;;;2.20;;
24663;SDS011;12791;50.992;13.788;2022-09-01T02:30:25;2.97;;;2.30;;
24663;SDS011;12791;50.992;13.788;2022-09-01T02:32:53;2.63;;;2.38;;
24663;SDS011;12791;50.992;13.788;2022-09-01T02:35:26;2.97;;;2.33;;
24663;SDS011;12791;50.992;13.788;2022-09-01T02:38:02;3.40;;;2.50;;
24663;SDS011;12791;50.992;13.788;2022-09-01T02:40:29;2.85;;;2.60;;
24663;SDS011;12791;50.992;13.788;2022-09-01T02:42:58;3.45;;;3.17;;
24663;SDS011;12791;50.992;13.788;2022-09-01T02:45:27;3.15;;;2.45;;
24663;SDS011;12791;50.992;13.788;2022-09-01T02:47:54;2.47;;;2.28;;
24663;SDS011;12791;50.992;13.788;2022-09-01T02:50:21;2.42;;;2.20;;
24663;SDS011;12791;50.992;13.788;2022-09-01T02:52:49;2.63;;;2.42;;
24663;SDS011;12791;50.992;13.788;2022-09-01T02:55:16;3.97;;;2.67;;
24663;SDS011;12791;50.992;13.788;2022-09-01T02:57:44;3.83;;;2.92;;
24663;SDS011;12791;50.992;13.788;2022-09-01T03:00:12;3.85;;;2.30;;
24663;SDS011;12791;50.992;13.788;2022-09-01T03:02:49;2.60;;;2.38;;
24663;SDS011;12791;50.992;13.788;2022-09-01T03:05:17;2.20;;;2.10;;
24663;SDS011;12791;50.992;13.788;2022-09-01T03:07:49;3.70;;;2.28;;
24663;SDS011;12791;50.992;13.788;2022-09-01T03:10:20;2.45;;;2.35;;
24663;SDS011;12791;50.992;13.788;2022-09-01T03:12:56;3.58;;;2.70;;
24663;SDS011;12791;50.992;13.788;2022-09-01T03:15:27;3.35;;;2.78;;
24663;SDS011;12791;50.992;13.788;2022-09-01T03:17:55;7.05;;;2.72;;
24663;SDS011;12791;50.992;13.788;2022-09-01T03:20:25;2.85;;;2.65;;
24663;SDS011;12791;50.992;13.788;2022-09-01T03:22:52;2.65;;;2.45;;
24663;SDS011;12791;50.992;13.788;2022-09-01T03:25:21;3.08;;;2.78;;
24663;SDS011;12791;50.992;13.788;2022-09-01T03:27:49;2.97;;;2.65;;
24663;SDS011;12791;50.992;13.788;2022-09-01T03:30:15;2.75;;;2.33;;
24663;SDS011;12791;50.992;13.788;2022-09-01T03:32:42;2.33;;;2.20;;
24663;SDS011;12791;50.992;13.788;2022-09-01T03:35:11;3.35;;;2.35;;
24663;SDS011;12791;50.992;13.788;2022-09-01T03:37:37;2.97;;;2.47;;
24663;SDS011;12791;50.992;13.788;2022-09-01T03:40:08;3.40;;;3.10;;
24663;SDS011;12791;50.992;13.788;2022-09-01T03:42:36;3.08;;;2.78;;
24663;SDS011;12791;50.992;13.788;2022-09-01T03:45:04;3.53;;;3.03;;
24663;SDS011;12791;50.992;13.788;2022-09-01T03:47:33;2.92;;;2.63;;
24663;SDS011;12791;50.992;13.788;2022-09-01T03:50:03;4.90;;;3.17;;
24663;SDS011;12791;50.992;13.788;2022-09-01T03:52:32;4.20;;;2.72;;
24663;SDS011;12791;50.992;13.788;2022-09-01T03:54:59;3.00;;;2.75;;
24663;SDS011;12791;50.992;13.788;2022-09-01T03:57:25;2.35;;;2.20;;
24663;SDS011;12791;50.992;13.788;2022-09-01T03:59:52;3.33;;;2.65;;
24663;SDS011;12791;50.992;13.788;2022-09-01T04:02:20;2.95;;;2.67;;
24663;SDS011;12791;50.992;13.788;2022-09-01T04:04:47;3.58;;;2.45;;
24663;SDS011;12791;50.992;13.788;2022-09-01T04:07:14;2.80;;;2.60;;
24663;SDS011;12791;50.992;13.788;2022-09-01T04:09:42;3.58;;;2.83;;
24663;SDS011;12791;50.992;13.788;2022-09-01T04:12:08;3.63;;;2.70;;
24663;SDS011;12791;50.992;13.788;2022-09-01T04:14:37;3.33;;;3.05;;
24663;SDS011;12791;50.992;13.788;2022-09-01T04:17:04;3.78;;;2.80;;
24663;SDS011;12791;50.992;13.788;2022-09-01T04:19:48;3.25;;;2.95;;
24663;SDS011;12791;50.992;13.788;2022-09-01T04:22:15;3.72;;;3.00;;
24663;SDS011;12791;50.992;13.788;2022-09-01T04:24:42;3.13;;;2.88;;
24663;SDS011;12791;50.992;13.788;2022-09-01T04:27:10;4.47;;;2.95;;
24663;SDS011;12791;50.992;13.788;2022-09-01T04:29:37;3.05;;;2.85;;
24663;SDS011;12791;50.992;13.788;2022-09-01T04:32:05;3.65;;;3.35;;
24663;SDS011;12791;50.992;13.788;2022-09-01T04:34:35;3.63;;;3.33;;
24663;SDS011;12791;50.992;13.788;2022-09-01T04:37:06;3.20;;;3.00;;
24663;SDS011;12791;50.992;13.788;2022-09-01T04:39:33;27.75;;;24.85;;
24663;SDS011;12791;50.992;13.788;2022-09-01T04:42:02;6.10;;;5.50;;
24663;SDS011;12791;50.992;13.788;2022-09-01T04:44:33;4.80;;;4.40;;
24663;SDS011;12791;50.992;13.788;2022-09-01T04:47:00;4.82;;;3.88;;
24663;SDS011;12791;50.992;13.788;2022-09-01T04:49:27;3.40;;;3.05;;
24663;SDS011;12791;50.992;13.788;2022-09-01T04:51:53;3.20;;;3.00;;
24663;SDS011;12791;50.992;13.788;2022-09-01T04:54:20;3.33;;;3.03;;
24663;SDS011;12791;50.992;13.788;2022-09-01T04:56:49;4.47;;;2.85;;
24663;SDS011;12791;50.992;13.788;2022-09-01T04:59:21;3.97;;;3.65;;
24663;SDS011;12791;50.992;13.788;2022-09-01T05:01:51;3.30;;;3.00;;
24663;SDS011;12791;50.992;13.788;2022-09-01T05:04:18;3.78;;;3.10;;
24663;SDS011;12791;50.992;13.788;2022-09-01T05:06:47;3.53;;;2.97;;
24663;SDS011;12791;50.992;13.788;2022-09-01T05:09:17;4.07;;;3.65;;
24663;SDS011;12791;50.992;13.788;2022-09-01T05:11:44;3.75;;;2.92;;
24663;SDS011;12791;50.992;13.788;2022-09-01T05:14:12;3.53;;;3.22;;
24663;SDS011;12791;50.992;13.788;2022-09-01T05:16:43;3.95;;;3.65;;
24663;SDS011;12791;50.992;13.788;2022-09-01T05:19:10;4.63;;;3.50;;
24663;SDS011;12791;50.992;13.788;2022-09-01T05:21:39;4.60;;;3.78;;
24663;SDS011;12791;50.992;13.788;2022-09-01T05:24:09;5.20;;;3.65;;
24663;SDS011;12791;50.992;13.788;2022-09-01T05:26:38;5.05;;;3.30;;
24663;SDS011;12791;50.992;13.788;2022-09-01T05:29:06;4.90;;;4.40;;
24663;SDS011;12791;50.992;13.788;2022-09-01T05:31:37;7.68;;;3.42;;
24663;SDS011;12791;50.992;13.788;2022-09-01T05:34:06;5.40;;;4.20;;
24663;SDS011;12791;50.992;13.788;2022-09-01T05:36:35;6.00;;;4.00;;
24663;SDS011;12791;50.992;13.788;2022-09-01T05:39:04;4.10;;;3.70;;
24663;SDS011;12791;50.992;13.788;2022-09-01T05:41:31;7.68;;;4.20;;
24663;SDS011;12791;50.992;13.788;2022-09-01T05:44:00;4.60;;;4.20;;
24663;SDS011;12791;50.992;13.788;2022-09-01T05:46:32;5.30;;;4.03;;
24663;SDS011;12791;50.992;13.788;2022-09-01T05:49:01;4.55;;;4.15;;
24663;SDS011;12791;50.992;13.788;2022-09-01T05:51:32;5.85;;;4.07;;
24663;SDS011;12791;50.992;13.788;2022-09-01T05:54:00;3.58;;;3.28;;
24663;SDS011;12791;50.992;13.788;2022-09-01T05:56:30;7.03;;;4.10;;
24663;SDS011;12791;50.992;13.788;2022-09-01T05:58:58;4.40;;;3.83;;
24663;SDS011;12791;50.992;13.788;2022-09-01T06:01:26;5.63;;;3.95;;
24663;SDS011;12791;50.992;13.788;2022-09-01T06:03:57;4.43;;;3.90;;
24663;SDS011;12791;50.992;13.788;2022-09-01T06:06:28;6.57;;;4.63;;
24663;SDS011;12791;50.992;13.788;2022-09-01T06:09:02;4.60;;;3.67;;
24663;SDS011;12791;50.992;13.788;2022-09-01T06:11:29;4.70;;;3.70;;
24663;SDS011;12791;50.992;13.788;2022-09-01T06:13:57;4.00;;;3.70;;
24663;SDS011;12791;50.992;13.788;2022-09-01T06:16:24;4.78;;;4.13;;
24663;SDS011;12791;50.992;13.788;2022-09-01T06:18:53;7.85;;;3.67;;
24663;SDS011;12791;50.992;13.788;2022-09-01T06:21:23;7.05;;;4.40;;
24663;SDS011;12791;50.992;13.788;2022-09-01T06:23:53;7.03;;;4.88;;
24663;SDS011;12791;50.992;13.788;2022-09-01T06:26:23;10.73;;;5.35;;
24663;SDS011;12791;50.992;13.788;2022-09-01T06:28:51;9.80;;;5.25;;
24663;SDS011;12791;50.992;13.788;2022-09-01T06:31:19;8.93;;;5.78;;
24663;SDS011;12791;50.992;13.788;2022-09-01T06:33:47;8.98;;;6.57;;
24663;SDS011;12791;50.992;13.788;2022-09-01T06:36:15;8.10;;;6.20;;
24663;SDS011;12791;50.992;13.788;2022-09-01T06:38:45;7.55;;;5.07;;
24663;SDS011;12791;50.992;13.788;2022-09-01T06:41:11;6.40;;;5.10;;
24663;SDS011;12791;50.992;13.788;2022-09-01T06:43:40;6.50;;;5.10;;
24663;SDS011;12791;50.992;13.788;2022-09-01T06:46:07;5.70;;;4.68;;
24663;SDS011;12791;50.992;13.788;2022-09-01T06:48:34;5.05;;;4.35;;
24663;SDS011;12791;50.992;13.788;2022-09-01T06:51:02;12.50;;;6.57;;
24663;SDS011;12791;50.992;13.788;2022-09-01T06:53:29;5.95;;;5.35;;
24663;SDS011;12791;50.992;13.788;2022-09-01T06:55:58;5.80;;;5.00;;
24663;SDS011;12791;50.992;13.788;2022-09-01T06:58:26;7.78;;;5.20;;
24663;SDS011;12791;50.992;13.788;2022-09-01T07:00:56;6.45;;;5.47;;
24663;SDS011;12791;50.992;13.788;2022-09-01T07:03:22;8.80;;;6.22;;
24663;SDS011;12791;50.992;13.788;2022-09-01T07:05:51;7.18;;;6.05;;
24663;SDS011;12791;50.992;13.788;2022-09-01T07:08:18;16.17;;;13.45;;
24663;SDS011;12791;50.992;13.788;2022-09-01T07:10:46;12.68;;;9.93;;
24663;SDS011;12791;50.992;13.788;2022-09-01T07:13:15;11.40;;;10.38;;
24663;SDS011;12791;50.992;13.788;2022-09-01T07:15:46;28.95;;;23.83;;
24663;SDS011;12791;50.992;13.788;2022-09-01T07:18:16;15.32;;;11.02;;
24663;SDS011;12791;50.992;13.788;2022-09-01T07:20:45;18.70;;;14.35;;
24663;SDS011;12791;50.992;13.788;2022-09-01T07:23:13;20.05;;;15.32;;
24663;SDS011;12791;50.992;13.788;2022-09-01T07:25:41;12.70;;;10.60;;
24663;SDS011;12791;50.992;13.788;2022-09-01T07:28:10;7.82;;;6.82;;
24663;SDS011;12791;50.992;13.788;2022-09-01T07:30:39;7.28;;;6.03;;
24663;SDS011;12791;50.992;13.788;2022-09-01T07:33:09;8.85;;;5.35;;
24663;SDS011;12791;50.992;13.788;2022-09-01T07:35:38;4.65;;;4.18;;
24663;SDS011;12791;50.992;13.788;2022-09-01T07:38:06;4.72;;;4.20;;
24663;SDS011;12791;50.992;13.788;2022-09-01T07:40:34;4.20;;;3.80;;
24663;SDS011;12791;50.992;13.788;2022-09-01T07:43:03;8.25;;;4.88;;
24663;SDS011;12791;50.992;13.788;2022-09-01T07:45:32;6.25;;;5.40;;
24663;SDS011;12791;50.992;13.788;2022-09-01T07:48:00;5.45;;;4.45;;
24663;SDS011;12791;50.992;13.788;2022-09-01T07:50:30;5.50;;;4.88;;
24663;SDS011;12791;50.992;13.788;2022-09-01T07:52:59;4.75;;;4.05;;
24663;SDS011;12791;50.992;13.788;2022-09-01T07:55:25;4.75;;;4.10;;
24663;SDS011;12791;50.992;13.788;2022-09-01T07:57:52;5.07;;;4.50;;
24663;SDS011;12791;50.992;13.788;2022-09-01T08:00:19;10.68;;;5.68;;
24663;SDS011;12791;50.992;13.788;2022-09-01T08:02:46;4.68;;;4.25;;
24663;SDS011;12791;50.992;13.788;2022-09-01T08:05:15;12.10;;;10.85;;
24663;SDS011;12791;50.992;13.788;2022-09-01T08:07:46;8.13;;;5.55;;
24663;SDS011;12791;50.992;13.788;2022-09-01T08:10:15;5.00;;;4.00;;
24663;SDS011;12791;50.992;13.788;2022-09-01T08:12:41;5.60;;;3.65;;
24663;SDS011;12791;50.992;13.788;2022-09-01T08:15:08;8.13;;;4.88;;
24663;SDS011;12791;50.992;13.788;2022-09-01T08:17:36;5.05;;;4.20;;
24663;SDS011;12791;50.992;13.788;2022-09-01T08:20:04;7.13;;;4.85;;
24663;SDS011;12791;50.992;13.788;2022-09-01T08:22:33;3.92;;;3.55;;
24663;SDS011;12791;50.992;13.788;2022-09-01T08:25:01;3.60;;;3.25;;
24663;SDS011;12791;50.992;13.788;2022-09-01T08:27:30;9.85;;;8.52;;
24663;SDS011;12791;50.992;13.788;2022-09-01T08:29:57;9.68;;;5.30;;
24663;SDS011;12791;50.992;13.788;2022-09-01T08:32:24;8.18;;;5.10;;
24663;SDS011;12791;50.992;13.788;2022-09-01T08:34:51;5.53;;;4.15;;
24663;SDS011;12791;50.992;13.788;2022-09-01T08:37:18;6.63;;;3.63;;
24663;SDS011;12791;50.992;13.788;2022-09-01T08:39:45;7.40;;;4.25;;
24663;SDS011;12791;50.992;13.788;2022-09-01T08:42:14;8.20;;;5.97;;
24663;SDS011;12791;50.992;13.788;2022-09-01T08:44:52;6.65;;;4.97;;
24663;SDS011;12791;50.992;13.788;2022-09-01T08:47:24;6.50;;;4.68;;
24663;SDS011;12791;50.992;13.788;2022-09-01T08:49:51;7.53;;;4.90;;
24663;SDS011;12791;50.992;13.788;2022-09-01T08:52:20;7.95;;;4.63;;
24663;SDS011;12791;50.992;13.788;2022-09-01T08:54:52;6.25;;;4.65;;
24663;SDS011;12791;50.992;13.788;2022-09-01T08:57:23;8.13;;;4.78;;
24663;SDS011;12791;50.992;13.788;2022-09-01T09:02:26;6.35;;;4.38;;
24663;SDS011;12791;50.992;13.788;2022-09-01T09:05:04;6.63;;;3.92;;
24663;SDS011;12791;50.992;13.788;2022-09-01T09:07:40;5.07;;;4.25;;
24663;SDS011;12791;50.992;13.788;2022-09-01T09:10:18;4.18;;;2.60;;
24663;SDS011;12791;50.992;13.788;2022-09-01T09:12:52;6.32;;;3.60;;
24663;SDS011;12791;50.992;13.788;2022-09-01T09:15:35;5.90;;;2.85;;
24663;SDS011;12791;50.992;13.788;2022-09-01T09:18:10;4.53;;;3.08;;
24663;SDS011;12791;50.992;13.788;2022-09-01T09:20:42;3.17;;;2.85;;
24663;SDS011;12791;50.992;13.788;2022-09-01T09:23:11;4.80;;;2.78;;
24663;SDS011;12791;50.992;13.788;2022-09-01T09:25:46;4.63;;;3.03;;
24663;SDS011;12791;50.992;13.788;2022-09-01T09:28:14;3.50;;;2.40;;
24663;SDS011;12791;50.992;13.788;2022-09-01T09:30:42;4.47;;;2.88;;
24663;SDS011;12791;50.992;13.788;2022-09-01T09:33:34;2.20;;;2.10;;
24663;SDS011;12791;50.992;13.788;2022-09-01T09:36:13;5.05;;;2.38;;
24663;SDS011;12791;50.992;13.788;2022-09-01T09:38:43;2.42;;;2.20;;
24663;SDS011;12791;50.992;13.788;2022-09-01T09:41:13;3.13;;;2.25;;
24663;SDS011;12791;50.992;13.788;2022-09-01T09:43:41;1.75;;;1.65;;
24663;SDS011;12791;50.992;13.788;2022-09-01T09:46:26;2.50;;;2.25;;
24663;SDS011;12791;50.992;13.788;2022-09-01T09:49:06;4.00;;;2.25;;
24663;SDS011;12791;50.992;13.788;2022-09-01T09:51:36;2.35;;;2.05;;
24663;SDS011;12791;50.992;13.788;2022-09-01T09:54:10;2.28;;;1.98;;
24663;SDS011;12791;50.992;13.788;2022-09-01T09:56:44;2.92;;;1.88;;
24663;SDS011;12791;50.992;13.788;2022-09-01T09:59:15;2.15;;;2.05;;
24663;SDS011;12791;50.992;13.788;2022-09-01T10:01:46;2.85;;;2.22;;
24663;SDS011;12791;50.992;13.788;2022-09-01T10:04:17;4.68;;;1.80;;
24663;SDS011;12791;50.992;13.788;2022-09-01T10:07:00;4.28;;;2.05;;
24663;SDS011;12791;50.992;13.788;2022-09-01T10:09:41;3.55;;;1.40;;
24663;SDS011;12791;50.992;13.788;2022-09-01T10:12:08;3.90;;;1.95;;
24663;SDS011;12791;50.992;13.788;2022-09-01T10:14:37;1.70;;;1.58;;
24663;SDS011;12791;50.992;13.788;2022-09-01T10:17:10;2.65;;;1.88;;
24663;SDS011;12791;50.992;13.788;2022-09-01T10:19:39;4.05;;;2.30;;
24663;SDS011;12791;50.992;13.788;2022-09-01T10:22:12;4.18;;;1.40;;
24663;SDS011;12791;50.992;13.788;2022-09-01T10:24:39;2.53;;;1.90;;
24663;SDS011;12791;50.992;13.788;2022-09-01T10:27:06;4.43;;;2.00;;
24663;SDS011;12791;50.992;13.788;2022-09-01T10:29:38;2.30;;;1.58;;
24663;SDS011;12791;50.992;13.788;2022-09-01T10:32:11;2.97;;;1.85;;
24663;SDS011;12791;50.992;13.788;2022-09-01T10:34:43;3.17;;;1.55;;
24663;SDS011;12791;50.992;13.788;2022-09-01T10:37:12;2.88;;;1.63;;
24663;SDS011;12791;50.992;13.788;2022-09-01T10:42:35;2.42;;;1.65;;
24663;SDS011;12791;50.992;13.788;2022-09-01T10:45:02;3.08;;;1.38;;
24663;SDS011;12791;50.992;13.788;2022-09-01T10:47:30;1.65;;;1.02;;
24663;SDS011;12791;50.992;13.788;2022-09-01T10:50:03;2.10;;;1.30;;
24663;SDS011;12791;50.992;13.788;2022-09-01T10:52:56;2.03;;;1.40;;
24663;SDS011;12791;50.992;13.788;2022-09-01T10:55:28;2.33;;;1.55;;
24663;SDS011;12791;50.992;13.788;2022-09-01T10:58:07;1.45;;;1.20;;
24663;SDS011;12791;50.992;13.788;2022-09-01T11:00:59;1.42;;;1.10;;
24663;SDS011;12791;50.992;13.788;2022-09-01T11:03:49;5.05;;;1.52;;
24663;SDS011;12791;50.992;13.788;2022-09-01T11:06:42;2.92;;;1.45;;
24663;SDS011;12791;50.992;13.788;2022-09-01T11:09:20;4.82;;;1.67;;
24663;SDS011;12791;50.992;13.788;2022-09-01T11:11:50;1.35;;;1.17;;
24663;SDS011;12791;50.992;13.788;2022-09-01T11:14:45;3.58;;;1.35;;
24663;SDS011;12791;50.992;13.788;2022-09-01T11:17:15;3.60;;;1.10;;
24663;SDS011;12791;50.992;13.788;2022-09-01T11:19:46;2.45;;;0.93;;
24663;SDS011;12791;50.992;13.788;2022-09-01T11:22:27;2.58;;;1.00;;
24663;SDS011;12791;50.992;13.788;2022-09-01T11:28:01;1.45;;;1.20;;
24663;SDS011;12791;50.992;13.788;2022-09-01T11:30:59;2.03;;;1.05;;
24663;SDS011;12791;50.992;13.788;2022-09-01T11:33:44;1.35;;;1.00;;
24663;SDS011;12791;50.992;13.788;2022-09-01T11:36:22;5.65;;;1.13;;
24663;SDS011;12791;50.992;13.788;2022-09-01T11:38:55;0.98;;;0.95;;
24663;SDS011;12791;50.992;13.788;2022-09-01T11:41:30;3.90;;;1.15;;
24663;SDS011;12791;50.992;13.788;2022-09-01T11:44:01;2.60;;;0.90;;
24663;SDS011;12791;50.992;13.788;2022-09-01T11:46:36;2.70;;;0.95;;
24663;SDS011;12791;50.992;13.788;2022-09-01T11:49:07;2.90;;;0.80;;
24663;SDS011;12791;50.992;13.788;2022-09-01T11:51:53;2.08;;;1.05;;
24663;SDS011;12791;50.992;13.788;2022-09-01T11:54:20;2.97;;;1.38;;
24663;SDS011;12791;50.992;13.788;2022-09-01T11:56:48;5.47;;;1.30;;
24663;SDS011;12791;50.992;13.788;2022-09-01T11:59:28;1.58;;;1.02;;
24663;SDS011;12791;50.992;13.788;2022-09-01T12:01:56;3.67;;;1.10;;
24663;SDS011;12791;50.992;13.788;2022-09-01T12:04:24;4.97;;;1.05;;
24663;SDS011;12791;50.992;13.788;2022-09-01T12:06:58;8.13;;;1.30;;
24663;SDS011;12791;50.992;13.788;2022-09-01T12:09:31;5.75;;;1.23;;
24663;SDS011;12791;50.992;13.788;2022-09-01T12:12:04;2.38;;;0.70;;
24663;SDS011;12791;50.992;13.788;2022-09-01T12:14:32;2.42;;;0.93;;
24663;SDS011;12791;50.992;13.788;2022-09-01T12:16:59;11.57;;;1.35;;
24663;SDS011;12791;50.992;13.788;2022-09-01T12:19:29;5.35;;;1.20;;
24663;SDS011;12791;50.992;13.788;2022-09-01T12:22:00;6.43;;;1.10;;
24663;SDS011;12791;50.992;13.788;2022-09-01T12:24:30;4.55;;;0.90;;
24663;SDS011;12791;50.992;13.788;2022-09-01T12:26:59;4.18;;;1.15;;
24663;SDS011;12791;50.992;13.788;2022-09-01T12:29:27;2.78;;;0.85;;
24663;SDS011;12791;50.992;13.788;2022-09-01T12:31:55;4.03;;;0.70;;
24663;SDS011;12791;50.992;13.788;2022-09-01T12:34:24;2.13;;;0.75;;
24663;SDS011;12791;50.992;13.788;2022-09-01T12:37:08;0.50;;;0.50;;
24663;SDS011;12791;50.992;13.788;2022-09-01T12:39:37;1.10;;;0.57;;
24663;SDS011;12791;50.992;13.788;2022-09-01T12:42:07;2.97;;;0.60;;
24663;SDS011;12791;50.992;13.788;2022-09-01T12:44:49;1.40;;;0.50;;
24663;SDS011;12791;50.992;13.788;2022-09-01T12:53:14;1.80;;;0.60;;
24663;SDS011;12791;50.992;13.788;2022-09-01T12:56:01;2.78;;;0.73;;
24663;SDS011;12791;50.992;13.788;2022-09-01T12:58:31;0.90;;;0.47;;
24663;SDS011;12791;50.992;13.788;2022-09-01T13:00:59;1.80;;;0.80;;
24663;SDS011;12791;50.992;13.788;2022-09-01T13:03:29;2.60;;;0.77;;
24663;SDS011;12791;50.992;13.788;2022-09-01T13:05:56;5.68;;;0.80;;
24663;SDS011;12791;50.992;13.788;2022-09-01T13:08:26;2.88;;;0.75;;
24663;SDS011;12791;50.992;13.788;2022-09-01T13:10:55;1.52;;;0.50;;
24663;SDS011;12791;50.992;13.788;2022-09-01T13:13:24;1.13;;;0.80;;
24663;SDS011;12791;50.992;13.788;2022-09-01T13:15:52;3.95;;;0.88;;
24663;SDS011;12791;50.992;13.788;2022-09-01T13:18:21;1.77;;;0.68;;
24663;SDS011;12791;50.992;13.788;2022-09-01T13:20:49;3.13;;;0.80;;
24663;SDS011;12791;50.992;13.788;2022-09-01T13:23:17;0.50;;;0.50;;
24663;SDS011;12791;50.992;13.788;2022-09-01T13:25:45;2.00;;;0.40;;
24663;SDS011;12791;50.992;13.788;2022-09-01T13:28:12;1.58;;;0.57;;
24663;SDS011;12791;50.992;13.788;2022-09-01T13:30:40;9.65;;;0.98;;
24663;SDS011;12791;50.992;13.788;2022-09-01T13:33:08;3.70;;;1.20;;
24663;SDS011;12791;50.992;13.788;2022-09-01T13:35:36;3.30;;;0.60;;
24663;SDS011;12791;50.992;13.788;2022-09-01T13:38:04;2.83;;;1.05;;
24663;SDS011;12791;50.992;13.788;2022-09-01T13:40:30;1.95;;;0.90;;
24663;SDS011;12791;50.992;13.788;2022-09-01T13:42:58;1.75;;;1.00;;
24663;SDS011;12791;50.992;13.788;2022-09-01T13:45:26;1.40;;;0.77;;
24663;SDS011;12791;50.992;13.788;2022-09-01T13:47:52;2.15;;;1.00;;
24663;SDS011;12791;50.992;13.788;2022-09-01T13:50:20;3.38;;;0.93;;
24663;SDS011;12791;50.992;13.788;2022-09-01T13:52:49;4.53;;;1.02;;
24663;SDS011;12791;50.992;13.788;2022-09-01T13:55:17;1.48;;;0.70;;
24663;SDS011;12791;50.992;13.788;2022-09-01T13:57:45;2.58;;;0.70;;
24663;SDS011;12791;50.992;13.788;2022-09-01T14:00:15;1.60;;;0.80;;
24663;SDS011;12791;50.992;13.788;2022-09-01T14:02:44;2.38;;;0.90;;
24663;SDS011;12791;50.992;13.788;2022-09-01T14:05:13;2.70;;;0.80;;
24663;SDS011;12791;50.992;13.788;2022-09-01T14:07:41;2.95;;;0.88;;
24663;SDS011;12791;50.992;13.788;2022-09-01T14:10:07;5.18;;;0.70;;
24663;SDS011;12791;50.992;13.788;2022-09-01T14:12:35;4.95;;;1.02;;
24663;SDS011;12791;50.992;13.788;2022-09-01T14:15:03;2.85;;;0.70;;
24663;SDS011;12791;50.992;13.788;2022-09-01T14:17:33;3.00;;;1.02;;
24663;SDS011;12791;50.992;13.788;2022-09-01T14:19:59;3.10;;;0.75;;
24663;SDS011;12791;50.992;13.788;2022-09-01T14:22:27;2.30;;;0.77;;
24663;SDS011;12791;50.992;13.788;2022-09-01T14:24:53;4.28;;;0.63;;
24663;SDS011;12791;50.992;13.788;2022-09-01T14:27:20;2.47;;;0.80;;
24663;SDS011;12791;50.992;13.788;2022-09-01T14:29:47;1.17;;;0.60;;
24663;SDS011;12791;50.992;13.788;2022-09-01T14:32:15;2.47;;;0.60;;
24663;SDS011;12791;50.992;13.788;2022-09-01T14:34:44;1.45;;;0.68;;
24663;SDS011;12791;50.992;13.788;2022-09-01T14:37:10;4.57;;;0.70;;
24663;SDS011;12791;50.992;13.788;2022-09-01T14:39:37;0.75;;;0.50;;
24663;SDS011;12791;50.992;13.788;2022-09-01T14:42:04;1.80;;;0.40;;
24663;SDS011;12791;50.992;13.788;2022-09-01T14:44:35;0.40;;;0.40;;
24663;SDS011;12791;50.992;13.788;2022-09-01T14:47:02;1.85;;;0.65;;
24663;SDS011;12791;50.992;13.788;2022-09-01T14:49:30;2.33;;;0.50;;
24663;SDS011;12791;50.992;13.788;2022-09-01T14:52:02;0.50;;;0.50;;
24663;SDS011;12791;50.992;13.788;2022-09-01T14:54:31;0.68;;;0.40;;
24663;SDS011;12791;50.992;13.788;2022-09-01T14:56:58;1.33;;;0.50;;
24663;SDS011;12791;50.992;13.788;2022-09-01T14:59:24;0.45;;;0.45;;
24663;SDS011;12791;50.992;13.788;2022-09-01T15:01:51;0.57;;;0.40;;
24663;SDS011;12791;50.992;13.788;2022-09-01T15:04:18;0.60;;;0.47;;
24663;SDS011;12791;50.992;13.788;2022-09-01T15:06:45;0.88;;;0.40;;