sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12374;DHT22;6251;51.762;8.660;2024-02-15T00:09:07;11.00;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T02:00:52;11.00;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T02:10:53;11.00;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T03:52:27;10.90;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T05:03:32;10.70;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T05:13:35;10.70;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T05:23:36;10.60;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T05:33:38;10.60;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T05:43:44;10.50;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T05:53:44;10.40;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T06:03:45;10.30;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T06:13:48;10.40;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T06:23:49;10.40;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T06:33:51;10.40;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T06:44:10;10.50;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T06:54:10;10.40;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T07:04:12;10.50;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T07:14:13;10.50;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T07:24:13;10.60;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T07:34:14;10.60;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T07:44:15;10.60;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T07:54:16;10.70;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T08:04:18;10.90;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T08:14:19;11.10;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T08:24:21;11.20;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T08:34:21;11.40;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T08:44:22;11.50;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T08:54:23;11.50;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T09:04:23;11.70;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T09:14:26;11.70;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T09:24:27;11.70;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T09:34:29;11.80;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T09:44:30;11.70;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T09:54:31;11.80;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T10:04:33;12.10;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T10:14:35;12.30;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T10:24:37;12.30;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T10:34:48;12.20;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T10:44:51;12.20;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T10:54:57;12.30;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T11:05:07;12.20;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T11:15:12;12.20;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T11:25:35;12.30;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T11:46:05;12.40;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T11:56:07;12.60;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T12:06:10;12.70;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T12:16:30;12.70;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T12:26:49;12.70;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T12:36:49;12.60;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T12:46:55;12.50;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T12:57:08;12.60;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T13:07:13;12.80;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T13:17:14;12.80;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T13:27:14;12.80;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T13:37:15;12.80;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T13:47:17;12.90;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T13:57:18;12.90;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T14:07:19;13.00;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T14:17:19;13.30;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T14:27:20;13.50;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T14:37:22;13.70;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T14:47:22;13.80;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T14:57:23;13.80;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T15:07:24;13.90;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T15:17:45;13.70;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T15:27:46;13.60;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T15:37:47;13.50;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T15:47:51;13.30;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T15:57:51;13.10;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T16:07:52;12.90;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T16:17:52;12.80;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T16:27:53;12.70;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T16:37:55;12.60;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T16:47:56;12.40;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T16:57:57;12.30;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T17:08:03;12.30;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T17:18:06;12.20;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T17:28:08;12.10;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T17:38:08;12.00;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T17:48:12;11.90;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T17:58:18;11.80;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T18:08:20;11.60;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T18:18:21;11.50;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T18:28:29;11.40;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T18:38:30;11.30;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T18:48:31;11.40;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T18:58:31;11.30;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T19:08:32;11.30;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T19:18:34;11.20;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T19:28:35;11.20;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T19:38:36;11.20;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T19:48:41;11.00;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T19:58:42;11.00;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T20:08:43;11.10;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T20:18:44;11.10;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T20:28:45;11.00;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T20:38:46;10.80;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T20:48:52;10.80;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T20:58:53;10.90;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T21:08:54;10.90;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T21:18:56;10.90;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T21:28:56;10.80;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T21:38:57;10.80;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T21:48:58;10.80;99.90
12374;DHT22;6251;51.762;8.660;2024-02-15T21:58:58;10.70;99.90
