sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13014;SDS011;6573;57.696;11.950;2024-01-25T01:10:58;19.00;;;3.47;;
13014;SDS011;6573;57.696;11.950;2024-01-25T01:13:29;19.97;;;4.33;;
13014;SDS011;6573;57.696;11.950;2024-01-25T01:23:16;19.63;;;4.03;;
13014;SDS011;6573;57.696;11.950;2024-01-25T01:25:45;18.67;;;4.13;;
13014;SDS011;6573;57.696;11.950;2024-01-25T01:32:12;18.97;;;3.80;;
13014;SDS011;6573;57.696;11.950;2024-01-25T01:35:27;18.40;;;3.63;;
13014;SDS011;6573;57.696;11.950;2024-01-25T01:38:38;16.40;;;3.60;;
13014;SDS011;6573;57.696;11.950;2024-01-25T01:52:53;16.37;;;3.10;;
13014;SDS011;6573;57.696;11.950;2024-01-25T01:56:22;13.63;;;2.77;;
13014;SDS011;6573;57.696;11.950;2024-01-25T01:59:40;12.47;;;2.57;;
13014;SDS011;6573;57.696;11.950;2024-01-25T02:02:58;13.50;;;2.90;;
13014;SDS011;6573;57.696;11.950;2024-01-25T02:06:20;12.10;;;2.33;;
13014;SDS011;6573;57.696;11.950;2024-01-25T02:19:13;8.60;;;2.33;;
13014;SDS011;6573;57.696;11.950;2024-01-25T02:21:55;8.60;;;1.83;;
13014;SDS011;6573;57.696;11.950;2024-01-25T02:25:02;9.23;;;2.00;;
13014;SDS011;6573;57.696;11.950;2024-01-25T02:27:48;7.53;;;1.93;;
13014;SDS011;6573;57.696;11.950;2024-01-25T02:31:02;5.67;;;1.80;;
13014;SDS011;6573;57.696;11.950;2024-01-25T02:34:25;7.77;;;1.97;;
13014;SDS011;6573;57.696;11.950;2024-01-25T02:37:13;6.40;;;1.80;;
13014;SDS011;6573;57.696;11.950;2024-01-25T02:40:25;7.37;;;1.53;;
13014;SDS011;6573;57.696;11.950;2024-01-25T02:43:23;6.13;;;1.60;;
13014;SDS011;6573;57.696;11.950;2024-01-25T02:46:10;5.07;;;1.80;;
13014;SDS011;6573;57.696;11.950;2024-01-25T02:49:02;7.07;;;1.83;;
13014;SDS011;6573;57.696;11.950;2024-01-25T02:52:18;6.23;;;1.60;;
13014;SDS011;6573;57.696;11.950;2024-01-25T02:55:09;4.87;;;1.70;;
13014;SDS011;6573;57.696;11.950;2024-01-25T03:01:26;4.13;;;1.57;;
13014;SDS011;6573;57.696;11.950;2024-01-25T03:03:55;3.40;;;1.30;;
13014;SDS011;6573;57.696;11.950;2024-01-25T03:06:24;4.97;;;1.60;;
13014;SDS011;6573;57.696;11.950;2024-01-25T03:08:53;4.70;;;1.60;;
13014;SDS011;6573;57.696;11.950;2024-01-25T03:12:36;4.10;;;1.60;;
13014;SDS011;6573;57.696;11.950;2024-01-25T03:25:02;6.07;;;1.60;;
13014;SDS011;6573;57.696;11.950;2024-01-25T03:27:44;4.50;;;2.00;;
13014;SDS011;6573;57.696;11.950;2024-01-25T03:30:58;5.83;;;2.17;;
13014;SDS011;6573;57.696;11.950;2024-01-25T03:33:41;6.50;;;2.23;;
13014;SDS011;6573;57.696;11.950;2024-01-25T03:36:24;5.43;;;2.30;;
13014;SDS011;6573;57.696;11.950;2024-01-25T03:39:23;6.43;;;2.30;;
13014;SDS011;6573;57.696;11.950;2024-01-25T03:45:43;6.77;;;2.40;;
13014;SDS011;6573;57.696;11.950;2024-01-25T04:02:46;5.83;;;3.13;;
13014;SDS011;6573;57.696;11.950;2024-01-25T04:05:33;6.17;;;3.43;;
13014;SDS011;6573;57.696;11.950;2024-01-25T04:08:16;5.57;;;3.57;;
13014;SDS011;6573;57.696;11.950;2024-01-25T04:10:55;5.83;;;3.33;;
13014;SDS011;6573;57.696;11.950;2024-01-25T04:13:32;6.10;;;3.80;;
13014;SDS011;6573;57.696;11.950;2024-01-25T04:16:20;6.37;;;3.97;;
13014;SDS011;6573;57.696;11.950;2024-01-25T04:18:52;5.83;;;3.70;;
13014;SDS011;6573;57.696;11.950;2024-01-25T04:26:07;4.70;;;4.00;;
13014;SDS011;6573;57.696;11.950;2024-01-25T04:33:20;6.80;;;4.00;;
13014;SDS011;6573;57.696;11.950;2024-01-25T04:36:10;5.57;;;4.13;;
13014;SDS011;6573;57.696;11.950;2024-01-25T04:38:40;4.87;;;3.80;;
13014;SDS011;6573;57.696;11.950;2024-01-25T04:41:11;3.97;;;3.20;;
13014;SDS011;6573;57.696;11.950;2024-01-25T04:43:50;5.50;;;3.30;;
13014;SDS011;6573;57.696;11.950;2024-01-25T04:46:50;3.60;;;3.30;;
13014;SDS011;6573;57.696;11.950;2024-01-25T04:49:52;3.30;;;3.00;;
13014;SDS011;6573;57.696;11.950;2024-01-25T04:52:45;2.80;;;2.60;;
13014;SDS011;6573;57.696;11.950;2024-01-25T04:55:28;2.83;;;2.63;;
13014;SDS011;6573;57.696;11.950;2024-01-25T04:57:58;2.93;;;2.73;;
13014;SDS011;6573;57.696;11.950;2024-01-25T05:01:00;2.70;;;2.50;;
13014;SDS011;6573;57.696;11.950;2024-01-25T05:04:19;2.67;;;2.47;;
13014;SDS011;6573;57.696;11.950;2024-01-25T05:07:05;3.30;;;3.00;;
13014;SDS011;6573;57.696;11.950;2024-01-25T05:09:36;3.27;;;2.97;;
13014;SDS011;6573;57.696;11.950;2024-01-25T05:12:10;3.20;;;2.80;;
13014;SDS011;6573;57.696;11.950;2024-01-25T05:15:08;3.47;;;2.80;;
13014;SDS011;6573;57.696;11.950;2024-01-25T05:21:29;3.23;;;3.03;;
13014;SDS011;6573;57.696;11.950;2024-01-25T05:24:31;3.50;;;3.20;;
13014;SDS011;6573;57.696;11.950;2024-01-25T05:54:00;3.53;;;3.23;;
13014;SDS011;6573;57.696;11.950;2024-01-25T05:56:51;4.30;;;3.47;;
13014;SDS011;6573;57.696;11.950;2024-01-25T05:59:21;3.43;;;3.13;;
13014;SDS011;6573;57.696;11.950;2024-01-25T06:01:49;3.27;;;3.07;;
13014;SDS011;6573;57.696;11.950;2024-01-25T06:04:19;3.07;;;2.87;;
13014;SDS011;6573;57.696;11.950;2024-01-25T21:42:38;11.13;;;6.13;;
13014;SDS011;6573;57.696;11.950;2024-01-25T21:45:23;12.00;;;5.70;;
13014;SDS011;6573;57.696;11.950;2024-01-25T21:47:55;14.93;;;6.10;;
13014;SDS011;6573;57.696;11.950;2024-01-25T21:50:25;14.00;;;6.10;;
13014;SDS011;6573;57.696;11.950;2024-01-25T21:52:58;11.07;;;5.93;;
13014;SDS011;6573;57.696;11.950;2024-01-25T22:11:13;7.03;;;4.87;;
13014;SDS011;6573;57.696;11.950;2024-01-25T22:14:36;10.60;;;5.10;;
13014;SDS011;6573;57.696;11.950;2024-01-25T22:17:35;8.53;;;4.60;;
13014;SDS011;6573;57.696;11.950;2024-01-25T22:21:00;8.00;;;5.13;;
13014;SDS011;6573;57.696;11.950;2024-01-25T22:24:21;9.10;;;4.40;;
13014;SDS011;6573;57.696;11.950;2024-01-25T22:27:29;6.13;;;4.47;;
13014;SDS011;6573;57.696;11.950;2024-01-25T22:30:31;5.93;;;4.13;;
13014;SDS011;6573;57.696;11.950;2024-01-25T22:33:41;7.97;;;4.23;;
13014;SDS011;6573;57.696;11.950;2024-01-25T22:36:41;5.30;;;3.97;;
13014;SDS011;6573;57.696;11.950;2024-01-25T22:40:05;6.43;;;4.10;;
13014;SDS011;6573;57.696;11.950;2024-01-25T22:43:23;7.00;;;4.40;;
13014;SDS011;6573;57.696;11.950;2024-01-25T22:46:32;6.70;;;3.97;;
13014;SDS011;6573;57.696;11.950;2024-01-25T22:49:32;5.47;;;4.10;;
13014;SDS011;6573;57.696;11.950;2024-01-25T22:52:41;6.47;;;4.57;;
13014;SDS011;6573;57.696;11.950;2024-01-25T22:55:39;8.27;;;5.17;;
13014;SDS011;6573;57.696;11.950;2024-01-25T22:58:47;4.13;;;3.53;;
13014;SDS011;6573;57.696;11.950;2024-01-25T23:01:41;4.03;;;3.33;;
13014;SDS011;6573;57.696;11.950;2024-01-25T23:09:12;4.80;;;3.17;;
13014;SDS011;6573;57.696;11.950;2024-01-25T23:12:51;7.43;;;3.30;;
13014;SDS011;6573;57.696;11.950;2024-01-25T23:27:38;4.00;;;2.70;;
13014;SDS011;6573;57.696;11.950;2024-01-25T23:30:37;4.50;;;2.83;;
13014;SDS011;6573;57.696;11.950;2024-01-25T23:33:45;4.13;;;2.33;;
13014;SDS011;6573;57.696;11.950;2024-01-25T23:36:26;3.87;;;2.40;;
13014;SDS011;6573;57.696;11.950;2024-01-25T23:39:25;4.40;;;2.30;;
