sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75456;SDS011;64036;48.266;14.192;2023-08-08T00:01:36;3.00;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T00:04:01;3.50;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T00:06:27;2.70;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-08T00:08:53;3.40;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T00:11:19;4.00;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T00:13:48;3.50;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T00:16:14;4.00;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T00:18:40;3.40;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T00:21:09;3.60;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T00:23:35;3.30;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T00:26:01;4.00;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T00:28:29;2.90;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T00:30:57;3.20;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T00:33:23;3.40;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T00:35:49;2.70;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-08T00:38:17;3.50;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-08T00:40:46;2.50;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-08T00:43:12;3.40;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T00:45:42;3.10;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T00:48:09;2.80;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-08T00:50:36;3.20;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-08T00:53:04;3.40;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T00:55:31;2.90;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T00:57:56;2.90;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T01:00:22;2.80;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T01:02:48;2.80;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-08T01:05:19;4.00;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T01:08:04;3.30;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T01:10:34;4.40;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T01:13:26;3.40;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-08T01:15:54;2.10;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-08T01:18:21;2.90;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T01:20:48;3.30;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T01:23:19;4.10;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T01:26:09;4.50;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T01:28:38;3.10;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T01:31:04;3.10;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T01:33:31;3.70;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T01:36:02;3.50;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T01:38:51;4.90;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T01:41:18;3.50;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T01:43:44;3.20;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-08T01:46:10;3.40;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T01:48:36;3.00;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T01:51:02;3.30;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T01:53:28;3.30;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T01:55:54;3.50;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T01:58:19;3.60;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T02:00:45;3.80;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T02:03:12;3.70;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T02:05:38;2.80;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-08T02:08:04;2.90;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T02:10:30;4.00;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T02:12:59;2.80;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-08T02:15:25;3.50;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T02:17:51;4.10;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T02:20:16;4.30;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T02:22:43;3.70;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T02:25:09;3.10;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T02:27:35;3.10;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T02:30:00;2.80;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T02:32:26;2.10;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-08T02:34:52;4.00;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-08T02:37:18;2.40;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-08T02:39:43;2.80;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T02:42:09;2.70;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-08T02:44:35;2.70;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-08T02:47:00;2.50;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-08T02:49:26;2.40;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-08T02:51:54;2.80;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-08T02:54:22;2.90;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T02:56:48;1.90;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-08T02:59:14;3.80;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-08T03:01:40;2.50;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T03:04:05;2.70;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-08T03:06:31;2.60;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-08T03:08:57;3.70;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T03:11:23;3.20;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T03:13:49;3.10;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T03:16:15;3.60;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T03:18:40;3.50;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T03:21:06;1.90;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-08T03:23:34;4.20;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-08T03:26:00;3.10;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T03:28:26;2.30;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-08T03:30:52;3.40;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T03:33:18;2.40;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-08T03:35:43;2.40;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-08T03:38:09;5.10;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T03:40:35;3.80;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T03:43:01;2.80;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T03:45:28;3.50;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T03:47:54;2.40;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-08T03:50:20;2.20;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-08T03:52:46;1.90;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-08T03:55:11;2.50;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-08T03:57:37;2.70;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T04:00:04;2.60;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T04:02:33;2.10;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-08T04:04:58;2.50;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-08T04:07:24;3.30;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-08T04:09:49;2.20;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-08T04:12:15;4.30;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-08T04:14:41;3.60;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T04:17:07;3.30;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T04:19:32;3.20;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-08T04:22:00;3.90;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T04:24:25;3.10;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-08T04:26:51;3.20;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-08T04:29:17;4.20;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T04:31:42;3.30;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T04:34:09;3.10;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-08T04:36:35;3.20;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-08T04:39:00;2.80;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-08T04:41:26;3.80;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-08T04:43:52;1.90;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-08T04:46:18;1.60;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T04:48:43;2.30;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-08T04:51:09;4.20;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-08T04:53:35;1.60;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T04:56:00;1.80;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-08T04:58:26;3.20;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-08T05:00:52;2.20;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-08T05:03:17;1.50;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T05:05:43;4.00;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-08T05:08:13;1.90;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T05:10:39;1.50;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-08T05:13:05;1.50;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T05:15:31;2.10;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-08T05:17:57;1.90;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-08T05:20:22;2.30;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-08T05:22:48;2.50;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-08T05:25:14;4.40;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T05:27:40;3.90;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T05:30:06;4.10;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T05:32:32;4.10;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-08T05:34:58;3.20;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T05:37:25;5.20;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T05:39:51;5.40;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-08T05:42:17;4.80;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T05:44:43;5.30;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-08-08T05:47:10;3.70;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T05:49:38;7.50;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-08T05:52:04;8.90;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T05:54:30;10.60;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T05:56:56;6.20;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T05:59:21;5.30;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-08T06:01:47;5.40;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-08-08T06:04:13;4.90;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T06:06:39;6.80;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-08-08T06:09:04;8.10;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T06:11:30;6.60;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T06:13:56;5.40;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T06:16:22;5.60;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-08-08T06:18:48;4.50;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-08-08T06:21:13;4.60;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-08T06:23:39;4.40;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-08-08T06:26:05;4.90;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-08T06:28:31;5.90;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-08T06:30:58;6.00;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-08-08T06:33:24;4.30;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-08T06:35:49;4.80;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-08-08T06:38:15;6.30;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-08T06:40:41;4.90;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T06:43:06;5.60;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-08T06:45:32;5.70;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-08T06:47:58;4.90;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T06:50:23;3.20;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T06:52:50;2.90;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-08T06:55:16;3.60;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-08T06:57:42;2.90;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-08T07:00:08;3.00;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-08T07:02:37;3.90;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-08T07:05:02;4.10;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-08T07:07:29;2.10;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-08T07:09:56;2.40;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-08T07:12:22;3.40;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-08T07:14:47;3.60;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-08T07:17:13;2.00;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-08T07:19:38;3.10;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-08T07:22:04;3.10;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-08T07:24:30;2.90;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T07:26:57;3.30;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-08T07:29:23;1.90;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-08T07:31:52;1.80;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T07:34:18;2.00;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T07:36:43;2.40;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-08T07:39:09;2.50;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T07:41:35;2.70;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T07:44:01;3.50;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T07:46:27;2.10;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-08T07:48:53;1.90;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T07:51:19;1.40;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T07:53:44;2.50;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T07:56:10;1.20;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T07:58:35;1.50;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T08:01:01;1.40;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T08:03:27;1.20;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T08:05:53;2.40;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T08:08:19;1.30;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T08:10:46;1.40;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T08:13:13;2.00;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T08:15:39;1.00;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T08:18:05;1.00;;;0.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T08:20:31;1.70;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T08:22:57;1.80;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T08:25:22;2.70;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T08:27:48;1.10;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T08:30:13;1.30;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T08:32:40;1.40;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T08:35:07;1.80;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T08:37:34;1.40;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T08:40:00;1.20;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T08:42:26;1.40;;;0.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T08:44:57;1.30;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T08:47:24;1.50;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T08:49:52;1.80;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T08:52:18;1.50;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T08:54:44;2.20;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T08:57:11;1.40;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T08:59:37;1.50;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T09:02:03;1.10;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T09:04:29;1.00;;;0.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T09:06:58;1.20;;;0.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T09:09:24;1.20;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T09:11:51;2.00;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T09:14:23;1.60;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T09:16:50;1.60;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T09:21:47;2.50;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-08T09:24:13;2.40;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T09:26:40;0.90;;;0.80;;
75456;SDS011;64036;48.266;14.192;2023-08-08T09:29:06;2.40;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T09:31:34;1.60;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T09:34:02;1.40;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T09:36:28;2.20;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T09:38:54;1.60;;;0.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T09:41:22;2.70;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T09:43:49;1.20;;;0.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T09:46:15;2.30;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T09:48:42;1.70;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T09:51:08;2.30;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-08T09:53:35;1.20;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T09:56:05;1.80;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T09:58:31;1.90;;;0.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T10:00:57;1.50;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T10:03:24;1.60;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T10:05:49;2.00;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T10:08:16;1.70;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T10:10:46;1.80;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T10:13:25;2.40;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T10:15:52;2.80;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-08T10:18:21;1.40;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T10:20:48;1.10;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T10:23:18;1.20;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T10:25:45;1.30;;;0.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T10:28:14;2.30;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T10:30:44;1.90;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T10:33:20;1.50;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T10:38:22;2.10;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-08T10:40:58;1.80;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T10:43:29;2.20;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T10:46:02;2.40;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T10:48:28;1.40;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T10:50:55;1.70;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T10:53:25;1.70;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T10:56:03;1.80;;;0.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T10:58:40;1.60;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T11:01:07;2.10;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-08T11:03:39;1.50;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T11:06:09;2.30;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T11:08:37;2.10;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T11:11:06;1.40;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T11:13:32;1.40;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T11:15:58;1.60;;;0.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T11:18:27;1.30;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T11:20:53;1.80;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T11:23:19;2.50;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T11:25:47;1.50;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T11:28:13;1.50;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T11:30:42;1.20;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T11:33:09;1.10;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T11:35:36;2.40;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T11:38:03;1.20;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T11:40:29;1.50;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T11:42:56;1.60;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T11:45:23;4.30;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-08T11:47:51;1.90;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T11:50:20;1.70;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-08T11:52:50;2.30;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T11:55:16;1.50;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T11:57:47;1.30;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T12:00:14;1.50;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T12:02:41;3.10;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-08T12:05:09;1.40;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-08T12:07:36;1.20;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T12:10:04;2.50;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-08T12:12:32;1.30;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T12:15:07;1.40;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T12:17:36;1.40;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T12:20:05;1.90;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T12:22:32;2.10;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-08T12:24:58;2.30;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T12:27:23;1.80;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T12:29:49;1.40;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T12:32:15;1.50;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T12:34:40;2.10;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T12:37:06;3.20;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T12:39:31;1.60;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T12:41:57;1.70;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T12:44:22;1.80;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T12:46:48;4.40;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-08T12:49:14;2.80;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T12:51:39;1.50;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T12:54:05;2.00;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T12:56:31;2.90;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T12:58:57;1.50;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T13:01:22;1.60;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T13:03:50;1.40;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T13:06:16;1.80;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T13:08:41;2.90;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T13:11:07;1.60;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T13:13:33;1.70;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T13:15:59;2.50;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T13:18:25;1.30;;;0.90;;
75456;SDS011;64036;48.266;14.192;2023-08-08T13:20:50;2.60;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T13:23:16;1.30;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T13:25:41;1.90;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T13:28:08;1.30;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T13:30:34;1.60;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T13:33:01;2.00;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T13:35:26;1.60;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T13:37:52;2.00;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T13:40:20;1.30;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T13:42:45;1.90;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T13:45:19;2.30;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T13:47:47;2.80;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T13:50:16;2.20;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T13:52:42;3.30;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T13:55:08;2.70;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T13:57:35;2.10;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T14:00:02;2.20;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-08T14:02:29;1.30;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T14:04:55;2.40;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T14:07:21;1.60;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T14:09:46;2.90;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-08T14:12:12;1.90;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-08T14:14:38;1.70;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T14:17:03;2.10;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-08T14:19:29;1.80;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T14:21:55;2.40;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-08T14:24:20;1.70;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T14:26:46;2.20;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-08T14:29:12;2.20;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-08T14:31:38;1.70;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T14:34:04;1.70;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-08T14:36:30;2.60;;;1.10;;