sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39448;SDS011;25151;45.566;9.382;2024-01-15T00:01:41;9.45;;;8.18;;
39448;SDS011;25151;45.566;9.382;2024-01-15T00:04:08;8.45;;;7.57;;
39448;SDS011;25151;45.566;9.382;2024-01-15T00:06:34;8.20;;;7.40;;
39448;SDS011;25151;45.566;9.382;2024-01-15T00:08:59;8.60;;;7.55;;
39448;SDS011;25151;45.566;9.382;2024-01-15T00:11:25;9.68;;;7.85;;
39448;SDS011;25151;45.566;9.382;2024-01-15T00:13:50;9.55;;;8.55;;
39448;SDS011;25151;45.566;9.382;2024-01-15T00:16:17;9.38;;;7.55;;
39448;SDS011;25151;45.566;9.382;2024-01-15T00:18:42;8.98;;;7.63;;
39448;SDS011;25151;45.566;9.382;2024-01-15T00:21:09;9.40;;;8.38;;
39448;SDS011;25151;45.566;9.382;2024-01-15T00:23:35;9.30;;;8.05;;
39448;SDS011;25151;45.566;9.382;2024-01-15T00:26:00;11.00;;;8.40;;
39448;SDS011;25151;45.566;9.382;2024-01-15T00:28:26;10.02;;;8.48;;
39448;SDS011;25151;45.566;9.382;2024-01-15T00:30:52;9.27;;;8.32;;
39448;SDS011;25151;45.566;9.382;2024-01-15T00:33:17;9.90;;;8.52;;
39448;SDS011;25151;45.566;9.382;2024-01-15T00:35:43;10.85;;;8.70;;
39448;SDS011;25151;45.566;9.382;2024-01-15T00:38:09;9.18;;;8.07;;
39448;SDS011;25151;45.566;9.382;2024-01-15T00:40:35;10.15;;;8.15;;
39448;SDS011;25151;45.566;9.382;2024-01-15T00:43:00;10.40;;;7.97;;
39448;SDS011;25151;45.566;9.382;2024-01-15T00:45:29;10.10;;;8.50;;
39448;SDS011;25151;45.566;9.382;2024-01-15T00:47:54;9.57;;;8.40;;
39448;SDS011;25151;45.566;9.382;2024-01-15T00:50:21;10.35;;;7.88;;
39448;SDS011;25151;45.566;9.382;2024-01-15T00:52:47;9.55;;;8.55;;
39448;SDS011;25151;45.566;9.382;2024-01-15T00:55:12;9.93;;;8.90;;
39448;SDS011;25151;45.566;9.382;2024-01-15T00:57:38;9.85;;;8.50;;
39448;SDS011;25151;45.566;9.382;2024-01-15T01:00:05;9.63;;;8.20;;
39448;SDS011;25151;45.566;9.382;2024-01-15T01:02:31;10.05;;;8.82;;
39448;SDS011;25151;45.566;9.382;2024-01-15T01:05:00;9.50;;;7.85;;
39448;SDS011;25151;45.566;9.382;2024-01-15T01:07:26;12.43;;;8.70;;
39448;SDS011;25151;45.566;9.382;2024-01-15T01:09:51;9.82;;;8.68;;
39448;SDS011;25151;45.566;9.382;2024-01-15T01:12:17;10.18;;;8.43;;
39448;SDS011;25151;45.566;9.382;2024-01-15T01:14:42;10.20;;;8.25;;
39448;SDS011;25151;45.566;9.382;2024-01-15T01:17:10;8.90;;;8.00;;
39448;SDS011;25151;45.566;9.382;2024-01-15T01:19:35;9.65;;;8.65;;
39448;SDS011;25151;45.566;9.382;2024-01-15T01:22:03;11.85;;;8.75;;
39448;SDS011;25151;45.566;9.382;2024-01-15T01:24:30;10.23;;;8.00;;
39448;SDS011;25151;45.566;9.382;2024-01-15T01:26:56;9.25;;;8.35;;
39448;SDS011;25151;45.566;9.382;2024-01-15T01:29:21;10.02;;;8.95;;
39448;SDS011;25151;45.566;9.382;2024-01-15T01:31:48;10.20;;;9.05;;
39448;SDS011;25151;45.566;9.382;2024-01-15T01:34:14;10.02;;;8.65;;
39448;SDS011;25151;45.566;9.382;2024-01-15T01:36:41;10.75;;;8.95;;
39448;SDS011;25151;45.566;9.382;2024-01-15T01:39:09;10.35;;;8.48;;
39448;SDS011;25151;45.566;9.382;2024-01-15T01:41:35;11.13;;;8.88;;
39448;SDS011;25151;45.566;9.382;2024-01-15T01:44:01;12.25;;;9.07;;
39448;SDS011;25151;45.566;9.382;2024-01-15T01:46:27;9.63;;;8.63;;
39448;SDS011;25151;45.566;9.382;2024-01-15T01:48:54;9.20;;;8.30;;
39448;SDS011;25151;45.566;9.382;2024-01-15T01:51:24;10.05;;;9.02;;
39448;SDS011;25151;45.566;9.382;2024-01-15T01:53:50;12.07;;;9.45;;
39448;SDS011;25151;45.566;9.382;2024-01-15T01:56:17;9.88;;;8.88;;
39448;SDS011;25151;45.566;9.382;2024-01-15T01:58:43;10.90;;;9.15;;
39448;SDS011;25151;45.566;9.382;2024-01-15T02:01:12;9.80;;;8.80;;
39448;SDS011;25151;45.566;9.382;2024-01-15T02:03:38;10.25;;;8.55;;
39448;SDS011;25151;45.566;9.382;2024-01-15T02:06:10;10.10;;;8.98;;
39448;SDS011;25151;45.566;9.382;2024-01-15T02:08:35;9.50;;;8.47;;
39448;SDS011;25151;45.566;9.382;2024-01-15T02:11:01;10.25;;;8.82;;
39448;SDS011;25151;45.566;9.382;2024-01-15T02:13:27;11.45;;;8.48;;
39448;SDS011;25151;45.566;9.382;2024-01-15T02:15:53;9.85;;;8.20;;
39448;SDS011;25151;45.566;9.382;2024-01-15T02:18:18;12.80;;;9.05;;
39448;SDS011;25151;45.566;9.382;2024-01-15T02:20:45;9.32;;;8.20;;
39448;SDS011;25151;45.566;9.382;2024-01-15T02:23:11;10.38;;;9.10;;
39448;SDS011;25151;45.566;9.382;2024-01-15T02:25:45;9.80;;;8.73;;
39448;SDS011;25151;45.566;9.382;2024-01-15T02:28:15;9.52;;;8.30;;
39448;SDS011;25151;45.566;9.382;2024-01-15T02:30:42;10.20;;;9.13;;
39448;SDS011;25151;45.566;9.382;2024-01-15T02:33:09;12.25;;;9.23;;
39448;SDS011;25151;45.566;9.382;2024-01-15T02:35:35;10.18;;;9.10;;
39448;SDS011;25151;45.566;9.382;2024-01-15T02:38:02;11.75;;;8.93;;
39448;SDS011;25151;45.566;9.382;2024-01-15T02:40:28;9.52;;;8.50;;
39448;SDS011;25151;45.566;9.382;2024-01-15T02:42:54;10.10;;;9.10;;
39448;SDS011;25151;45.566;9.382;2024-01-15T02:45:20;10.20;;;8.88;;
39448;SDS011;25151;45.566;9.382;2024-01-15T02:47:46;10.70;;;8.35;;
39448;SDS011;25151;45.566;9.382;2024-01-15T02:50:12;10.13;;;9.13;;
39448;SDS011;25151;45.566;9.382;2024-01-15T02:52:38;10.20;;;9.05;;
39448;SDS011;25151;45.566;9.382;2024-01-15T02:55:05;10.38;;;8.73;;
39448;SDS011;25151;45.566;9.382;2024-01-15T02:57:31;10.20;;;9.00;;
39448;SDS011;25151;45.566;9.382;2024-01-15T02:59:56;9.35;;;8.43;;
39448;SDS011;25151;45.566;9.382;2024-01-15T03:02:22;10.45;;;8.98;;
39448;SDS011;25151;45.566;9.382;2024-01-15T03:04:48;9.77;;;8.77;;
39448;SDS011;25151;45.566;9.382;2024-01-15T03:07:13;10.35;;;9.25;;
39448;SDS011;25151;45.566;9.382;2024-01-15T03:09:39;12.73;;;9.23;;
39448;SDS011;25151;45.566;9.382;2024-01-15T03:12:08;10.40;;;9.23;;
39448;SDS011;25151;45.566;9.382;2024-01-15T03:14:33;11.57;;;9.45;;
39448;SDS011;25151;45.566;9.382;2024-01-15T03:17:00;11.57;;;9.40;;
39448;SDS011;25151;45.566;9.382;2024-01-15T03:19:34;11.63;;;9.73;;
39448;SDS011;25151;45.566;9.382;2024-01-15T03:22:00;10.95;;;8.75;;
39448;SDS011;25151;45.566;9.382;2024-01-15T03:24:31;10.75;;;9.32;;
39448;SDS011;25151;45.566;9.382;2024-01-15T03:26:57;10.10;;;9.10;;
39448;SDS011;25151;45.566;9.382;2024-01-15T03:29:22;10.77;;;8.65;;
39448;SDS011;25151;45.566;9.382;2024-01-15T03:31:48;10.02;;;8.90;;
39448;SDS011;25151;45.566;9.382;2024-01-15T03:34:14;9.80;;;8.70;;
39448;SDS011;25151;45.566;9.382;2024-01-15T03:36:41;10.68;;;9.57;;
39448;SDS011;25151;45.566;9.382;2024-01-15T03:39:06;10.95;;;9.65;;
39448;SDS011;25151;45.566;9.382;2024-01-15T03:41:32;10.30;;;9.20;;
39448;SDS011;25151;45.566;9.382;2024-01-15T03:44:00;10.43;;;9.32;;
39448;SDS011;25151;45.566;9.382;2024-01-15T03:46:26;11.88;;;9.20;;
39448;SDS011;25151;45.566;9.382;2024-01-15T03:48:52;11.93;;;9.65;;
39448;SDS011;25151;45.566;9.382;2024-01-15T03:51:18;9.82;;;8.65;;
39448;SDS011;25151;45.566;9.382;2024-01-15T03:53:44;10.43;;;9.40;;
39448;SDS011;25151;45.566;9.382;2024-01-15T03:56:09;12.38;;;9.20;;
39448;SDS011;25151;45.566;9.382;2024-01-15T03:58:35;10.02;;;9.02;;
39448;SDS011;25151;45.566;9.382;2024-01-15T04:01:01;9.00;;;8.10;;
39448;SDS011;25151;45.566;9.382;2024-01-15T04:03:30;10.57;;;9.35;;
39448;SDS011;25151;45.566;9.382;2024-01-15T04:05:55;10.23;;;9.15;;
39448;SDS011;25151;45.566;9.382;2024-01-15T04:08:22;10.23;;;9.13;;
39448;SDS011;25151;45.566;9.382;2024-01-15T04:10:47;10.80;;;9.15;;
39448;SDS011;25151;45.566;9.382;2024-01-15T04:13:13;10.27;;;9.18;;
39448;SDS011;25151;45.566;9.382;2024-01-15T04:15:39;9.52;;;8.38;;
39448;SDS011;25151;45.566;9.382;2024-01-15T04:18:04;10.60;;;9.48;;
39448;SDS011;25151;45.566;9.382;2024-01-15T04:20:30;10.27;;;9.18;;
39448;SDS011;25151;45.566;9.382;2024-01-15T04:22:56;10.07;;;9.07;;
39448;SDS011;25151;45.566;9.382;2024-01-15T04:25:27;9.35;;;8.20;;
39448;SDS011;25151;45.566;9.382;2024-01-15T04:27:53;10.30;;;8.85;;
39448;SDS011;25151;45.566;9.382;2024-01-15T04:30:18;11.25;;;9.50;;
39448;SDS011;25151;45.566;9.382;2024-01-15T04:32:44;9.70;;;8.70;;
39448;SDS011;25151;45.566;9.382;2024-01-15T04:35:09;9.98;;;8.95;;
39448;SDS011;25151;45.566;9.382;2024-01-15T04:37:35;9.80;;;8.80;;
39448;SDS011;25151;45.566;9.382;2024-01-15T04:40:01;12.20;;;9.85;;
39448;SDS011;25151;45.566;9.382;2024-01-15T04:42:30;12.68;;;9.50;;
39448;SDS011;25151;45.566;9.382;2024-01-15T04:44:55;9.75;;;8.65;;
39448;SDS011;25151;45.566;9.382;2024-01-15T04:47:21;9.43;;;8.43;;
39448;SDS011;25151;45.566;9.382;2024-01-15T04:49:46;9.98;;;8.93;;
39448;SDS011;25151;45.566;9.382;2024-01-15T04:52:14;9.32;;;8.40;;
39448;SDS011;25151;45.566;9.382;2024-01-15T04:54:39;9.95;;;8.95;;
39448;SDS011;25151;45.566;9.382;2024-01-15T04:57:05;9.10;;;8.20;;
39448;SDS011;25151;45.566;9.382;2024-01-15T04:59:31;10.68;;;8.95;;
39448;SDS011;25151;45.566;9.382;2024-01-15T05:02:00;9.77;;;8.77;;
39448;SDS011;25151;45.566;9.382;2024-01-15T05:04:27;10.32;;;8.50;;
39448;SDS011;25151;45.566;9.382;2024-01-15T05:06:53;9.40;;;8.40;;
39448;SDS011;25151;45.566;9.382;2024-01-15T05:09:19;11.18;;;8.70;;
39448;SDS011;25151;45.566;9.382;2024-01-15T05:11:44;9.73;;;8.73;;
39448;SDS011;25151;45.566;9.382;2024-01-15T05:14:10;9.80;;;8.80;;
39448;SDS011;25151;45.566;9.382;2024-01-15T05:16:37;9.70;;;8.68;;
39448;SDS011;25151;45.566;9.382;2024-01-15T05:19:04;10.13;;;8.32;;
39448;SDS011;25151;45.566;9.382;2024-01-15T05:21:30;10.85;;;9.18;;
39448;SDS011;25151;45.566;9.382;2024-01-15T05:23:57;11.68;;;8.65;;
39448;SDS011;25151;45.566;9.382;2024-01-15T05:26:28;9.85;;;8.57;;
39448;SDS011;25151;45.566;9.382;2024-01-15T05:28:53;10.00;;;8.63;;
39448;SDS011;25151;45.566;9.382;2024-01-15T05:31:19;9.52;;;8.50;;
39448;SDS011;25151;45.566;9.382;2024-01-15T05:33:45;10.40;;;8.55;;
39448;SDS011;25151;45.566;9.382;2024-01-15T05:36:10;10.23;;;9.18;;
39448;SDS011;25151;45.566;9.382;2024-01-15T05:38:36;11.18;;;8.85;;
39448;SDS011;25151;45.566;9.382;2024-01-15T05:41:02;11.38;;;9.60;;
39448;SDS011;25151;45.566;9.382;2024-01-15T05:43:27;10.80;;;8.90;;
39448;SDS011;25151;45.566;9.382;2024-01-15T05:45:53;10.73;;;9.10;;
39448;SDS011;25151;45.566;9.382;2024-01-15T05:48:19;10.10;;;9.10;;
39448;SDS011;25151;45.566;9.382;2024-01-15T05:50:44;9.98;;;8.82;;
39448;SDS011;25151;45.566;9.382;2024-01-15T05:53:11;10.20;;;9.10;;
39448;SDS011;25151;45.566;9.382;2024-01-15T05:55:38;9.95;;;8.90;;
39448;SDS011;25151;45.566;9.382;2024-01-15T05:58:04;10.35;;;8.93;;
39448;SDS011;25151;45.566;9.382;2024-01-15T06:00:30;10.10;;;8.93;;
39448;SDS011;25151;45.566;9.382;2024-01-15T06:02:58;9.15;;;8.05;;
39448;SDS011;25151;45.566;9.382;2024-01-15T06:05:24;9.90;;;8.68;;
39448;SDS011;25151;45.566;9.382;2024-01-15T06:07:49;11.15;;;8.27;;
39448;SDS011;25151;45.566;9.382;2024-01-15T06:10:15;9.77;;;8.48;;
39448;SDS011;25151;45.566;9.382;2024-01-15T06:12:42;9.65;;;8.57;;
39448;SDS011;25151;45.566;9.382;2024-01-15T06:15:10;10.57;;;8.43;;
39448;SDS011;25151;45.566;9.382;2024-01-15T06:17:37;9.68;;;8.68;;
39448;SDS011;25151;45.566;9.382;2024-01-15T06:20:04;10.63;;;8.73;;
39448;SDS011;25151;45.566;9.382;2024-01-15T06:22:32;10.00;;;8.90;;
39448;SDS011;25151;45.566;9.382;2024-01-15T06:24:58;10.25;;;9.10;;
39448;SDS011;25151;45.566;9.382;2024-01-15T06:27:24;9.35;;;8.38;;
39448;SDS011;25151;45.566;9.382;2024-01-15T06:29:50;9.60;;;8.60;;
39448;SDS011;25151;45.566;9.382;2024-01-15T06:32:16;10.15;;;8.75;;
39448;SDS011;25151;45.566;9.382;2024-01-15T06:34:42;9.65;;;8.05;;
39448;SDS011;25151;45.566;9.382;2024-01-15T06:37:07;10.57;;;8.85;;
39448;SDS011;25151;45.566;9.382;2024-01-15T06:39:33;10.65;;;9.55;;
39448;SDS011;25151;45.566;9.382;2024-01-15T06:41:59;10.02;;;8.27;;
39448;SDS011;25151;45.566;9.382;2024-01-15T06:44:25;9.05;;;8.15;;
39448;SDS011;25151;45.566;9.382;2024-01-15T06:46:51;9.40;;;8.38;;
39448;SDS011;25151;45.566;9.382;2024-01-15T06:49:17;10.43;;;8.55;;
39448;SDS011;25151;45.566;9.382;2024-01-15T06:51:43;9.77;;;8.43;;
39448;SDS011;25151;45.566;9.382;2024-01-15T06:54:10;11.80;;;8.77;;
39448;SDS011;25151;45.566;9.382;2024-01-15T06:56:36;10.38;;;8.95;;
39448;SDS011;25151;45.566;9.382;2024-01-15T06:59:02;13.45;;;8.90;;
39448;SDS011;25151;45.566;9.382;2024-01-15T07:01:29;12.77;;;8.85;;
39448;SDS011;25151;45.566;9.382;2024-01-15T07:03:55;10.70;;;8.80;;
39448;SDS011;25151;45.566;9.382;2024-01-15T07:06:22;9.95;;;8.95;;
39448;SDS011;25151;45.566;9.382;2024-01-15T07:08:49;10.02;;;8.80;;
39448;SDS011;25151;45.566;9.382;2024-01-15T07:11:19;12.65;;;8.25;;
39448;SDS011;25151;45.566;9.382;2024-01-15T07:13:46;9.75;;;8.30;;
39448;SDS011;25151;45.566;9.382;2024-01-15T07:16:13;10.02;;;8.77;;
39448;SDS011;25151;45.566;9.382;2024-01-15T07:18:40;12.73;;;9.35;;
39448;SDS011;25151;45.566;9.382;2024-01-15T07:21:07;11.00;;;9.10;;
39448;SDS011;25151;45.566;9.382;2024-01-15T07:23:33;9.50;;;8.50;;
39448;SDS011;25151;45.566;9.382;2024-01-15T07:26:00;10.80;;;9.15;;
39448;SDS011;25151;45.566;9.382;2024-01-15T07:28:31;9.27;;;7.95;;
39448;SDS011;25151;45.566;9.382;2024-01-15T07:30:57;9.05;;;8.10;;
39448;SDS011;25151;45.566;9.382;2024-01-15T07:33:26;9.07;;;8.18;;
39448;SDS011;25151;45.566;9.382;2024-01-15T07:35:52;9.10;;;8.20;;
39448;SDS011;25151;45.566;9.382;2024-01-15T07:38:18;9.43;;;8.43;;
39448;SDS011;25151;45.566;9.382;2024-01-15T07:40:43;9.15;;;8.23;;
39448;SDS011;25151;45.566;9.382;2024-01-15T07:43:09;11.98;;;8.57;;
39448;SDS011;25151;45.566;9.382;2024-01-15T07:45:35;10.07;;;8.82;;
39448;SDS011;25151;45.566;9.382;2024-01-15T07:48:01;10.23;;;8.80;;
39448;SDS011;25151;45.566;9.382;2024-01-15T07:50:26;8.32;;;7.53;;
39448;SDS011;25151;45.566;9.382;2024-01-15T07:52:52;9.40;;;8.07;;
39448;SDS011;25151;45.566;9.382;2024-01-15T07:55:18;10.32;;;8.52;;
39448;SDS011;25151;45.566;9.382;2024-01-15T07:57:44;9.63;;;8.20;;
39448;SDS011;25151;45.566;9.382;2024-01-15T08:00:11;9.35;;;8.25;;
39448;SDS011;25151;45.566;9.382;2024-01-15T08:02:37;10.65;;;9.32;;
39448;SDS011;25151;45.566;9.382;2024-01-15T08:05:03;10.25;;;8.82;;
39448;SDS011;25151;45.566;9.382;2024-01-15T08:07:31;13.13;;;9.38;;
39448;SDS011;25151;45.566;9.382;2024-01-15T08:09:57;12.32;;;8.90;;
39448;SDS011;25151;45.566;9.382;2024-01-15T08:12:23;11.95;;;8.80;;
39448;SDS011;25151;45.566;9.382;2024-01-15T08:14:49;10.18;;;8.38;;
39448;SDS011;25151;45.566;9.382;2024-01-15T08:17:15;10.77;;;8.88;;
39448;SDS011;25151;45.566;9.382;2024-01-15T08:19:41;11.35;;;8.77;;
39448;SDS011;25151;45.566;9.382;2024-01-15T08:22:08;9.85;;;8.85;;
39448;SDS011;25151;45.566;9.382;2024-01-15T08:24:33;10.88;;;9.48;;
39448;SDS011;25151;45.566;9.382;2024-01-15T08:26:59;16.20;;;10.05;;
39448;SDS011;25151;45.566;9.382;2024-01-15T08:29:25;12.32;;;9.05;;
39448;SDS011;25151;45.566;9.382;2024-01-15T08:31:51;10.30;;;8.88;;
39448;SDS011;25151;45.566;9.382;2024-01-15T08:34:17;10.52;;;9.43;;
39448;SDS011;25151;45.566;9.382;2024-01-15T08:36:43;16.15;;;10.07;;
39448;SDS011;25151;45.566;9.382;2024-01-15T08:39:09;13.13;;;9.30;;
39448;SDS011;25151;45.566;9.382;2024-01-15T08:41:34;13.77;;;10.32;;
39448;SDS011;25151;45.566;9.382;2024-01-15T08:44:00;10.18;;;9.07;;
39448;SDS011;25151;45.566;9.382;2024-01-15T08:46:27;11.93;;;9.95;;
39448;SDS011;25151;45.566;9.382;2024-01-15T08:48:54;11.88;;;10.38;;
39448;SDS011;25151;45.566;9.382;2024-01-15T08:51:20;11.40;;;9.20;;
39448;SDS011;25151;45.566;9.382;2024-01-15T08:53:46;12.27;;;10.48;;
39448;SDS011;25151;45.566;9.382;2024-01-15T08:56:11;10.65;;;9.38;;
39448;SDS011;25151;45.566;9.382;2024-01-15T08:58:38;12.02;;;9.75;;
39448;SDS011;25151;45.566;9.382;2024-01-15T09:01:04;12.35;;;9.18;;
39448;SDS011;25151;45.566;9.382;2024-01-15T09:03:31;14.25;;;10.32;;
39448;SDS011;25151;45.566;9.382;2024-01-15T09:05:59;14.05;;;10.93;;
39448;SDS011;25151;45.566;9.382;2024-01-15T09:08:24;12.65;;;10.38;;
39448;SDS011;25151;45.566;9.382;2024-01-15T09:10:52;13.02;;;10.25;;
39448;SDS011;25151;45.566;9.382;2024-01-15T09:13:19;14.80;;;10.45;;
39448;SDS011;25151;45.566;9.382;2024-01-15T09:15:46;11.85;;;10.23;;
39448;SDS011;25151;45.566;9.382;2024-01-15T09:18:13;13.90;;;10.45;;
39448;SDS011;25151;45.566;9.382;2024-01-15T09:20:40;18.40;;;10.43;;
39448;SDS011;25151;45.566;9.382;2024-01-15T09:23:07;15.20;;;9.85;;
39448;SDS011;25151;45.566;9.382;2024-01-15T09:25:34;23.35;;;11.63;;
39448;SDS011;25151;45.566;9.382;2024-01-15T09:28:01;12.55;;;10.25;;
39448;SDS011;25151;45.566;9.382;2024-01-15T09:30:28;10.75;;;9.65;;
39448;SDS011;25151;45.566;9.382;2024-01-15T09:32:55;13.02;;;10.60;;
39448;SDS011;25151;45.566;9.382;2024-01-15T09:35:22;13.20;;;9.38;;
39448;SDS011;25151;45.566;9.382;2024-01-15T09:37:48;13.30;;;9.80;;
39448;SDS011;25151;45.566;9.382;2024-01-15T09:40:15;11.98;;;9.63;;
39448;SDS011;25151;45.566;9.382;2024-01-15T09:42:43;13.35;;;9.80;;
39448;SDS011;25151;45.566;9.382;2024-01-15T09:45:11;11.80;;;9.80;;
39448;SDS011;25151;45.566;9.382;2024-01-15T09:47:38;12.25;;;9.57;;
39448;SDS011;25151;45.566;9.382;2024-01-15T09:50:07;11.55;;;9.15;;
39448;SDS011;25151;45.566;9.382;2024-01-15T09:52:34;12.60;;;10.32;;
39448;SDS011;25151;45.566;9.382;2024-01-15T09:55:02;11.88;;;9.88;;
39448;SDS011;25151;45.566;9.382;2024-01-15T09:57:31;11.30;;;9.18;;
39448;SDS011;25151;45.566;9.382;2024-01-15T09:59:58;10.70;;;9.60;;
39448;SDS011;25151;45.566;9.382;2024-01-15T10:02:29;10.60;;;9.45;;
39448;SDS011;25151;45.566;9.382;2024-01-15T10:04:56;11.65;;;9.73;;
39448;SDS011;25151;45.566;9.382;2024-01-15T10:07:23;12.15;;;10.00;;
39448;SDS011;25151;45.566;9.382;2024-01-15T10:09:53;10.93;;;9.60;;
39448;SDS011;25151;45.566;9.382;2024-01-15T10:12:23;12.13;;;9.55;;
39448;SDS011;25151;45.566;9.382;2024-01-15T10:14:52;9.70;;;8.70;;
39448;SDS011;25151;45.566;9.382;2024-01-15T10:17:18;12.68;;;8.82;;
39448;SDS011;25151;45.566;9.382;2024-01-15T10:19:45;10.38;;;9.27;;
39448;SDS011;25151;45.566;9.382;2024-01-15T10:22:13;10.75;;;8.50;;
39448;SDS011;25151;45.566;9.382;2024-01-15T10:24:41;12.10;;;9.65;;
39448;SDS011;25151;45.566;9.382;2024-01-15T10:27:10;12.30;;;9.35;;
39448;SDS011;25151;45.566;9.382;2024-01-15T10:29:37;12.35;;;9.68;;
39448;SDS011;25151;45.566;9.382;2024-01-15T10:32:08;12.10;;;9.70;;
39448;SDS011;25151;45.566;9.382;2024-01-15T10:37:08;11.85;;;9.43;;
39448;SDS011;25151;45.566;9.382;2024-01-15T10:39:35;12.85;;;9.70;;
39448;SDS011;25151;45.566;9.382;2024-01-15T10:42:02;11.65;;;10.05;;
39448;SDS011;25151;45.566;9.382;2024-01-15T10:44:29;12.13;;;9.25;;
39448;SDS011;25151;45.566;9.382;2024-01-15T10:46:56;12.10;;;9.70;;
39448;SDS011;25151;45.566;9.382;2024-01-15T10:49:23;13.32;;;10.02;;
39448;SDS011;25151;45.566;9.382;2024-01-15T10:51:54;13.38;;;10.70;;
39448;SDS011;25151;45.566;9.382;2024-01-15T10:54:21;13.32;;;10.35;;
39448;SDS011;25151;45.566;9.382;2024-01-15T10:56:48;14.02;;;10.23;;
39448;SDS011;25151;45.566;9.382;2024-01-15T10:59:15;12.52;;;10.35;;
39448;SDS011;25151;45.566;9.382;2024-01-15T11:01:41;11.57;;;10.27;;
39448;SDS011;25151;45.566;9.382;2024-01-15T11:04:08;13.20;;;9.95;;
39448;SDS011;25151;45.566;9.382;2024-01-15T11:06:44;12.57;;;11.05;;
39448;SDS011;25151;45.566;9.382;2024-01-15T11:09:12;11.00;;;9.50;;
39448;SDS011;25151;45.566;9.382;2024-01-15T11:11:40;13.52;;;10.82;;
39448;SDS011;25151;45.566;9.382;2024-01-15T11:14:10;14.65;;;10.88;;
39448;SDS011;25151;45.566;9.382;2024-01-15T11:16:55;11.80;;;9.38;;
39448;SDS011;25151;45.566;9.382;2024-01-15T11:19:22;11.85;;;10.60;;
39448;SDS011;25151;45.566;9.382;2024-01-15T11:21:48;14.57;;;10.13;;
39448;SDS011;25151;45.566;9.382;2024-01-15T11:24:33;13.20;;;10.18;;
39448;SDS011;25151;45.566;9.382;2024-01-15T11:27:00;12.07;;;10.23;;
39448;SDS011;25151;45.566;9.382;2024-01-15T11:31:57;11.05;;;9.57;;
39448;SDS011;25151;45.566;9.382;2024-01-15T11:34:51;11.23;;;9.52;;
39448;SDS011;25151;45.566;9.382;2024-01-15T11:37:26;11.63;;;9.35;;
39448;SDS011;25151;45.566;9.382;2024-01-15T11:40:37;12.43;;;10.55;;
39448;SDS011;25151;45.566;9.382;2024-01-15T11:43:03;18.30;;;9.50;;
39448;SDS011;25151;45.566;9.382;2024-01-15T11:45:31;10.90;;;9.60;;
39448;SDS011;25151;45.566;9.382;2024-01-15T11:48:11;12.07;;;9.38;;
39448;SDS011;25151;45.566;9.382;2024-01-15T11:50:42;11.00;;;9.43;;
39448;SDS011;25151;45.566;9.382;2024-01-15T11:56:06;9.52;;;8.52;;
39448;SDS011;25151;45.566;9.382;2024-01-15T11:58:47;9.95;;;8.30;;
39448;SDS011;25151;45.566;9.382;2024-01-15T12:01:16;10.63;;;8.63;;
39448;SDS011;25151;45.566;9.382;2024-01-15T12:03:45;10.73;;;9.02;;
39448;SDS011;25151;45.566;9.382;2024-01-15T12:06:13;12.27;;;9.38;;
39448;SDS011;25151;45.566;9.382;2024-01-15T12:08:40;9.55;;;8.18;;
39448;SDS011;25151;45.566;9.382;2024-01-15T12:11:07;9.95;;;8.50;;
39448;SDS011;25151;45.566;9.382;2024-01-15T12:13:39;11.15;;;9.90;;
39448;SDS011;25151;45.566;9.382;2024-01-15T12:16:05;10.93;;;8.38;;
39448;SDS011;25151;45.566;9.382;2024-01-15T12:18:33;11.65;;;9.27;;
39448;SDS011;25151;45.566;9.382;2024-01-15T12:21:00;11.40;;;8.85;;
39448;SDS011;25151;45.566;9.382;2024-01-15T12:23:27;9.82;;;8.60;;
39448;SDS011;25151;45.566;9.382;2024-01-15T12:25:55;9.13;;;8.02;;
39448;SDS011;25151;45.566;9.382;2024-01-15T12:28:21;13.85;;;9.48;;
39448;SDS011;25151;45.566;9.382;2024-01-15T12:30:49;10.27;;;8.63;;
39448;SDS011;25151;45.566;9.382;2024-01-15T12:33:17;9.57;;;8.38;;
39448;SDS011;25151;45.566;9.382;2024-01-15T12:35:46;15.57;;;8.98;;
39448;SDS011;25151;45.566;9.382;2024-01-15T12:38:13;17.42;;;9.15;;
39448;SDS011;25151;45.566;9.382;2024-01-15T12:40:40;14.63;;;8.93;;
39448;SDS011;25151;45.566;9.382;2024-01-15T12:43:12;12.32;;;8.68;;
39448;SDS011;25151;45.566;9.382;2024-01-15T12:45:40;12.88;;;9.55;;
39448;SDS011;25151;45.566;9.382;2024-01-15T12:48:06;11.68;;;8.35;;
39448;SDS011;25151;45.566;9.382;2024-01-15T12:50:34;12.63;;;9.25;;
39448;SDS011;25151;45.566;9.382;2024-01-15T12:53:03;13.23;;;9.95;;
39448;SDS011;25151;45.566;9.382;2024-01-15T12:55:30;14.95;;;9.73;;
39448;SDS011;25151;45.566;9.382;2024-01-15T12:58:00;12.20;;;9.13;;
39448;SDS011;25151;45.566;9.382;2024-01-15T13:00:26;13.20;;;9.38;;
39448;SDS011;25151;45.566;9.382;2024-01-15T13:02:53;10.45;;;9.07;;
39448;SDS011;25151;45.566;9.382;2024-01-15T13:05:21;11.25;;;8.45;;
39448;SDS011;25151;45.566;9.382;2024-01-15T13:07:48;14.82;;;8.38;;
39448;SDS011;25151;45.566;9.382;2024-01-15T13:10:17;8.90;;;7.85;;
39448;SDS011;25151;45.566;9.382;2024-01-15T13:12:47;10.25;;;8.30;;
39448;SDS011;25151;45.566;9.382;2024-01-15T13:15:14;11.35;;;8.38;;
39448;SDS011;25151;45.566;9.382;2024-01-15T13:17:42;12.45;;;9.18;;
39448;SDS011;25151;45.566;9.382;2024-01-15T13:20:11;11.95;;;8.70;;
39448;SDS011;25151;45.566;9.382;2024-01-15T13:22:38;9.63;;;8.55;;
39448;SDS011;25151;45.566;9.382;2024-01-15T13:25:09;9.55;;;8.55;;
39448;SDS011;25151;45.566;9.382;2024-01-15T13:27:36;10.10;;;8.52;;
39448;SDS011;25151;45.566;9.382;2024-01-15T13:30:04;15.98;;;9.35;;
39448;SDS011;25151;45.566;9.382;2024-01-15T13:32:32;10.25;;;8.48;;
39448;SDS011;25151;45.566;9.382;2024-01-15T13:35:00;11.13;;;8.70;;
39448;SDS011;25151;45.566;9.382;2024-01-15T13:37:32;10.98;;;8.75;;
39448;SDS011;25151;45.566;9.382;2024-01-15T13:40:01;12.52;;;9.13;;
39448;SDS011;25151;45.566;9.382;2024-01-15T13:42:28;9.43;;;8.43;;
39448;SDS011;25151;45.566;9.382;2024-01-15T13:44:55;9.52;;;8.10;;
39448;SDS011;25151;45.566;9.382;2024-01-15T13:47:26;13.70;;;8.68;;
39448;SDS011;25151;45.566;9.382;2024-01-15T13:49:53;12.25;;;8.65;;
39448;SDS011;25151;45.566;9.382;2024-01-15T13:52:20;9.50;;;8.07;;
39448;SDS011;25151;45.566;9.382;2024-01-15T13:54:47;9.80;;;8.57;;
39448;SDS011;25151;45.566;9.382;2024-01-15T13:57:15;10.45;;;8.05;;
39448;SDS011;25151;45.566;9.382;2024-01-15T13:59:46;10.32;;;7.82;;
39448;SDS011;25151;45.566;9.382;2024-01-15T14:02:15;11.15;;;8.40;;
39448;SDS011;25151;45.566;9.382;2024-01-15T14:04:42;9.50;;;8.50;;
39448;SDS011;25151;45.566;9.382;2024-01-15T14:07:10;9.57;;;7.85;;
39448;SDS011;25151;45.566;9.382;2024-01-15T14:09:40;9.40;;;8.07;;
39448;SDS011;25151;45.566;9.382;2024-01-15T14:12:09;10.48;;;7.90;;
39448;SDS011;25151;45.566;9.382;2024-01-15T14:14:37;11.18;;;7.75;;
39448;SDS011;25151;45.566;9.382;2024-01-15T14:17:04;10.00;;;8.13;;
39448;SDS011;25151;45.566;9.382;2024-01-15T14:19:31;10.00;;;8.38;;
39448;SDS011;25151;45.566;9.382;2024-01-15T14:22:01;9.05;;;7.93;;
39448;SDS011;25151;45.566;9.382;2024-01-15T14:24:30;9.63;;;7.80;;
39448;SDS011;25151;45.566;9.382;2024-01-15T14:26:57;11.50;;;8.05;;
39448;SDS011;25151;45.566;9.382;2024-01-15T14:29:24;12.80;;;8.00;;
39448;SDS011;25151;45.566;9.382;2024-01-15T14:31:52;10.77;;;7.80;;
39448;SDS011;25151;45.566;9.382;2024-01-15T14:34:22;10.60;;;7.63;;
39448;SDS011;25151;45.566;9.382;2024-01-15T14:36:49;9.38;;;8.02;;
39448;SDS011;25151;45.566;9.382;2024-01-15T14:39:19;10.73;;;7.60;;
39448;SDS011;25151;45.566;9.382;2024-01-15T14:41:48;10.50;;;7.63;;
39448;SDS011;25151;45.566;9.382;2024-01-15T14:44:14;10.55;;;7.93;;
39448;SDS011;25151;45.566;9.382;2024-01-15T14:46:41;9.70;;;8.70;;