sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49503;DHT22;35409;48.776;9.204;2022-12-10T00:01:07;0.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T00:03:33;0.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T00:06:04;0.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T00:08:30;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T00:10:56;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T00:13:22;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T00:15:47;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T00:18:13;1.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T00:20:39;1.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T00:23:04;1.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T00:25:31;1.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T00:27:57;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T00:30:23;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T00:32:49;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T00:35:15;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T00:37:40;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T00:40:06;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T00:42:32;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T00:44:58;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T00:47:23;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T00:49:49;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T00:52:14;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T00:54:40;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T00:57:06;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T00:59:32;0.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T01:01:58;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T01:04:23;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T01:06:52;0.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T01:09:20;0.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T01:11:48;0.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T01:14:17;0.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T01:16:44;0.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T01:19:10;0.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T01:21:36;0.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T01:24:02;0.70;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T01:26:34;0.70;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T01:29:00;0.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T01:31:29;0.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T01:33:56;0.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T01:36:34;0.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T01:39:02;0.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T01:41:34;0.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T01:46:51;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T01:49:23;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T01:51:54;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T01:54:42;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T01:57:15;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T01:59:43;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T02:15:51;0.70;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T02:18:25;0.70;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T02:21:00;0.70;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T02:23:32;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T02:26:24;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T02:29:11;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T02:31:46;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T02:34:14;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T02:36:43;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T02:39:12;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T02:41:41;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T02:44:11;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T02:46:39;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T02:49:07;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T02:51:33;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T02:54:04;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T02:56:35;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T02:59:27;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T03:02:14;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T03:07:19;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T03:09:53;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T03:12:27;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T03:14:58;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T03:17:26;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T03:19:55;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T03:22:22;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T03:24:48;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T03:27:15;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T03:29:49;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T03:32:16;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T03:34:44;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T03:37:11;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T03:39:37;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T03:42:04;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T03:44:33;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T03:46:59;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T03:49:26;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T03:51:52;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T03:54:18;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T03:56:43;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T03:59:09;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T04:01:35;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T04:04:00;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T04:06:26;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T04:08:52;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T04:11:18;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T04:13:44;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T04:16:30;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T04:19:05;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T04:21:32;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T04:24:21;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T04:27:09;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T04:29:35;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T04:32:01;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T04:34:26;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T04:36:52;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T04:39:18;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T04:41:46;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T04:44:12;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T04:46:38;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T04:49:05;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T04:51:31;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T04:53:57;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T04:56:23;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T04:58:49;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T05:01:14;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T05:03:40;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T05:06:12;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T05:08:38;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T05:11:07;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T05:13:33;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T05:16:02;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T05:18:27;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T05:20:53;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T05:23:18;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T05:26:00;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T05:28:26;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T05:30:52;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T05:33:17;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T05:35:43;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T05:38:08;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T05:40:36;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T05:43:02;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T05:45:28;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T05:47:53;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T05:50:19;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T05:52:44;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T05:55:10;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T05:57:37;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T06:00:04;0.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T06:02:32;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T06:04:58;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T06:07:24;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T06:09:50;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T06:12:16;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T06:14:41;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T06:17:07;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T06:19:32;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T06:21:58;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T06:24:24;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T06:26:49;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T06:29:15;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T06:31:41;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T06:34:07;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T06:36:32;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T06:38:58;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T06:41:24;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T06:43:49;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T06:46:17;0.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T06:48:44;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T06:51:11;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T06:53:38;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T06:56:05;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T06:58:33;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T07:01:11;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T07:03:37;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T07:06:04;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T07:08:30;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T07:10:56;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T07:13:22;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T07:15:48;0.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T07:18:14;0.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T07:20:39;0.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T07:23:06;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T07:25:32;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T07:27:58;0.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T07:30:24;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T07:32:49;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T07:35:15;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T07:37:40;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T07:40:06;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T07:42:32;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T07:44:58;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T07:47:23;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T07:49:49;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T07:52:14;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T07:54:40;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T07:57:06;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T07:59:31;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T08:01:57;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T08:04:22;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T08:06:48;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T08:09:14;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T08:11:40;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T08:14:05;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T08:16:31;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T08:18:59;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T08:21:28;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T08:23:54;0.70;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T08:26:22;0.70;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T08:28:50;0.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T08:31:18;0.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T08:33:44;0.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T08:36:12;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T08:38:39;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T08:41:22;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T08:43:48;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T08:46:16;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T08:48:42;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T08:51:10;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T08:53:35;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T08:56:01;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T08:58:27;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T09:00:52;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T09:03:18;1.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T09:05:44;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T09:08:09;1.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T09:10:39;1.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T09:13:05;1.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T09:15:31;1.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T09:17:56;1.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T09:20:22;1.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T09:22:47;1.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T09:25:13;1.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T09:27:41;1.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T09:30:07;1.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T09:32:33;1.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T09:34:59;1.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T09:37:24;1.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T09:39:50;1.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T09:42:52;1.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T09:45:35;1.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T09:53:46;1.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T09:56:23;1.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T09:58:51;1.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T10:01:20;1.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T10:03:48;1.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T10:06:14;1.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T10:08:55;1.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T10:11:28;1.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T10:14:12;1.70;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T10:16:54;1.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T10:19:28;1.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T10:21:55;1.70;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T10:24:34;1.70;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T10:27:17;1.70;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T10:29:51;1.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T10:32:20;1.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T10:34:53;1.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T10:37:27;1.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T10:39:57;1.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T10:42:36;1.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T10:48:21;2.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T10:51:15;2.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T10:53:48;2.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T10:59:02;2.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T11:01:49;2.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T11:04:17;2.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T11:06:44;2.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T11:09:19;2.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T11:11:50;2.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T11:14:27;2.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T11:17:24;2.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T11:19:59;2.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T11:22:32;2.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T11:24:59;2.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T11:27:36;2.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T11:30:13;2.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T11:44:13;2.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T12:00:20;2.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T12:03:04;2.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T12:06:15;2.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T12:12:06;2.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T12:14:44;2.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T12:17:43;2.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T12:22:47;2.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T12:25:23;2.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T12:28:00;2.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T12:30:27;2.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T12:33:08;2.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T12:36:00;2.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T12:38:33;2.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T12:41:12;2.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T12:43:52;2.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T12:46:46;2.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T12:49:22;2.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T12:54:15;2.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T12:59:34;2.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T13:02:06;2.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T13:04:33;2.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T13:15:34;2.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T13:18:34;2.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T13:23:50;2.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T13:26:29;2.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T13:28:57;2.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T13:31:36;2.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T13:39:22;2.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T13:44:59;2.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T13:50:19;1.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T13:53:08;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T13:55:59;1.70;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T14:01:45;1.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T14:07:02;1.40;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T14:09:34;1.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T14:12:10;1.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T14:14:47;1.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T14:17:23;1.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T14:19:52;1.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T14:22:37;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T14:25:09;1.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T14:27:36;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T14:30:18;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T14:32:45;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T14:35:29;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T14:37:57;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T14:40:25;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T14:43:04;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T14:45:53;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T14:48:22;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T14:50:48;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T14:53:24;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T14:55:53;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T14:58:47;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T15:01:23;1.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T15:03:51;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T15:06:18;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T15:08:46;0.90;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T15:11:18;0.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T15:13:54;0.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T15:16:39;0.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T15:19:24;1.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T15:21:52;0.80;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T15:24:25;0.70;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T15:26:51;0.70;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T15:32:04;0.70;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T15:34:36;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T15:37:03;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T15:39:37;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T15:42:08;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T15:44:56;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T15:47:26;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T15:49:54;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T15:52:24;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T15:54:51;0.70;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T15:57:20;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T15:59:48;0.60;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T16:02:44;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T16:05:14;0.50;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T16:07:40;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T16:10:06;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T16:12:35;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T16:15:01;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T16:17:28;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T16:20:13;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T16:22:39;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T16:25:05;0.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T16:27:31;0.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T16:29:58;0.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T16:32:23;0.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T16:34:49;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T16:37:15;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T16:39:41;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T16:42:10;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T16:44:36;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T16:47:11;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T16:49:37;0.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T16:52:03;0.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T16:54:29;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T16:56:55;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T16:59:21;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T17:01:46;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T17:04:12;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T17:06:37;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T17:09:04;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T17:11:39;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T17:14:23;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T17:16:52;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T17:19:17;0.30;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T17:21:43;0.20;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T17:24:09;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T17:26:37;0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T17:31:39;0.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T17:34:06;0.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T17:36:32;0.00;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T17:38:58;-0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T17:41:23;-0.10;99.90
49503;DHT22;35409;48.776;9.204;2022-12-10T17:43:49;-0.10;99.90