sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15543;DHT22;7873;52.230;12.856;2023-07-31T00:02:25;24.10;56.20
15543;DHT22;7873;52.230;12.856;2023-07-31T00:04:52;24.10;56.30
15543;DHT22;7873;52.230;12.856;2023-07-31T00:07:18;24.10;56.10
15543;DHT22;7873;52.230;12.856;2023-07-31T00:09:45;24.10;56.30
15543;DHT22;7873;52.230;12.856;2023-07-31T00:12:13;24.10;56.20
15543;DHT22;7873;52.230;12.856;2023-07-31T00:14:39;24.10;56.20
15543;DHT22;7873;52.230;12.856;2023-07-31T00:17:06;24.10;56.20
15543;DHT22;7873;52.230;12.856;2023-07-31T00:19:33;24.10;56.20
15543;DHT22;7873;52.230;12.856;2023-07-31T00:21:59;24.10;56.10
15543;DHT22;7873;52.230;12.856;2023-07-31T00:24:26;24.10;56.10
15543;DHT22;7873;52.230;12.856;2023-07-31T00:26:53;24.10;56.00
15543;DHT22;7873;52.230;12.856;2023-07-31T00:29:21;24.10;55.90
15543;DHT22;7873;52.230;12.856;2023-07-31T00:31:47;24.20;55.90
15543;DHT22;7873;52.230;12.856;2023-07-31T00:34:14;24.20;55.80
15543;DHT22;7873;52.230;12.856;2023-07-31T00:36:41;24.20;55.80
15543;DHT22;7873;52.230;12.856;2023-07-31T00:39:07;24.20;55.80
15543;DHT22;7873;52.230;12.856;2023-07-31T00:41:34;24.20;55.80
15543;DHT22;7873;52.230;12.856;2023-07-31T00:44:01;24.20;55.90
15543;DHT22;7873;52.230;12.856;2023-07-31T00:46:29;24.20;55.90
15543;DHT22;7873;52.230;12.856;2023-07-31T00:48:56;24.20;55.90
15543;DHT22;7873;52.230;12.856;2023-07-31T00:51:23;24.20;55.70
15543;DHT22;7873;52.230;12.856;2023-07-31T00:53:51;24.20;55.70
15543;DHT22;7873;52.230;12.856;2023-07-31T00:56:19;24.20;55.70
15543;DHT22;7873;52.230;12.856;2023-07-31T00:58:46;24.10;56.00
15543;DHT22;7873;52.230;12.856;2023-07-31T01:01:13;24.10;55.70
15543;DHT22;7873;52.230;12.856;2023-07-31T01:03:41;24.10;55.70
15543;DHT22;7873;52.230;12.856;2023-07-31T01:06:10;24.10;55.70
15543;DHT22;7873;52.230;12.856;2023-07-31T01:08:42;24.10;55.60
15543;DHT22;7873;52.230;12.856;2023-07-31T01:11:15;24.20;55.50
15543;DHT22;7873;52.230;12.856;2023-07-31T01:13:45;24.10;55.60
15543;DHT22;7873;52.230;12.856;2023-07-31T01:16:12;24.10;55.60
15543;DHT22;7873;52.230;12.856;2023-07-31T01:18:38;24.20;55.50
15543;DHT22;7873;52.230;12.856;2023-07-31T01:21:11;24.20;55.40
15543;DHT22;7873;52.230;12.856;2023-07-31T01:26:48;24.30;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T01:29:20;24.30;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T01:31:52;24.30;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T01:34:21;24.30;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T01:36:48;24.30;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T01:39:15;24.30;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T01:41:42;24.30;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T01:44:10;24.20;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T01:46:36;24.30;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T01:49:03;24.30;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T01:51:31;24.20;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T01:53:59;24.30;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T01:56:26;24.20;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T01:58:52;24.20;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T02:01:20;24.20;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T02:03:47;24.30;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T02:06:14;24.30;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T02:08:40;24.30;54.80
15543;DHT22;7873;52.230;12.856;2023-07-31T02:11:07;24.40;54.70
15543;DHT22;7873;52.230;12.856;2023-07-31T02:13:34;24.40;54.70
15543;DHT22;7873;52.230;12.856;2023-07-31T02:16:00;24.30;54.70
15543;DHT22;7873;52.230;12.856;2023-07-31T02:18:29;24.40;54.70
15543;DHT22;7873;52.230;12.856;2023-07-31T02:20:55;24.40;54.80
15543;DHT22;7873;52.230;12.856;2023-07-31T02:23:22;24.40;54.70
15543;DHT22;7873;52.230;12.856;2023-07-31T02:25:49;24.30;54.70
15543;DHT22;7873;52.230;12.856;2023-07-31T02:28:15;24.30;54.80
15543;DHT22;7873;52.230;12.856;2023-07-31T02:30:43;24.30;54.70
15543;DHT22;7873;52.230;12.856;2023-07-31T02:33:10;24.30;54.80
15543;DHT22;7873;52.230;12.856;2023-07-31T02:35:38;24.30;54.70
15543;DHT22;7873;52.230;12.856;2023-07-31T02:38:05;24.30;54.70
15543;DHT22;7873;52.230;12.856;2023-07-31T02:40:32;24.30;54.70
15543;DHT22;7873;52.230;12.856;2023-07-31T02:42:58;24.30;54.70
15543;DHT22;7873;52.230;12.856;2023-07-31T02:45:25;24.30;54.80
15543;DHT22;7873;52.230;12.856;2023-07-31T02:47:52;24.30;55.50
15543;DHT22;7873;52.230;12.856;2023-07-31T02:50:18;24.30;54.80
15543;DHT22;7873;52.230;12.856;2023-07-31T02:52:46;24.30;54.90
15543;DHT22;7873;52.230;12.856;2023-07-31T02:55:13;24.20;54.80
15543;DHT22;7873;52.230;12.856;2023-07-31T02:57:40;24.20;54.80
15543;DHT22;7873;52.230;12.856;2023-07-31T03:00:07;24.20;54.80
15543;DHT22;7873;52.230;12.856;2023-07-31T03:02:34;24.20;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T03:05:01;24.20;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T03:07:28;24.20;54.90
15543;DHT22;7873;52.230;12.856;2023-07-31T03:09:56;24.30;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T03:12:23;24.30;54.90
15543;DHT22;7873;52.230;12.856;2023-07-31T03:14:50;24.30;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T03:17:16;24.30;54.90
15543;DHT22;7873;52.230;12.856;2023-07-31T03:19:43;24.30;54.70
15543;DHT22;7873;52.230;12.856;2023-07-31T03:22:10;24.30;54.80
15543;DHT22;7873;52.230;12.856;2023-07-31T03:24:36;24.40;54.60
15543;DHT22;7873;52.230;12.856;2023-07-31T03:27:05;24.30;55.40
15543;DHT22;7873;52.230;12.856;2023-07-31T03:29:32;24.30;54.70
15543;DHT22;7873;52.230;12.856;2023-07-31T03:31:59;24.30;54.70
15543;DHT22;7873;52.230;12.856;2023-07-31T03:34:26;24.40;54.80
15543;DHT22;7873;52.230;12.856;2023-07-31T03:36:52;24.40;54.90
15543;DHT22;7873;52.230;12.856;2023-07-31T03:39:20;24.40;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T03:41:47;24.40;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T03:44:15;24.40;55.40
15543;DHT22;7873;52.230;12.856;2023-07-31T03:46:41;24.40;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T03:49:08;24.30;55.30
15543;DHT22;7873;52.230;12.856;2023-07-31T03:51:35;24.30;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T03:54:02;24.30;54.90
15543;DHT22;7873;52.230;12.856;2023-07-31T03:56:28;24.30;54.80
15543;DHT22;7873;52.230;12.856;2023-07-31T03:58:55;24.30;54.80
15543;DHT22;7873;52.230;12.856;2023-07-31T04:01:23;24.30;54.70
15543;DHT22;7873;52.230;12.856;2023-07-31T04:03:50;24.30;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T04:06:16;24.20;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T04:08:44;24.20;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T04:11:11;24.10;55.90
15543;DHT22;7873;52.230;12.856;2023-07-31T04:13:37;24.10;55.30
15543;DHT22;7873;52.230;12.856;2023-07-31T04:16:04;24.00;54.90
15543;DHT22;7873;52.230;12.856;2023-07-31T04:18:32;23.90;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T04:20:59;23.90;55.30
15543;DHT22;7873;52.230;12.856;2023-07-31T04:23:26;24.00;55.70
15543;DHT22;7873;52.230;12.856;2023-07-31T04:25:53;24.00;55.50
15543;DHT22;7873;52.230;12.856;2023-07-31T04:28:19;24.00;55.30
15543;DHT22;7873;52.230;12.856;2023-07-31T04:30:46;24.00;55.40
15543;DHT22;7873;52.230;12.856;2023-07-31T04:33:13;24.10;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T04:35:41;24.00;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T04:38:08;24.10;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T04:40:34;24.10;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T04:43:01;24.10;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T04:45:28;24.20;54.90
15543;DHT22;7873;52.230;12.856;2023-07-31T04:47:54;24.20;54.90
15543;DHT22;7873;52.230;12.856;2023-07-31T04:50:21;24.10;54.90
15543;DHT22;7873;52.230;12.856;2023-07-31T04:52:49;24.10;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T04:55:16;24.10;55.30
15543;DHT22;7873;52.230;12.856;2023-07-31T04:57:42;24.10;55.30
15543;DHT22;7873;52.230;12.856;2023-07-31T05:00:09;24.10;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T05:02:37;24.20;55.40
15543;DHT22;7873;52.230;12.856;2023-07-31T05:05:03;24.20;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T05:07:30;24.20;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T05:09:59;24.20;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T05:12:25;24.20;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T05:14:52;24.20;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T05:17:19;24.30;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T05:19:45;24.20;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T05:22:12;24.20;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T05:24:39;24.20;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T05:27:07;24.20;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T05:29:35;24.20;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T05:32:01;24.20;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T05:34:28;24.30;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T05:36:55;24.20;55.30
15543;DHT22;7873;52.230;12.856;2023-07-31T05:39:22;24.20;55.40
15543;DHT22;7873;52.230;12.856;2023-07-31T05:41:49;24.20;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T05:44:17;24.10;55.50
15543;DHT22;7873;52.230;12.856;2023-07-31T05:46:43;24.20;55.60
15543;DHT22;7873;52.230;12.856;2023-07-31T05:49:10;24.30;55.50
15543;DHT22;7873;52.230;12.856;2023-07-31T05:51:37;24.20;55.70
15543;DHT22;7873;52.230;12.856;2023-07-31T05:54:03;24.30;55.60
15543;DHT22;7873;52.230;12.856;2023-07-31T05:56:30;24.30;55.70
15543;DHT22;7873;52.230;12.856;2023-07-31T05:58:58;24.20;55.50
15543;DHT22;7873;52.230;12.856;2023-07-31T06:01:26;24.30;55.50
15543;DHT22;7873;52.230;12.856;2023-07-31T06:03:53;24.30;55.40
15543;DHT22;7873;52.230;12.856;2023-07-31T06:06:20;24.30;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T06:08:46;24.40;54.80
15543;DHT22;7873;52.230;12.856;2023-07-31T06:11:13;24.50;54.60
15543;DHT22;7873;52.230;12.856;2023-07-31T06:13:40;24.40;54.80
15543;DHT22;7873;52.230;12.856;2023-07-31T06:16:07;24.40;54.80
15543;DHT22;7873;52.230;12.856;2023-07-31T06:18:35;24.30;54.80
15543;DHT22;7873;52.230;12.856;2023-07-31T06:21:02;24.30;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T06:23:29;24.30;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T06:25:55;24.30;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T06:28:23;24.20;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T06:30:53;24.20;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T06:33:20;24.30;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T06:35:48;24.30;54.80
15543;DHT22;7873;52.230;12.856;2023-07-31T06:38:14;24.30;54.80
15543;DHT22;7873;52.230;12.856;2023-07-31T06:40:41;24.20;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T06:43:08;24.20;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T06:45:34;24.20;55.70
15543;DHT22;7873;52.230;12.856;2023-07-31T06:48:02;24.20;54.90
15543;DHT22;7873;52.230;12.856;2023-07-31T06:50:29;24.20;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T06:52:57;24.20;54.90
15543;DHT22;7873;52.230;12.856;2023-07-31T06:55:24;24.30;54.80
15543;DHT22;7873;52.230;12.856;2023-07-31T06:57:53;24.20;54.80
15543;DHT22;7873;52.230;12.856;2023-07-31T07:00:21;24.20;54.90
15543;DHT22;7873;52.230;12.856;2023-07-31T07:02:48;24.20;54.70
15543;DHT22;7873;52.230;12.856;2023-07-31T07:05:16;24.30;54.70
15543;DHT22;7873;52.230;12.856;2023-07-31T07:07:43;24.30;54.70
15543;DHT22;7873;52.230;12.856;2023-07-31T07:10:11;24.30;54.70
15543;DHT22;7873;52.230;12.856;2023-07-31T07:12:38;24.20;54.60
15543;DHT22;7873;52.230;12.856;2023-07-31T07:15:05;24.30;54.60
15543;DHT22;7873;52.230;12.856;2023-07-31T07:17:32;24.30;54.70
15543;DHT22;7873;52.230;12.856;2023-07-31T07:19:59;24.20;54.70
15543;DHT22;7873;52.230;12.856;2023-07-31T07:22:26;24.20;54.70
15543;DHT22;7873;52.230;12.856;2023-07-31T07:24:53;24.20;54.70
15543;DHT22;7873;52.230;12.856;2023-07-31T07:27:21;24.10;54.90
15543;DHT22;7873;52.230;12.856;2023-07-31T07:29:49;24.10;54.90
15543;DHT22;7873;52.230;12.856;2023-07-31T07:32:17;24.10;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T07:34:43;24.10;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T07:37:11;24.20;54.90
15543;DHT22;7873;52.230;12.856;2023-07-31T07:39:37;24.20;54.90
15543;DHT22;7873;52.230;12.856;2023-07-31T07:42:04;24.20;54.90
15543;DHT22;7873;52.230;12.856;2023-07-31T07:44:32;24.20;54.80
15543;DHT22;7873;52.230;12.856;2023-07-31T07:46:59;24.20;54.80
15543;DHT22;7873;52.230;12.856;2023-07-31T07:49:25;24.10;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T07:51:52;24.10;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T07:54:19;24.10;55.80
15543;DHT22;7873;52.230;12.856;2023-07-31T07:56:46;24.20;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T07:59:13;24.10;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T08:01:41;24.10;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T08:04:07;24.10;54.90
15543;DHT22;7873;52.230;12.856;2023-07-31T08:06:34;24.10;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T08:09:01;24.10;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T08:11:31;24.10;55.30
15543;DHT22;7873;52.230;12.856;2023-07-31T08:13:57;24.10;55.30
15543;DHT22;7873;52.230;12.856;2023-07-31T08:16:24;24.00;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T08:18:52;24.10;55.30
15543;DHT22;7873;52.230;12.856;2023-07-31T08:21:19;24.10;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T08:23:47;24.10;56.00
15543;DHT22;7873;52.230;12.856;2023-07-31T08:26:14;24.00;55.30
15543;DHT22;7873;52.230;12.856;2023-07-31T08:28:42;24.10;55.30
15543;DHT22;7873;52.230;12.856;2023-07-31T08:31:08;24.10;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T08:33:35;24.10;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T08:36:04;24.10;54.90
15543;DHT22;7873;52.230;12.856;2023-07-31T08:38:31;24.10;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T08:40:58;24.10;54.90
15543;DHT22;7873;52.230;12.856;2023-07-31T08:43:25;24.10;54.90
15543;DHT22;7873;52.230;12.856;2023-07-31T08:45:52;24.10;54.90
15543;DHT22;7873;52.230;12.856;2023-07-31T08:48:19;24.10;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T08:50:47;24.10;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T08:53:15;24.10;55.30
15543;DHT22;7873;52.230;12.856;2023-07-31T08:55:42;24.10;55.30
15543;DHT22;7873;52.230;12.856;2023-07-31T08:58:10;24.00;55.30
15543;DHT22;7873;52.230;12.856;2023-07-31T09:00:39;23.90;55.60
15543;DHT22;7873;52.230;12.856;2023-07-31T09:03:09;23.90;55.70
15543;DHT22;7873;52.230;12.856;2023-07-31T09:05:42;23.90;55.80
15543;DHT22;7873;52.230;12.856;2023-07-31T09:08:09;23.90;55.80
15543;DHT22;7873;52.230;12.856;2023-07-31T09:10:41;23.90;55.80
15543;DHT22;7873;52.230;12.856;2023-07-31T09:13:08;23.90;55.70
15543;DHT22;7873;52.230;12.856;2023-07-31T09:15:35;23.90;55.80
15543;DHT22;7873;52.230;12.856;2023-07-31T09:18:02;23.90;55.80
15543;DHT22;7873;52.230;12.856;2023-07-31T09:20:31;23.90;55.80
15543;DHT22;7873;52.230;12.856;2023-07-31T09:23:04;23.90;55.70
15543;DHT22;7873;52.230;12.856;2023-07-31T09:25:32;23.90;55.60
15543;DHT22;7873;52.230;12.856;2023-07-31T09:28:01;24.00;55.50
15543;DHT22;7873;52.230;12.856;2023-07-31T09:30:29;24.00;55.40
15543;DHT22;7873;52.230;12.856;2023-07-31T09:33:00;24.00;55.40
15543;DHT22;7873;52.230;12.856;2023-07-31T09:35:27;24.00;55.30
15543;DHT22;7873;52.230;12.856;2023-07-31T09:37:55;24.00;55.30
15543;DHT22;7873;52.230;12.856;2023-07-31T09:40:25;24.10;55.30
15543;DHT22;7873;52.230;12.856;2023-07-31T09:42:53;24.10;55.30
15543;DHT22;7873;52.230;12.856;2023-07-31T09:45:23;24.10;55.30
15543;DHT22;7873;52.230;12.856;2023-07-31T09:47:50;24.10;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T09:50:17;24.10;55.30
15543;DHT22;7873;52.230;12.856;2023-07-31T09:52:44;24.10;55.30
15543;DHT22;7873;52.230;12.856;2023-07-31T09:55:10;24.10;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T09:57:39;24.10;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T10:00:08;24.00;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T10:02:37;24.10;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T10:05:05;24.10;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T10:07:38;24.10;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T10:10:06;24.10;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T10:12:34;24.10;55.30
15543;DHT22;7873;52.230;12.856;2023-07-31T10:15:02;24.00;55.40
15543;DHT22;7873;52.230;12.856;2023-07-31T10:17:30;24.00;55.50
15543;DHT22;7873;52.230;12.856;2023-07-31T10:19:59;24.00;55.60
15543;DHT22;7873;52.230;12.856;2023-07-31T10:22:26;23.90;55.70
15543;DHT22;7873;52.230;12.856;2023-07-31T10:24:54;23.90;56.00
15543;DHT22;7873;52.230;12.856;2023-07-31T10:27:22;23.80;56.20
15543;DHT22;7873;52.230;12.856;2023-07-31T10:29:49;23.80;56.30
15543;DHT22;7873;52.230;12.856;2023-07-31T10:32:18;23.70;56.40
15543;DHT22;7873;52.230;12.856;2023-07-31T10:34:46;23.70;56.40
15543;DHT22;7873;52.230;12.856;2023-07-31T10:37:24;23.70;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T10:39:55;23.70;56.60
15543;DHT22;7873;52.230;12.856;2023-07-31T10:42:27;23.70;56.60
15543;DHT22;7873;52.230;12.856;2023-07-31T10:44:57;23.70;56.70
15543;DHT22;7873;52.230;12.856;2023-07-31T10:47:24;23.70;56.70
15543;DHT22;7873;52.230;12.856;2023-07-31T10:49:51;23.70;56.70
15543;DHT22;7873;52.230;12.856;2023-07-31T10:52:19;23.60;56.70
15543;DHT22;7873;52.230;12.856;2023-07-31T10:54:50;23.70;56.80
15543;DHT22;7873;52.230;12.856;2023-07-31T10:57:50;23.70;56.80
15543;DHT22;7873;52.230;12.856;2023-07-31T11:00:21;23.60;56.70
15543;DHT22;7873;52.230;12.856;2023-07-31T11:02:59;23.70;56.80
15543;DHT22;7873;52.230;12.856;2023-07-31T11:05:49;23.70;56.80
15543;DHT22;7873;52.230;12.856;2023-07-31T11:08:19;23.70;56.80
15543;DHT22;7873;52.230;12.856;2023-07-31T11:10:49;23.70;56.80
15543;DHT22;7873;52.230;12.856;2023-07-31T11:13:17;23.60;56.80
15543;DHT22;7873;52.230;12.856;2023-07-31T11:15:44;23.60;56.80
15543;DHT22;7873;52.230;12.856;2023-07-31T11:18:11;23.70;56.80
15543;DHT22;7873;52.230;12.856;2023-07-31T11:20:38;23.60;56.80
15543;DHT22;7873;52.230;12.856;2023-07-31T11:23:06;23.60;56.80
15543;DHT22;7873;52.230;12.856;2023-07-31T11:25:35;23.60;56.70
15543;DHT22;7873;52.230;12.856;2023-07-31T11:28:05;23.70;56.70
15543;DHT22;7873;52.230;12.856;2023-07-31T11:30:33;23.60;56.70
15543;DHT22;7873;52.230;12.856;2023-07-31T11:33:01;23.60;56.70
15543;DHT22;7873;52.230;12.856;2023-07-31T11:35:29;23.60;56.70
15543;DHT22;7873;52.230;12.856;2023-07-31T11:37:57;23.60;56.80
15543;DHT22;7873;52.230;12.856;2023-07-31T11:40:24;23.60;56.80
15543;DHT22;7873;52.230;12.856;2023-07-31T11:42:54;23.60;56.80
15543;DHT22;7873;52.230;12.856;2023-07-31T11:45:25;23.60;56.70
15543;DHT22;7873;52.230;12.856;2023-07-31T11:47:54;23.60;56.60
15543;DHT22;7873;52.230;12.856;2023-07-31T11:50:21;23.60;56.60
15543;DHT22;7873;52.230;12.856;2023-07-31T11:52:50;23.60;56.60
15543;DHT22;7873;52.230;12.856;2023-07-31T11:55:19;23.60;56.60
15543;DHT22;7873;52.230;12.856;2023-07-31T11:57:46;23.60;56.60
15543;DHT22;7873;52.230;12.856;2023-07-31T12:00:14;23.60;56.70
15543;DHT22;7873;52.230;12.856;2023-07-31T12:02:42;23.60;56.60
15543;DHT22;7873;52.230;12.856;2023-07-31T12:05:10;23.60;56.60
15543;DHT22;7873;52.230;12.856;2023-07-31T12:07:44;23.60;56.60
15543;DHT22;7873;52.230;12.856;2023-07-31T12:10:21;23.60;56.60
15543;DHT22;7873;52.230;12.856;2023-07-31T12:12:55;23.60;56.60
15543;DHT22;7873;52.230;12.856;2023-07-31T12:15:29;23.60;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T12:17:58;23.60;56.60
15543;DHT22;7873;52.230;12.856;2023-07-31T12:20:25;23.60;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T12:22:55;23.60;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T12:25:28;23.60;57.30
15543;DHT22;7873;52.230;12.856;2023-07-31T12:27:55;23.60;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T12:30:26;23.60;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T12:32:53;23.60;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T12:35:21;23.60;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T12:37:48;23.60;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T12:40:15;23.60;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T12:42:41;23.60;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T12:45:08;23.60;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T12:47:35;23.70;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T12:50:02;23.70;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T12:52:30;23.60;56.40
15543;DHT22;7873;52.230;12.856;2023-07-31T12:54:57;23.70;56.40
15543;DHT22;7873;52.230;12.856;2023-07-31T12:57:23;23.70;56.40
15543;DHT22;7873;52.230;12.856;2023-07-31T12:59:50;23.70;56.40
15543;DHT22;7873;52.230;12.856;2023-07-31T13:02:16;23.70;56.40
15543;DHT22;7873;52.230;12.856;2023-07-31T13:04:43;23.70;56.40
15543;DHT22;7873;52.230;12.856;2023-07-31T13:07:10;23.70;56.30
15543;DHT22;7873;52.230;12.856;2023-07-31T13:09:38;23.70;56.40
15543;DHT22;7873;52.230;12.856;2023-07-31T13:12:05;23.70;56.40
15543;DHT22;7873;52.230;12.856;2023-07-31T13:14:32;23.70;56.40
15543;DHT22;7873;52.230;12.856;2023-07-31T13:16:59;23.70;56.40
15543;DHT22;7873;52.230;12.856;2023-07-31T13:19:26;23.70;56.30
15543;DHT22;7873;52.230;12.856;2023-07-31T13:21:52;23.70;56.40
15543;DHT22;7873;52.230;12.856;2023-07-31T13:24:19;23.70;56.40
15543;DHT22;7873;52.230;12.856;2023-07-31T13:26:47;23.70;56.40
15543;DHT22;7873;52.230;12.856;2023-07-31T13:29:14;23.70;56.40
15543;DHT22;7873;52.230;12.856;2023-07-31T13:31:41;23.70;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T13:34:07;23.70;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T13:36:34;23.70;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T13:39:02;23.70;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T13:41:29;23.60;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T13:43:57;23.60;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T13:46:23;23.70;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T13:48:50;23.60;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T13:51:20;23.70;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T13:53:46;23.70;56.40
15543;DHT22;7873;52.230;12.856;2023-07-31T13:56:13;23.70;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T13:58:40;23.70;56.40
15543;DHT22;7873;52.230;12.856;2023-07-31T14:01:08;23.70;56.40
15543;DHT22;7873;52.230;12.856;2023-07-31T14:03:35;23.70;56.40
15543;DHT22;7873;52.230;12.856;2023-07-31T14:06:01;23.70;56.40
15543;DHT22;7873;52.230;12.856;2023-07-31T14:08:28;23.70;56.40
15543;DHT22;7873;52.230;12.856;2023-07-31T14:10:55;23.70;56.40
15543;DHT22;7873;52.230;12.856;2023-07-31T14:13:22;23.70;56.30
15543;DHT22;7873;52.230;12.856;2023-07-31T14:15:49;23.70;56.20
15543;DHT22;7873;52.230;12.856;2023-07-31T14:18:17;23.70;56.20
15543;DHT22;7873;52.230;12.856;2023-07-31T14:20:44;23.70;56.40
15543;DHT22;7873;52.230;12.856;2023-07-31T14:23:10;23.60;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T14:25:37;23.70;56.50
15543;DHT22;7873;52.230;12.856;2023-07-31T14:28:04;23.70;55.90
15543;DHT22;7873;52.230;12.856;2023-07-31T14:30:30;23.80;55.80
15543;DHT22;7873;52.230;12.856;2023-07-31T14:32:57;23.80;55.80
15543;DHT22;7873;52.230;12.856;2023-07-31T14:35:27;23.80;55.70
15543;DHT22;7873;52.230;12.856;2023-07-31T14:37:53;23.70;55.60
15543;DHT22;7873;52.230;12.856;2023-07-31T14:40:20;23.80;55.40
15543;DHT22;7873;52.230;12.856;2023-07-31T14:42:47;23.70;55.70
15543;DHT22;7873;52.230;12.856;2023-07-31T14:45:14;23.60;55.60
15543;DHT22;7873;52.230;12.856;2023-07-31T14:47:40;23.70;55.70
15543;DHT22;7873;52.230;12.856;2023-07-31T14:50:07;23.70;56.00
15543;DHT22;7873;52.230;12.856;2023-07-31T14:52:36;23.80;56.30
15543;DHT22;7873;52.230;12.856;2023-07-31T14:55:03;23.80;56.20
15543;DHT22;7873;52.230;12.856;2023-07-31T14:57:30;24.00;55.80
15543;DHT22;7873;52.230;12.856;2023-07-31T14:59:57;24.00;55.70
15543;DHT22;7873;52.230;12.856;2023-07-31T15:02:24;24.10;55.90
15543;DHT22;7873;52.230;12.856;2023-07-31T15:04:52;24.30;55.40
15543;DHT22;7873;52.230;12.856;2023-07-31T15:07:18;24.40;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T15:09:47;24.50;54.90
15543;DHT22;7873;52.230;12.856;2023-07-31T15:12:13;24.60;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T15:14:40;24.60;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T15:17:07;24.50;55.50
15543;DHT22;7873;52.230;12.856;2023-07-31T15:19:33;24.50;55.10
15543;DHT22;7873;52.230;12.856;2023-07-31T15:22:02;24.60;55.00
15543;DHT22;7873;52.230;12.856;2023-07-31T15:24:29;24.60;54.90
15543;DHT22;7873;52.230;12.856;2023-07-31T15:26:57;24.60;54.70
15543;DHT22;7873;52.230;12.856;2023-07-31T15:29:24;24.60;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T15:31:50;24.60;55.20
15543;DHT22;7873;52.230;12.856;2023-07-31T15:34:17;24.60;55.40
15543;DHT22;7873;52.230;12.856;2023-07-31T15:36:44;24.60;55.60