sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3142;BME280;1581;51.568;6.998;2023-09-19T00:00:34;100061.22;;;18.91;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T00:03:03;100059.88;;;18.93;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T00:05:34;100064.44;;;18.88;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T00:08:05;100056.06;;;18.89;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T00:10:34;100066.22;;;18.77;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T00:13:04;100066.28;;;18.82;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T00:15:38;100074.63;;;18.81;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T00:18:07;100073.22;;;18.73;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T00:20:36;100072.28;;;18.63;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T00:23:04;100077.78;;;18.73;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T00:25:35;100087.91;;;18.87;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T00:28:05;100075.63;;;18.70;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T00:30:33;100080.75;;;18.71;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T00:33:02;100085.59;;;18.69;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T00:35:32;100078.44;;;18.53;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T00:38:00;100072.88;;;18.65;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T00:40:29;100091.53;;;18.66;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T00:42:59;100091.25;;;18.68;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T00:45:28;100084.22;;;18.67;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T00:47:57;100088.97;;;18.55;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T00:50:36;100097.91;;;18.60;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T00:53:08;100104.19;;;18.66;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T00:55:37;100101.97;;;18.63;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T00:58:05;100106.59;;;18.62;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T01:00:34;100108.06;;;18.48;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T01:03:03;100114.31;;;18.54;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T01:05:33;100114.88;;;18.56;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T01:08:02;100123.75;;;18.51;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T01:10:30;100122.84;;;18.41;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T01:13:07;100117.19;;;18.42;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T01:15:49;100114.66;;;18.36;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T01:21:26;100127.75;;;18.22;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T01:24:54;100132.53;;;18.20;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T01:28:11;100139.16;;;18.29;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T01:30:44;100138.56;;;18.27;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T01:33:14;100138.06;;;18.30;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T01:35:43;100138.28;;;18.24;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T01:38:11;100148.41;;;18.17;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T01:40:43;100146.03;;;18.20;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T01:43:21;100143.09;;;18.22;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T01:46:04;100159.19;;;18.17;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T01:48:38;100158.50;;;18.05;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T01:51:10;100159.38;;;18.11;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T01:53:45;100162.91;;;18.11;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T01:56:28;100159.31;;;17.84;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T01:59:07;100157.19;;;17.86;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T02:01:38;100165.34;;;17.91;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T02:04:07;100166.16;;;17.92;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T02:06:39;100165.53;;;17.85;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T02:09:06;100174.09;;;17.82;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T02:11:35;100169.28;;;17.84;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T02:14:02;100168.34;;;17.95;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T02:16:34;100177.25;;;17.95;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T02:19:03;100172.69;;;17.96;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T02:21:32;100184.22;;;17.91;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T02:24:00;100182.59;;;17.90;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T02:26:29;100177.72;;;17.92;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T02:28:57;100183.22;;;17.97;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T02:31:25;100185.81;;;17.92;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T02:33:55;100191.47;;;17.91;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T02:36:24;100198.09;;;17.83;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T02:38:52;100198.78;;;17.74;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T02:41:20;100193.13;;;17.75;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T02:43:48;100186.78;;;17.81;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T02:46:16;100198.84;;;17.79;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T02:48:44;100205.66;;;17.81;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T02:51:12;100209.63;;;17.79;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T02:53:42;100212.50;;;17.72;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T02:56:10;100210.38;;;17.74;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T02:58:39;100198.97;;;17.67;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T03:01:10;100216.94;;;17.62;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T03:03:39;100212.28;;;17.57;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T03:06:16;100211.97;;;17.54;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T03:12:34;100218.16;;;17.54;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T03:15:03;100221.75;;;17.60;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T03:17:31;100214.50;;;17.60;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T03:19:59;100224.28;;;17.66;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T03:22:27;100230.41;;;17.62;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T03:24:57;100222.06;;;17.63;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T03:27:24;100228.59;;;17.67;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T03:29:54;100227.63;;;17.57;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T03:32:22;100222.56;;;17.60;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T03:34:50;100224.38;;;17.55;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T03:37:18;100235.00;;;17.61;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T03:39:46;100230.97;;;17.64;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T03:42:13;100231.72;;;17.59;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T03:44:41;100240.84;;;17.58;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T03:47:10;100237.00;;;17.54;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T03:49:38;100232.19;;;17.56;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T03:52:05;100217.19;;;17.60;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T03:54:33;100227.72;;;17.62;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T03:57:01;100227.44;;;17.47;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T03:59:29;100229.91;;;17.48;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T04:01:57;100223.53;;;17.38;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T04:04:27;100228.59;;;17.34;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T04:06:55;100229.19;;;17.36;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T04:09:23;100228.75;;;17.44;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T04:11:51;100221.84;;;17.48;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T04:14:19;100221.91;;;17.37;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T04:16:47;100222.41;;;17.34;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T04:19:14;100226.03;;;17.28;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T04:21:44;100227.47;;;17.30;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T04:24:12;100219.47;;;17.35;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T04:26:40;100224.78;;;17.30;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T04:29:08;100237.00;;;17.22;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T04:31:37;100226.16;;;17.33;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T04:34:10;100240.00;;;17.25;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T04:36:44;100234.97;;;17.28;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T04:39:12;100238.59;;;17.23;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T04:41:40;100233.94;;;17.18;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T04:44:08;100233.41;;;17.32;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T04:46:35;100235.38;;;17.37;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T04:49:03;100235.16;;;17.38;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T04:51:30;100226.63;;;17.30;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T04:54:02;100233.19;;;17.34;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T04:56:29;100236.28;;;17.42;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T04:58:58;100234.47;;;17.48;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T05:01:26;100246.72;;;17.39;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T05:03:54;100250.31;;;17.44;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T05:06:22;100261.59;;;17.41;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T05:08:49;100259.97;;;17.40;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T05:11:20;100265.34;;;17.40;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T05:13:49;100266.81;;;17.31;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T05:16:18;100265.97;;;17.31;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T05:18:46;100282.47;;;17.34;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T05:21:13;100285.41;;;17.33;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T05:23:41;100287.97;;;17.28;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T05:26:09;100283.31;;;17.35;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T05:28:38;100287.53;;;17.31;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T05:31:06;100291.13;;;17.36;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T05:33:33;100301.81;;;17.48;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T05:36:01;100304.13;;;17.39;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T05:38:29;100307.34;;;17.25;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T05:40:57;100315.81;;;17.45;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T05:43:26;100314.56;;;17.36;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T05:45:55;100312.19;;;17.39;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T05:48:23;100323.13;;;17.33;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T05:50:50;100325.75;;;17.44;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T05:53:18;100324.63;;;17.40;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T05:55:45;100324.94;;;17.44;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T05:58:13;100332.38;;;17.53;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T06:00:41;100325.50;;;17.62;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T06:03:12;100327.72;;;17.65;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T06:05:40;100326.19;;;17.69;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T06:08:07;100311.16;;;17.73;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T06:10:36;100323.41;;;17.64;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T06:13:04;100312.88;;;17.63;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T06:15:32;100310.41;;;17.78;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T06:18:02;100309.94;;;17.81;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T06:20:32;100313.69;;;17.80;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T06:23:00;100326.44;;;17.84;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T06:25:28;100338.84;;;17.85;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T06:27:55;100322.66;;;17.85;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T06:30:24;100322.25;;;17.93;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T06:32:56;100312.38;;;17.82;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T06:35:24;100311.47;;;17.93;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T06:37:54;100318.28;;;17.96;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T06:40:24;100315.78;;;18.11;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T06:42:52;100317.75;;;18.15;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T06:45:20;100328.53;;;18.15;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T06:47:50;100320.59;;;18.09;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T06:50:18;100340.00;;;18.06;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T06:52:48;100342.28;;;18.13;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T06:55:20;100343.16;;;18.19;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T06:57:50;100340.91;;;18.11;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T07:00:18;100344.72;;;18.31;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T07:03:06;100344.41;;;18.28;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T07:05:38;100349.47;;;18.41;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T07:08:07;100346.25;;;18.44;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T07:10:38;100351.50;;;18.34;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T07:13:08;100350.44;;;18.35;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T07:15:38;100353.06;;;18.46;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T07:18:12;100359.06;;;18.53;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T07:20:41;100360.44;;;18.56;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T07:23:11;100354.63;;;18.64;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T07:25:42;100357.09;;;18.65;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T07:28:10;100356.38;;;18.75;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T07:30:37;100364.69;;;18.90;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T07:33:07;100353.47;;;18.76;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T07:35:37;100357.00;;;18.82;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T07:38:07;100360.59;;;18.87;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T07:40:36;100361.59;;;18.81;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T07:43:05;100362.78;;;18.90;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T07:45:33;100368.94;;;19.07;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T07:48:03;100368.41;;;19.05;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T07:50:34;100379.63;;;18.97;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T07:53:03;100374.78;;;18.99;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T07:55:31;100374.66;;;18.89;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T07:58:00;100371.03;;;18.79;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T08:00:31;100378.72;;;18.92;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T08:03:01;100384.72;;;18.94;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T08:05:30;100382.81;;;19.10;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T08:07:59;100381.38;;;19.08;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T08:10:27;100389.16;;;19.04;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T08:13:01;100389.59;;;19.13;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T08:15:30;100397.84;;;19.06;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T08:17:58;100399.47;;;19.07;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T08:20:27;100401.28;;;19.18;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T08:23:09;100401.28;;;19.18;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T08:25:46;100407.31;;;19.09;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T08:28:13;100407.28;;;19.04;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T08:30:46;100397.94;;;19.11;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T08:33:14;100407.66;;;19.12;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T08:35:42;100394.47;;;19.37;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T08:38:11;100394.59;;;19.52;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T08:40:40;100406.09;;;19.64;100.00
3142;BME280;1581;51.568;6.998;2023-09-19T08:43:09;100406.38;;;19.94;99.72
3142;BME280;1581;51.568;6.998;2023-09-19T08:45:37;100413.13;;;19.91;97.36
3142;BME280;1581;51.568;6.998;2023-09-19T08:48:28;100412.63;;;19.94;96.79
3142;BME280;1581;51.568;6.998;2023-09-19T08:51:00;100405.78;;;19.87;97.00
3142;BME280;1581;51.568;6.998;2023-09-19T08:53:40;100416.59;;;19.87;97.57
3142;BME280;1581;51.568;6.998;2023-09-19T08:56:11;100407.72;;;19.91;97.52
3142;BME280;1581;51.568;6.998;2023-09-19T08:58:46;100415.44;;;19.78;97.35
3142;BME280;1581;51.568;6.998;2023-09-19T09:01:19;100415.06;;;19.70;98.09
3142;BME280;1581;51.568;6.998;2023-09-19T09:03:53;100410.06;;;19.83;98.39
3142;BME280;1581;51.568;6.998;2023-09-19T09:06:22;100408.50;;;19.87;96.92
3142;BME280;1581;51.568;6.998;2023-09-19T09:08:51;100402.72;;;19.79;95.72
3142;BME280;1581;51.568;6.998;2023-09-19T09:11:20;100398.81;;;19.91;96.89
3142;BME280;1581;51.568;6.998;2023-09-19T09:13:51;100405.25;;;20.16;96.32
3142;BME280;1581;51.568;6.998;2023-09-19T09:16:18;100417.84;;;20.37;96.05
3142;BME280;1581;51.568;6.998;2023-09-19T09:18:46;100413.34;;;20.48;95.93
3142;BME280;1581;51.568;6.998;2023-09-19T09:21:20;100401.94;;;20.41;94.07
3142;BME280;1581;51.568;6.998;2023-09-19T09:23:48;100401.25;;;20.24;93.23
3142;BME280;1581;51.568;6.998;2023-09-19T09:26:17;100405.38;;;20.31;91.78
3142;BME280;1581;51.568;6.998;2023-09-19T09:29:05;100403.88;;;20.50;92.54
3142;BME280;1581;51.568;6.998;2023-09-19T09:31:35;100405.59;;;20.25;91.96
3142;BME280;1581;51.568;6.998;2023-09-19T09:34:03;100395.28;;;20.22;90.70
3142;BME280;1581;51.568;6.998;2023-09-19T09:36:39;100391.69;;;20.48;91.50
3142;BME280;1581;51.568;6.998;2023-09-19T09:39:08;100388.97;;;20.48;91.81
3142;BME280;1581;51.568;6.998;2023-09-19T09:41:44;100402.00;;;20.51;92.11
3142;BME280;1581;51.568;6.998;2023-09-19T09:44:17;100406.44;;;20.30;91.65
3142;BME280;1581;51.568;6.998;2023-09-19T09:46:46;100402.31;;;20.18;91.91
3142;BME280;1581;51.568;6.998;2023-09-19T09:49:31;100404.31;;;20.32;91.78
3142;BME280;1581;51.568;6.998;2023-09-19T09:52:03;100396.44;;;20.31;91.82
3142;BME280;1581;51.568;6.998;2023-09-19T09:54:34;100395.75;;;20.14;89.50
3142;BME280;1581;51.568;6.998;2023-09-19T09:57:05;100397.53;;;20.30;89.30
3142;BME280;1581;51.568;6.998;2023-09-19T09:59:51;100392.47;;;20.43;88.96
3142;BME280;1581;51.568;6.998;2023-09-19T10:02:26;100398.75;;;20.17;86.58
3142;BME280;1581;51.568;6.998;2023-09-19T10:04:59;100393.75;;;20.31;89.19
3142;BME280;1581;51.568;6.998;2023-09-19T10:07:41;100388.03;;;20.74;87.85
3142;BME280;1581;51.568;6.998;2023-09-19T10:10:15;100411.47;;;20.89;86.51
3142;BME280;1581;51.568;6.998;2023-09-19T10:13:06;100398.94;;;20.79;84.64
3142;BME280;1581;51.568;6.998;2023-09-19T10:15:38;100403.03;;;20.81;85.63
3142;BME280;1581;51.568;6.998;2023-09-19T10:18:07;100407.41;;;20.92;86.63
3142;BME280;1581;51.568;6.998;2023-09-19T10:20:45;100385.75;;;20.97;86.86
3142;BME280;1581;51.568;6.998;2023-09-19T10:23:19;100385.09;;;21.36;86.98
3142;BME280;1581;51.568;6.998;2023-09-19T10:25:50;100379.75;;;21.61;86.25
3142;BME280;1581;51.568;6.998;2023-09-19T10:28:19;100392.25;;;21.77;83.19
3142;BME280;1581;51.568;6.998;2023-09-19T10:30:49;100383.59;;;21.85;80.73
3142;BME280;1581;51.568;6.998;2023-09-19T10:33:19;100380.88;;;21.80;79.85
3142;BME280;1581;51.568;6.998;2023-09-19T10:35:49;100384.69;;;21.79;79.80
3142;BME280;1581;51.568;6.998;2023-09-19T10:38:24;100381.06;;;21.49;81.17
3142;BME280;1581;51.568;6.998;2023-09-19T10:40:54;100372.13;;;21.48;81.19
3142;BME280;1581;51.568;6.998;2023-09-19T10:43:29;100374.81;;;21.53;80.06
3142;BME280;1581;51.568;6.998;2023-09-19T10:46:01;100368.81;;;21.41;81.31
3142;BME280;1581;51.568;6.998;2023-09-19T10:48:30;100358.78;;;21.37;82.13
3142;BME280;1581;51.568;6.998;2023-09-19T10:51:03;100359.91;;;21.41;81.02
3142;BME280;1581;51.568;6.998;2023-09-19T10:53:45;100351.75;;;21.41;80.49
3142;BME280;1581;51.568;6.998;2023-09-19T10:56:21;100367.03;;;21.76;81.69
3142;BME280;1581;51.568;6.998;2023-09-19T10:58:50;100371.38;;;21.97;79.34
3142;BME280;1581;51.568;6.998;2023-09-19T11:01:18;100364.31;;;22.06;75.15
3142;BME280;1581;51.568;6.998;2023-09-19T11:03:48;100378.69;;;22.12;73.60
3142;BME280;1581;51.568;6.998;2023-09-19T11:06:37;100373.00;;;22.23;71.28
3142;BME280;1581;51.568;6.998;2023-09-19T11:09:08;100369.44;;;22.53;71.37
3142;BME280;1581;51.568;6.998;2023-09-19T11:11:50;100381.13;;;22.63;69.20
3142;BME280;1581;51.568;6.998;2023-09-19T11:14:39;100380.84;;;22.59;66.21
3142;BME280;1581;51.568;6.998;2023-09-19T11:17:41;100375.56;;;22.98;66.56
3142;BME280;1581;51.568;6.998;2023-09-19T11:20:23;100376.44;;;22.83;65.55
3142;BME280;1581;51.568;6.998;2023-09-19T11:23:23;100365.34;;;22.75;62.19
3142;BME280;1581;51.568;6.998;2023-09-19T11:25:58;100372.69;;;22.69;64.42
3142;BME280;1581;51.568;6.998;2023-09-19T11:28:34;100372.72;;;22.55;65.74
3142;BME280;1581;51.568;6.998;2023-09-19T11:31:50;100371.84;;;22.74;66.49
3142;BME280;1581;51.568;6.998;2023-09-19T11:34:45;100374.47;;;22.99;67.03
3142;BME280;1581;51.568;6.998;2023-09-19T11:38:05;100374.75;;;23.07;67.18
3142;BME280;1581;51.568;6.998;2023-09-19T11:40:45;100385.09;;;23.05;64.96
3142;BME280;1581;51.568;6.998;2023-09-19T11:43:33;100367.69;;;22.96;64.54
3142;BME280;1581;51.568;6.998;2023-09-19T11:46:05;100369.84;;;23.09;64.30
3142;BME280;1581;51.568;6.998;2023-09-19T11:48:34;100366.50;;;23.27;64.23
3142;BME280;1581;51.568;6.998;2023-09-19T11:51:14;100388.00;;;23.19;61.34
3142;BME280;1581;51.568;6.998;2023-09-19T11:53:46;100363.88;;;22.97;63.14
3142;BME280;1581;51.568;6.998;2023-09-19T11:56:19;100368.38;;;23.32;61.51
3142;BME280;1581;51.568;6.998;2023-09-19T11:58:52;100363.38;;;23.48;63.32
3142;BME280;1581;51.568;6.998;2023-09-19T12:01:29;100351.56;;;23.25;61.70
3142;BME280;1581;51.568;6.998;2023-09-19T12:03:59;100367.78;;;23.40;60.44
3142;BME280;1581;51.568;6.998;2023-09-19T12:06:29;100360.53;;;23.25;61.88
3142;BME280;1581;51.568;6.998;2023-09-19T12:08:58;100343.41;;;23.20;63.72
3142;BME280;1581;51.568;6.998;2023-09-19T12:11:29;100357.25;;;23.23;64.00
3142;BME280;1581;51.568;6.998;2023-09-19T12:14:01;100350.47;;;23.21;62.29
3142;BME280;1581;51.568;6.998;2023-09-19T12:16:30;100356.22;;;23.19;62.02
3142;BME280;1581;51.568;6.998;2023-09-19T12:19:18;100348.31;;;23.23;61.47
3142;BME280;1581;51.568;6.998;2023-09-19T12:21:56;100342.03;;;23.27;59.58
3142;BME280;1581;51.568;6.998;2023-09-19T12:24:27;100337.38;;;23.33;59.99
3142;BME280;1581;51.568;6.998;2023-09-19T12:27:01;100336.47;;;23.47;58.25
3142;BME280;1581;51.568;6.998;2023-09-19T12:29:41;100338.25;;;23.61;57.32
3142;BME280;1581;51.568;6.998;2023-09-19T12:32:09;100324.75;;;23.90;55.32
3142;BME280;1581;51.568;6.998;2023-09-19T12:34:37;100341.94;;;23.85;55.28
3142;BME280;1581;51.568;6.998;2023-09-19T12:37:13;100338.09;;;24.20;54.87
3142;BME280;1581;51.568;6.998;2023-09-19T12:39:48;100325.88;;;24.40;52.72
3142;BME280;1581;51.568;6.998;2023-09-19T12:42:21;100320.94;;;24.42;51.78
3142;BME280;1581;51.568;6.998;2023-09-19T12:44:53;100323.97;;;24.41;52.84
3142;BME280;1581;51.568;6.998;2023-09-19T12:47:24;100314.94;;;23.89;52.68
3142;BME280;1581;51.568;6.998;2023-09-19T12:50:09;100303.59;;;24.10;53.09
3142;BME280;1581;51.568;6.998;2023-09-19T12:52:46;100323.88;;;24.51;55.16
3142;BME280;1581;51.568;6.998;2023-09-19T12:55:26;100314.84;;;24.79;51.98
3142;BME280;1581;51.568;6.998;2023-09-19T12:58:12;100329.97;;;24.66;50.52
3142;BME280;1581;51.568;6.998;2023-09-19T13:00:43;100325.94;;;24.35;49.93
3142;BME280;1581;51.568;6.998;2023-09-19T13:03:19;100318.28;;;24.37;49.80
3142;BME280;1581;51.568;6.998;2023-09-19T13:05:53;100314.34;;;24.25;51.36
3142;BME280;1581;51.568;6.998;2023-09-19T13:08:26;100320.38;;;24.50;51.27
3142;BME280;1581;51.568;6.998;2023-09-19T13:11:10;100317.41;;;24.70;51.27
3142;BME280;1581;51.568;6.998;2023-09-19T13:13:43;100321.13;;;24.79;51.05
3142;BME280;1581;51.568;6.998;2023-09-19T13:16:17;100324.13;;;24.54;51.17
3142;BME280;1581;51.568;6.998;2023-09-19T13:18:52;100317.69;;;24.69;50.39
3142;BME280;1581;51.568;6.998;2023-09-19T13:21:31;100320.00;;;24.80;50.47
3142;BME280;1581;51.568;6.998;2023-09-19T13:24:19;100323.59;;;24.76;50.08
3142;BME280;1581;51.568;6.998;2023-09-19T13:26:47;100319.47;;;24.78;49.47
3142;BME280;1581;51.568;6.998;2023-09-19T13:29:15;100330.38;;;27.46;45.63
3142;BME280;1581;51.568;6.998;2023-09-19T13:31:47;100342.59;;;30.74;37.44
3142;BME280;1581;51.568;6.998;2023-09-19T13:34:15;100340.56;;;29.11;38.25
3142;BME280;1581;51.568;6.998;2023-09-19T13:36:43;100324.78;;;26.76;43.43