sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64457;SDS011;58438;51.200;7.252;2022-11-12T00:02:18;7.72;;;4.95;;
64457;SDS011;58438;51.200;7.252;2022-11-12T00:05:05;8.25;;;4.88;;
64457;SDS011;58438;51.200;7.252;2022-11-12T00:07:53;8.85;;;5.22;;
64457;SDS011;58438;51.200;7.252;2022-11-12T00:10:41;5.63;;;4.40;;
64457;SDS011;58438;51.200;7.252;2022-11-12T00:13:28;11.93;;;5.70;;
64457;SDS011;58438;51.200;7.252;2022-11-12T00:16:15;8.30;;;4.93;;
64457;SDS011;58438;51.200;7.252;2022-11-12T00:19:02;7.07;;;4.85;;
64457;SDS011;58438;51.200;7.252;2022-11-12T00:21:50;7.03;;;5.07;;
64457;SDS011;58438;51.200;7.252;2022-11-12T00:24:38;9.05;;;4.70;;
64457;SDS011;58438;51.200;7.252;2022-11-12T00:27:25;7.57;;;4.72;;
64457;SDS011;58438;51.200;7.252;2022-11-12T00:30:13;8.27;;;5.10;;
64457;SDS011;58438;51.200;7.252;2022-11-12T00:33:00;8.45;;;5.38;;
64457;SDS011;58438;51.200;7.252;2022-11-12T00:35:48;8.27;;;5.03;;
64457;SDS011;58438;51.200;7.252;2022-11-12T00:38:35;6.90;;;4.78;;
64457;SDS011;58438;51.200;7.252;2022-11-12T00:41:24;9.82;;;5.18;;
64457;SDS011;58438;51.200;7.252;2022-11-12T00:44:11;9.85;;;4.97;;
64457;SDS011;58438;51.200;7.252;2022-11-12T00:46:58;8.32;;;5.53;;
64457;SDS011;58438;51.200;7.252;2022-11-12T00:49:45;8.43;;;5.03;;
64457;SDS011;58438;51.200;7.252;2022-11-12T00:52:32;9.30;;;5.25;;
64457;SDS011;58438;51.200;7.252;2022-11-12T00:55:19;10.15;;;5.82;;
64457;SDS011;58438;51.200;7.252;2022-11-12T00:58:08;5.80;;;4.45;;
64457;SDS011;58438;51.200;7.252;2022-11-12T01:00:56;6.93;;;4.80;;
64457;SDS011;58438;51.200;7.252;2022-11-12T01:03:43;7.68;;;5.00;;
64457;SDS011;58438;51.200;7.252;2022-11-12T01:06:30;7.35;;;4.68;;
64457;SDS011;58438;51.200;7.252;2022-11-12T01:09:17;8.60;;;5.03;;
64457;SDS011;58438;51.200;7.252;2022-11-12T01:12:05;7.10;;;4.70;;
64457;SDS011;58438;51.200;7.252;2022-11-12T01:14:53;11.50;;;4.70;;
64457;SDS011;58438;51.200;7.252;2022-11-12T01:17:42;6.47;;;4.40;;
64457;SDS011;58438;51.200;7.252;2022-11-12T01:20:32;8.68;;;5.00;;
64457;SDS011;58438;51.200;7.252;2022-11-12T01:23:22;5.75;;;4.18;;
64457;SDS011;58438;51.200;7.252;2022-11-12T01:26:12;6.88;;;4.30;;
64457;SDS011;58438;51.200;7.252;2022-11-12T01:29:02;6.25;;;4.50;;
64457;SDS011;58438;51.200;7.252;2022-11-12T01:31:53;6.60;;;4.68;;
64457;SDS011;58438;51.200;7.252;2022-11-12T01:34:43;6.53;;;5.18;;
64457;SDS011;58438;51.200;7.252;2022-11-12T01:37:33;8.65;;;4.15;;
64457;SDS011;58438;51.200;7.252;2022-11-12T01:40:22;6.50;;;4.30;;
64457;SDS011;58438;51.200;7.252;2022-11-12T01:43:11;6.00;;;4.35;;
64457;SDS011;58438;51.200;7.252;2022-11-12T01:46:01;9.48;;;4.65;;
64457;SDS011;58438;51.200;7.252;2022-11-12T01:48:53;7.75;;;4.10;;
64457;SDS011;58438;51.200;7.252;2022-11-12T01:51:45;4.63;;;3.88;;
64457;SDS011;58438;51.200;7.252;2022-11-12T01:54:36;5.47;;;4.28;;
64457;SDS011;58438;51.200;7.252;2022-11-12T01:57:27;6.82;;;3.65;;
64457;SDS011;58438;51.200;7.252;2022-11-12T02:00:20;7.25;;;3.63;;
64457;SDS011;58438;51.200;7.252;2022-11-12T02:03:14;7.32;;;3.92;;
64457;SDS011;58438;51.200;7.252;2022-11-12T02:06:06;7.38;;;3.85;;
64457;SDS011;58438;51.200;7.252;2022-11-12T02:08:54;4.18;;;3.50;;
64457;SDS011;58438;51.200;7.252;2022-11-12T02:11:41;5.68;;;3.40;;
64457;SDS011;58438;51.200;7.252;2022-11-12T02:14:28;7.45;;;3.90;;
64457;SDS011;58438;51.200;7.252;2022-11-12T02:17:15;5.45;;;3.22;;
64457;SDS011;58438;51.200;7.252;2022-11-12T02:20:02;8.60;;;3.42;;
64457;SDS011;58438;51.200;7.252;2022-11-12T02:22:50;5.95;;;3.28;;
64457;SDS011;58438;51.200;7.252;2022-11-12T02:25:38;3.95;;;2.85;;
64457;SDS011;58438;51.200;7.252;2022-11-12T02:28:26;5.78;;;3.63;;
64457;SDS011;58438;51.200;7.252;2022-11-12T02:31:14;4.97;;;3.50;;
64457;SDS011;58438;51.200;7.252;2022-11-12T02:34:01;5.40;;;3.33;;
64457;SDS011;58438;51.200;7.252;2022-11-12T02:36:48;5.35;;;3.05;;
64457;SDS011;58438;51.200;7.252;2022-11-12T02:39:37;6.95;;;3.53;;
64457;SDS011;58438;51.200;7.252;2022-11-12T02:42:24;4.78;;;3.10;;
64457;SDS011;58438;51.200;7.252;2022-11-12T02:45:12;5.25;;;2.70;;
64457;SDS011;58438;51.200;7.252;2022-11-12T02:47:59;4.75;;;3.63;;
64457;SDS011;58438;51.200;7.252;2022-11-12T02:50:46;6.00;;;3.22;;
64457;SDS011;58438;51.200;7.252;2022-11-12T02:53:33;6.03;;;3.05;;
64457;SDS011;58438;51.200;7.252;2022-11-12T02:56:22;5.25;;;3.30;;
64457;SDS011;58438;51.200;7.252;2022-11-12T02:59:09;3.72;;;2.65;;
64457;SDS011;58438;51.200;7.252;2022-11-12T03:01:57;6.03;;;3.30;;
64457;SDS011;58438;51.200;7.252;2022-11-12T03:04:44;5.25;;;3.03;;
64457;SDS011;58438;51.200;7.252;2022-11-12T03:07:34;5.25;;;2.83;;
64457;SDS011;58438;51.200;7.252;2022-11-12T03:10:21;4.20;;;3.20;;
64457;SDS011;58438;51.200;7.252;2022-11-12T03:13:10;4.70;;;2.95;;
64457;SDS011;58438;51.200;7.252;2022-11-12T03:15:58;5.80;;;2.85;;
64457;SDS011;58438;51.200;7.252;2022-11-12T03:18:45;6.30;;;3.22;;
64457;SDS011;58438;51.200;7.252;2022-11-12T03:21:32;4.15;;;3.13;;
64457;SDS011;58438;51.200;7.252;2022-11-12T03:24:19;4.45;;;2.72;;
64457;SDS011;58438;51.200;7.252;2022-11-12T03:27:07;5.30;;;3.63;;
64457;SDS011;58438;51.200;7.252;2022-11-12T03:29:55;9.77;;;3.53;;
64457;SDS011;58438;51.200;7.252;2022-11-12T03:32:42;4.28;;;2.92;;
64457;SDS011;58438;51.200;7.252;2022-11-12T03:35:30;4.75;;;2.95;;
64457;SDS011;58438;51.200;7.252;2022-11-12T03:38:18;6.53;;;3.10;;
64457;SDS011;58438;51.200;7.252;2022-11-12T03:41:05;8.10;;;2.90;;
64457;SDS011;58438;51.200;7.252;2022-11-12T03:43:52;6.82;;;3.15;;
64457;SDS011;58438;51.200;7.252;2022-11-12T03:46:41;4.90;;;3.00;;
64457;SDS011;58438;51.200;7.252;2022-11-12T03:49:29;3.65;;;2.78;;
64457;SDS011;58438;51.200;7.252;2022-11-12T03:52:16;4.57;;;2.75;;
64457;SDS011;58438;51.200;7.252;2022-11-12T03:55:03;4.32;;;3.13;;
64457;SDS011;58438;51.200;7.252;2022-11-12T03:57:51;8.00;;;2.85;;
64457;SDS011;58438;51.200;7.252;2022-11-12T04:00:39;3.42;;;2.72;;
64457;SDS011;58438;51.200;7.252;2022-11-12T04:03:27;4.03;;;2.70;;
64457;SDS011;58438;51.200;7.252;2022-11-12T04:06:15;3.63;;;2.58;;
64457;SDS011;58438;51.200;7.252;2022-11-12T04:13:24;4.07;;;2.50;;
64457;SDS011;58438;51.200;7.252;2022-11-12T04:16:14;5.70;;;2.83;;
64457;SDS011;58438;51.200;7.252;2022-11-12T04:19:32;4.32;;;2.65;;
64457;SDS011;58438;51.200;7.252;2022-11-12T04:22:36;4.68;;;3.00;;
64457;SDS011;58438;51.200;7.252;2022-11-12T04:25:23;4.35;;;2.55;;
64457;SDS011;58438;51.200;7.252;2022-11-12T04:28:28;4.28;;;2.65;;
64457;SDS011;58438;51.200;7.252;2022-11-12T04:31:15;4.50;;;3.08;;
64457;SDS011;58438;51.200;7.252;2022-11-12T04:34:01;5.07;;;2.65;;
64457;SDS011;58438;51.200;7.252;2022-11-12T04:37:04;3.13;;;2.65;;
64457;SDS011;58438;51.200;7.252;2022-11-12T04:39:51;3.03;;;2.53;;
64457;SDS011;58438;51.200;7.252;2022-11-12T04:42:38;4.22;;;2.45;;
64457;SDS011;58438;51.200;7.252;2022-11-12T04:45:44;4.18;;;2.58;;
64457;SDS011;58438;51.200;7.252;2022-11-12T04:48:32;4.80;;;2.53;;
64457;SDS011;58438;51.200;7.252;2022-11-12T04:51:19;4.90;;;2.85;;
64457;SDS011;58438;51.200;7.252;2022-11-12T04:54:25;4.47;;;2.90;;
64457;SDS011;58438;51.200;7.252;2022-11-12T04:57:12;3.70;;;2.40;;
64457;SDS011;58438;51.200;7.252;2022-11-12T04:59:59;4.80;;;2.33;;
64457;SDS011;58438;51.200;7.252;2022-11-12T05:02:48;4.47;;;2.30;;
64457;SDS011;58438;51.200;7.252;2022-11-12T05:05:35;4.53;;;2.70;;
64457;SDS011;58438;51.200;7.252;2022-11-12T05:08:22;3.17;;;2.33;;
64457;SDS011;58438;51.200;7.252;2022-11-12T05:11:11;3.55;;;2.67;;
64457;SDS011;58438;51.200;7.252;2022-11-12T05:13:59;4.95;;;2.42;;
64457;SDS011;58438;51.200;7.252;2022-11-12T05:16:46;7.88;;;2.67;;
64457;SDS011;58438;51.200;7.252;2022-11-12T05:19:33;5.57;;;2.60;;
64457;SDS011;58438;51.200;7.252;2022-11-12T05:22:21;2.67;;;1.95;;
64457;SDS011;58438;51.200;7.252;2022-11-12T05:25:28;3.75;;;2.13;;
64457;SDS011;58438;51.200;7.252;2022-11-12T05:28:17;3.05;;;2.17;;
64457;SDS011;58438;51.200;7.252;2022-11-12T05:31:04;3.10;;;2.28;;
64457;SDS011;58438;51.200;7.252;2022-11-12T05:33:52;3.78;;;2.40;;
64457;SDS011;58438;51.200;7.252;2022-11-12T05:36:39;2.70;;;2.08;;
64457;SDS011;58438;51.200;7.252;2022-11-12T05:39:26;3.95;;;2.15;;
64457;SDS011;58438;51.200;7.252;2022-11-12T05:42:14;3.47;;;2.35;;
64457;SDS011;58438;51.200;7.252;2022-11-12T05:45:03;3.28;;;2.13;;
64457;SDS011;58438;51.200;7.252;2022-11-12T05:47:50;2.60;;;1.80;;
64457;SDS011;58438;51.200;7.252;2022-11-12T05:50:37;2.97;;;2.15;;
64457;SDS011;58438;51.200;7.252;2022-11-12T05:53:44;3.67;;;2.17;;
64457;SDS011;58438;51.200;7.252;2022-11-12T05:56:32;2.58;;;2.17;;
64457;SDS011;58438;51.200;7.252;2022-11-12T05:59:20;3.97;;;1.75;;
64457;SDS011;58438;51.200;7.252;2022-11-12T06:02:08;4.15;;;1.90;;
64457;SDS011;58438;51.200;7.252;2022-11-12T06:04:55;3.00;;;1.83;;
64457;SDS011;58438;51.200;7.252;2022-11-12T06:07:43;3.55;;;1.95;;
64457;SDS011;58438;51.200;7.252;2022-11-12T06:10:30;6.97;;;2.15;;
64457;SDS011;58438;51.200;7.252;2022-11-12T06:13:17;3.80;;;2.00;;
64457;SDS011;58438;51.200;7.252;2022-11-12T06:16:05;3.05;;;2.00;;
64457;SDS011;58438;51.200;7.252;2022-11-12T06:18:54;3.20;;;1.50;;
64457;SDS011;58438;51.200;7.252;2022-11-12T06:21:41;2.55;;;1.77;;
64457;SDS011;58438;51.200;7.252;2022-11-12T06:24:28;2.90;;;1.90;;
64457;SDS011;58438;51.200;7.252;2022-11-12T06:27:20;7.22;;;2.80;;
64457;SDS011;58438;51.200;7.252;2022-11-12T06:30:09;2.90;;;2.08;;
64457;SDS011;58438;51.200;7.252;2022-11-12T06:32:56;3.63;;;2.20;;
64457;SDS011;58438;51.200;7.252;2022-11-12T06:35:45;7.03;;;2.13;;
64457;SDS011;58438;51.200;7.252;2022-11-12T06:38:33;2.20;;;1.60;;
64457;SDS011;58438;51.200;7.252;2022-11-12T06:41:20;3.65;;;2.08;;
64457;SDS011;58438;51.200;7.252;2022-11-12T06:44:07;3.00;;;1.92;;
64457;SDS011;58438;51.200;7.252;2022-11-12T06:46:55;4.22;;;2.17;;
64457;SDS011;58438;51.200;7.252;2022-11-12T06:49:42;3.42;;;2.10;;
64457;SDS011;58438;51.200;7.252;2022-11-12T06:52:31;3.67;;;2.00;;
64457;SDS011;58438;51.200;7.252;2022-11-12T06:55:18;2.35;;;1.73;;
64457;SDS011;58438;51.200;7.252;2022-11-12T06:58:05;3.30;;;1.63;;
64457;SDS011;58438;51.200;7.252;2022-11-12T07:00:53;4.00;;;2.00;;
64457;SDS011;58438;51.200;7.252;2022-11-12T07:03:41;2.60;;;1.95;;
64457;SDS011;58438;51.200;7.252;2022-11-12T07:06:28;2.65;;;1.95;;
64457;SDS011;58438;51.200;7.252;2022-11-12T07:09:17;2.88;;;1.90;;
64457;SDS011;58438;51.200;7.252;2022-11-12T07:12:04;2.88;;;1.63;;
64457;SDS011;58438;51.200;7.252;2022-11-12T07:14:52;3.72;;;2.28;;
64457;SDS011;58438;51.200;7.252;2022-11-12T07:17:42;2.40;;;1.80;;
64457;SDS011;58438;51.200;7.252;2022-11-12T07:20:30;2.83;;;2.10;;
64457;SDS011;58438;51.200;7.252;2022-11-12T07:23:18;2.70;;;1.55;;
64457;SDS011;58438;51.200;7.252;2022-11-12T07:26:09;4.20;;;1.88;;
64457;SDS011;58438;51.200;7.252;2022-11-12T07:28:58;2.88;;;2.00;;
64457;SDS011;58438;51.200;7.252;2022-11-12T07:31:45;3.72;;;1.75;;
64457;SDS011;58438;51.200;7.252;2022-11-12T07:34:32;2.13;;;1.55;;
64457;SDS011;58438;51.200;7.252;2022-11-12T07:37:20;2.03;;;1.40;;
64457;SDS011;58438;51.200;7.252;2022-11-12T07:40:07;3.60;;;1.77;;
64457;SDS011;58438;51.200;7.252;2022-11-12T07:42:56;2.88;;;1.92;;
64457;SDS011;58438;51.200;7.252;2022-11-12T07:45:44;4.32;;;1.90;;
64457;SDS011;58438;51.200;7.252;2022-11-12T07:48:31;2.63;;;1.50;;
64457;SDS011;58438;51.200;7.252;2022-11-12T07:51:19;2.45;;;1.58;;
64457;SDS011;58438;51.200;7.252;2022-11-12T07:54:06;2.55;;;1.50;;
64457;SDS011;58438;51.200;7.252;2022-11-12T07:56:54;4.15;;;1.60;;
64457;SDS011;58438;51.200;7.252;2022-11-12T07:59:42;4.25;;;1.77;;
64457;SDS011;58438;51.200;7.252;2022-11-12T08:02:31;2.38;;;1.83;;
64457;SDS011;58438;51.200;7.252;2022-11-12T08:05:18;2.63;;;1.73;;
64457;SDS011;58438;51.200;7.252;2022-11-12T08:08:06;2.05;;;1.60;;
64457;SDS011;58438;51.200;7.252;2022-11-12T08:10:54;2.40;;;1.73;;
64457;SDS011;58438;51.200;7.252;2022-11-12T08:13:42;3.15;;;1.58;;
64457;SDS011;58438;51.200;7.252;2022-11-12T08:16:30;2.97;;;1.40;;
64457;SDS011;58438;51.200;7.252;2022-11-12T08:19:18;2.13;;;1.70;;
64457;SDS011;58438;51.200;7.252;2022-11-12T08:22:05;4.22;;;1.50;;
64457;SDS011;58438;51.200;7.252;2022-11-12T08:24:52;4.50;;;2.10;;
64457;SDS011;58438;51.200;7.252;2022-11-12T08:27:39;3.83;;;1.42;;
64457;SDS011;58438;51.200;7.252;2022-11-12T08:30:27;2.97;;;1.55;;
64457;SDS011;58438;51.200;7.252;2022-11-12T08:33:16;3.92;;;1.88;;
64457;SDS011;58438;51.200;7.252;2022-11-12T08:36:04;2.90;;;1.65;;
64457;SDS011;58438;51.200;7.252;2022-11-12T08:38:51;3.10;;;1.75;;
64457;SDS011;58438;51.200;7.252;2022-11-12T08:41:38;3.35;;;2.25;;
64457;SDS011;58438;51.200;7.252;2022-11-12T08:44:26;2.72;;;2.13;;
64457;SDS011;58438;51.200;7.252;2022-11-12T08:47:13;2.85;;;2.22;;
64457;SDS011;58438;51.200;7.252;2022-11-12T08:50:02;3.60;;;2.30;;
64457;SDS011;58438;51.200;7.252;2022-11-12T08:52:49;2.88;;;2.13;;
64457;SDS011;58438;51.200;7.252;2022-11-12T08:55:37;2.85;;;2.10;;
64457;SDS011;58438;51.200;7.252;2022-11-12T08:58:24;3.10;;;2.13;;
64457;SDS011;58438;51.200;7.252;2022-11-12T09:01:12;3.33;;;2.45;;
64457;SDS011;58438;51.200;7.252;2022-11-12T09:03:59;3.67;;;2.53;;
64457;SDS011;58438;51.200;7.252;2022-11-12T09:06:48;3.97;;;3.13;;
64457;SDS011;58438;51.200;7.252;2022-11-12T09:09:38;3.33;;;2.45;;
64457;SDS011;58438;51.200;7.252;2022-11-12T09:12:25;4.32;;;3.10;;
64457;SDS011;58438;51.200;7.252;2022-11-12T09:15:13;4.38;;;3.15;;
64457;SDS011;58438;51.200;7.252;2022-11-12T09:18:20;4.20;;;2.72;;
64457;SDS011;58438;51.200;7.252;2022-11-12T09:21:09;4.45;;;2.45;;
64457;SDS011;58438;51.200;7.252;2022-11-12T09:23:58;3.90;;;2.70;;
64457;SDS011;58438;51.200;7.252;2022-11-12T09:26:45;3.80;;;2.40;;
64457;SDS011;58438;51.200;7.252;2022-11-12T09:29:32;3.83;;;2.60;;
64457;SDS011;58438;51.200;7.252;2022-11-12T09:32:20;4.40;;;2.63;;
64457;SDS011;58438;51.200;7.252;2022-11-12T09:35:07;3.88;;;2.67;;
64457;SDS011;58438;51.200;7.252;2022-11-12T09:37:54;3.22;;;2.17;;
64457;SDS011;58438;51.200;7.252;2022-11-12T09:43:51;6.10;;;3.42;;
64457;SDS011;58438;51.200;7.252;2022-11-12T09:46:39;3.33;;;2.63;;
64457;SDS011;58438;51.200;7.252;2022-11-12T09:49:28;4.70;;;3.05;;
64457;SDS011;58438;51.200;7.252;2022-11-12T09:52:18;6.18;;;3.35;;
64457;SDS011;58438;51.200;7.252;2022-11-12T09:55:08;4.30;;;2.92;;
64457;SDS011;58438;51.200;7.252;2022-11-12T09:57:59;4.55;;;2.97;;
64457;SDS011;58438;51.200;7.252;2022-11-12T10:00:50;5.32;;;2.78;;
64457;SDS011;58438;51.200;7.252;2022-11-12T10:03:39;5.35;;;2.95;;
64457;SDS011;58438;51.200;7.252;2022-11-12T10:06:28;4.35;;;2.72;;
64457;SDS011;58438;51.200;7.252;2022-11-12T10:09:18;4.28;;;2.70;;
64457;SDS011;58438;51.200;7.252;2022-11-12T10:12:09;5.75;;;2.53;;
64457;SDS011;58438;51.200;7.252;2022-11-12T10:15:17;4.65;;;2.25;;
64457;SDS011;58438;51.200;7.252;2022-11-12T10:18:28;3.67;;;2.47;;
64457;SDS011;58438;51.200;7.252;2022-11-12T10:21:20;2.72;;;1.90;;
64457;SDS011;58438;51.200;7.252;2022-11-12T10:24:09;3.47;;;2.30;;
64457;SDS011;58438;51.200;7.252;2022-11-12T10:26:57;3.65;;;2.13;;
64457;SDS011;58438;51.200;7.252;2022-11-12T10:29:46;2.45;;;2.05;;
64457;SDS011;58438;51.200;7.252;2022-11-12T10:32:35;3.75;;;2.05;;
64457;SDS011;58438;51.200;7.252;2022-11-12T10:35:24;3.28;;;2.00;;
64457;SDS011;58438;51.200;7.252;2022-11-12T10:38:11;3.65;;;1.92;;
64457;SDS011;58438;51.200;7.252;2022-11-12T10:41:01;2.78;;;1.30;;
64457;SDS011;58438;51.200;7.252;2022-11-12T10:44:03;3.65;;;1.52;;
64457;SDS011;58438;51.200;7.252;2022-11-12T10:46:51;3.25;;;1.30;;
64457;SDS011;58438;51.200;7.252;2022-11-12T10:49:58;1.38;;;1.08;;
64457;SDS011;58438;51.200;7.252;2022-11-12T10:52:56;2.50;;;1.50;;
64457;SDS011;58438;51.200;7.252;2022-11-12T10:55:53;2.10;;;1.50;;
64457;SDS011;58438;51.200;7.252;2022-11-12T10:58:41;2.92;;;1.77;;
64457;SDS011;58438;51.200;7.252;2022-11-12T11:01:28;3.75;;;1.42;;
64457;SDS011;58438;51.200;7.252;2022-11-12T11:04:27;2.15;;;1.45;;
64457;SDS011;58438;51.200;7.252;2022-11-12T11:07:15;3.38;;;2.28;;
64457;SDS011;58438;51.200;7.252;2022-11-12T11:10:20;4.30;;;1.60;;
64457;SDS011;58438;51.200;7.252;2022-11-12T11:13:18;3.40;;;1.77;;
64457;SDS011;58438;51.200;7.252;2022-11-12T11:16:07;5.20;;;2.30;;
64457;SDS011;58438;51.200;7.252;2022-11-12T11:18:56;3.60;;;1.50;;
64457;SDS011;58438;51.200;7.252;2022-11-12T11:21:58;3.05;;;1.88;;
64457;SDS011;58438;51.200;7.252;2022-11-12T11:24:50;3.50;;;1.92;;
64457;SDS011;58438;51.200;7.252;2022-11-12T11:27:44;3.25;;;1.85;;
64457;SDS011;58438;51.200;7.252;2022-11-12T11:30:35;3.00;;;1.75;;
64457;SDS011;58438;51.200;7.252;2022-11-12T11:33:25;2.00;;;1.77;;
64457;SDS011;58438;51.200;7.252;2022-11-12T11:36:18;2.25;;;1.90;;
64457;SDS011;58438;51.200;7.252;2022-11-12T11:39:10;2.55;;;1.45;;
64457;SDS011;58438;51.200;7.252;2022-11-12T11:42:04;3.03;;;1.50;;
64457;SDS011;58438;51.200;7.252;2022-11-12T11:44:57;2.88;;;1.80;;
64457;SDS011;58438;51.200;7.252;2022-11-12T11:50:49;2.75;;;2.03;;
64457;SDS011;58438;51.200;7.252;2022-11-12T11:53:39;4.55;;;2.03;;
64457;SDS011;58438;51.200;7.252;2022-11-12T11:56:33;3.42;;;2.20;;
64457;SDS011;58438;51.200;7.252;2022-11-12T11:59:25;2.67;;;1.92;;
64457;SDS011;58438;51.200;7.252;2022-11-12T12:02:21;3.67;;;2.08;;
64457;SDS011;58438;51.200;7.252;2022-11-12T12:05:16;3.28;;;1.85;;
64457;SDS011;58438;51.200;7.252;2022-11-12T12:08:08;2.70;;;2.00;;
64457;SDS011;58438;51.200;7.252;2022-11-12T12:10:57;4.68;;;2.20;;
64457;SDS011;58438;51.200;7.252;2022-11-12T12:13:57;4.38;;;2.15;;
64457;SDS011;58438;51.200;7.252;2022-11-12T12:19:40;3.10;;;2.15;;
64457;SDS011;58438;51.200;7.252;2022-11-12T12:25:16;3.10;;;2.25;;
64457;SDS011;58438;51.200;7.252;2022-11-12T12:28:05;3.38;;;1.95;;
64457;SDS011;58438;51.200;7.252;2022-11-12T12:30:56;3.53;;;2.28;;
64457;SDS011;58438;51.200;7.252;2022-11-12T12:33:46;3.28;;;2.10;;
64457;SDS011;58438;51.200;7.252;2022-11-12T12:36:36;2.83;;;2.08;;
64457;SDS011;58438;51.200;7.252;2022-11-12T12:39:33;6.85;;;2.83;;
64457;SDS011;58438;51.200;7.252;2022-11-12T12:42:23;3.22;;;2.05;;
64457;SDS011;58438;51.200;7.252;2022-11-12T12:45:21;3.45;;;2.10;;
64457;SDS011;58438;51.200;7.252;2022-11-12T12:48:11;4.10;;;2.00;;
64457;SDS011;58438;51.200;7.252;2022-11-12T12:50:59;3.75;;;1.83;;
64457;SDS011;58438;51.200;7.252;2022-11-12T12:53:48;2.92;;;2.00;;
64457;SDS011;58438;51.200;7.252;2022-11-12T12:56:43;2.72;;;1.88;;
64457;SDS011;58438;51.200;7.252;2022-11-12T12:59:31;2.75;;;2.08;;
64457;SDS011;58438;51.200;7.252;2022-11-12T13:02:19;4.32;;;2.13;;
64457;SDS011;58438;51.200;7.252;2022-11-12T13:05:20;3.10;;;2.08;;
64457;SDS011;58438;51.200;7.252;2022-11-12T13:08:08;5.03;;;2.10;;
64457;SDS011;58438;51.200;7.252;2022-11-12T13:10:57;4.72;;;2.47;;
64457;SDS011;58438;51.200;7.252;2022-11-12T13:13:45;2.80;;;2.30;;
64457;SDS011;58438;51.200;7.252;2022-11-12T13:19:43;3.20;;;1.95;;
64457;SDS011;58438;51.200;7.252;2022-11-12T13:22:47;3.60;;;1.70;;
64457;SDS011;58438;51.200;7.252;2022-11-12T13:25:34;4.53;;;2.15;;
64457;SDS011;58438;51.200;7.252;2022-11-12T13:28:23;4.20;;;1.70;;
64457;SDS011;58438;51.200;7.252;2022-11-12T13:31:24;2.50;;;1.90;;
64457;SDS011;58438;51.200;7.252;2022-11-12T13:34:12;2.40;;;1.55;;
64457;SDS011;58438;51.200;7.252;2022-11-12T13:36:59;3.53;;;1.92;;
64457;SDS011;58438;51.200;7.252;2022-11-12T13:39:48;2.47;;;1.70;;
64457;SDS011;58438;51.200;7.252;2022-11-12T13:42:36;3.25;;;1.92;;
64457;SDS011;58438;51.200;7.252;2022-11-12T13:45:38;4.32;;;2.67;;
64457;SDS011;58438;51.200;7.252;2022-11-12T13:48:27;8.55;;;3.72;;
64457;SDS011;58438;51.200;7.252;2022-11-12T13:51:16;11.98;;;4.25;;
64457;SDS011;58438;51.200;7.252;2022-11-12T13:57:13;3.45;;;2.03;;
64457;SDS011;58438;51.200;7.252;2022-11-12T14:00:07;3.05;;;2.00;;
64457;SDS011;58438;51.200;7.252;2022-11-12T14:02:57;2.80;;;1.70;;
64457;SDS011;58438;51.200;7.252;2022-11-12T14:05:46;3.40;;;2.28;;
64457;SDS011;58438;51.200;7.252;2022-11-12T14:08:46;2.47;;;1.88;;
64457;SDS011;58438;51.200;7.252;2022-11-12T14:11:45;2.20;;;1.80;;
64457;SDS011;58438;51.200;7.252;2022-11-12T14:14:38;3.22;;;2.00;;
64457;SDS011;58438;51.200;7.252;2022-11-12T14:17:30;3.47;;;1.85;;
64457;SDS011;58438;51.200;7.252;2022-11-12T14:20:23;4.97;;;1.80;;
64457;SDS011;58438;51.200;7.252;2022-11-12T14:23:12;4.45;;;2.55;;
64457;SDS011;58438;51.200;7.252;2022-11-12T14:26:08;4.93;;;2.55;;
64457;SDS011;58438;51.200;7.252;2022-11-12T14:28:56;4.82;;;2.53;;
64457;SDS011;58438;51.200;7.252;2022-11-12T14:31:44;4.38;;;2.72;;
64457;SDS011;58438;51.200;7.252;2022-11-12T14:34:31;5.88;;;2.92;;
64457;SDS011;58438;51.200;7.252;2022-11-12T14:37:27;3.78;;;2.40;;
64457;SDS011;58438;51.200;7.252;2022-11-12T14:40:18;3.72;;;1.92;;
64457;SDS011;58438;51.200;7.252;2022-11-12T14:43:05;2.95;;;1.63;;
64457;SDS011;58438;51.200;7.252;2022-11-12T14:46:06;4.43;;;2.17;;
64457;SDS011;58438;51.200;7.252;2022-11-12T14:48:54;2.97;;;2.00;;
64457;SDS011;58438;51.200;7.252;2022-11-12T14:51:43;4.22;;;2.00;;
64457;SDS011;58438;51.200;7.252;2022-11-12T14:54:35;3.78;;;2.20;;
64457;SDS011;58438;51.200;7.252;2022-11-12T14:57:23;2.95;;;1.85;;
64457;SDS011;58438;51.200;7.252;2022-11-12T15:00:18;5.05;;;2.67;;
64457;SDS011;58438;51.200;7.252;2022-11-12T15:03:09;5.05;;;2.80;;
64457;SDS011;58438;51.200;7.252;2022-11-12T15:06:06;5.35;;;2.90;;
64457;SDS011;58438;51.200;7.252;2022-11-12T15:08:57;4.53;;;2.47;;
64457;SDS011;58438;51.200;7.252;2022-11-12T15:11:46;5.20;;;2.40;;
64457;SDS011;58438;51.200;7.252;2022-11-12T15:14:35;3.05;;;1.80;;
64457;SDS011;58438;51.200;7.252;2022-11-12T15:17:26;3.55;;;2.53;;
64457;SDS011;58438;51.200;7.252;2022-11-12T15:20:14;6.43;;;2.67;;
64457;SDS011;58438;51.200;7.252;2022-11-12T15:23:02;5.03;;;3.15;;
64457;SDS011;58438;51.200;7.252;2022-11-12T15:25:56;3.72;;;2.30;;
64457;SDS011;58438;51.200;7.252;2022-11-12T15:28:57;3.60;;;2.38;;
64457;SDS011;58438;51.200;7.252;2022-11-12T15:31:46;3.47;;;2.10;;
64457;SDS011;58438;51.200;7.252;2022-11-12T15:34:46;3.65;;;2.33;;
64457;SDS011;58438;51.200;7.252;2022-11-12T15:37:38;5.00;;;2.78;;
64457;SDS011;58438;51.200;7.252;2022-11-12T15:40:26;4.90;;;2.85;;
64457;SDS011;58438;51.200;7.252;2022-11-12T15:43:15;5.70;;;2.92;;
64457;SDS011;58438;51.200;7.252;2022-11-12T15:46:04;3.58;;;2.92;;
64457;SDS011;58438;51.200;7.252;2022-11-12T15:48:51;4.85;;;3.35;;
64457;SDS011;58438;51.200;7.252;2022-11-12T15:51:41;8.05;;;4.72;;
64457;SDS011;58438;51.200;7.252;2022-11-12T15:54:28;11.45;;;5.05;;
64457;SDS011;58438;51.200;7.252;2022-11-12T15:57:16;11.50;;;5.38;;
64457;SDS011;58438;51.200;7.252;2022-11-12T16:00:04;11.18;;;4.82;;
64457;SDS011;58438;51.200;7.252;2022-11-12T16:02:55;8.85;;;4.88;;
64457;SDS011;58438;51.200;7.252;2022-11-12T16:05:43;6.05;;;4.32;;
64457;SDS011;58438;51.200;7.252;2022-11-12T16:08:31;6.57;;;4.40;;
64457;SDS011;58438;51.200;7.252;2022-11-12T16:11:18;6.72;;;4.60;;
64457;SDS011;58438;51.200;7.252;2022-11-12T16:14:23;5.57;;;4.20;;
64457;SDS011;58438;51.200;7.252;2022-11-12T16:17:12;7.50;;;4.07;;
64457;SDS011;58438;51.200;7.252;2022-11-12T16:20:04;6.07;;;4.60;;
64457;SDS011;58438;51.200;7.252;2022-11-12T16:22:51;6.95;;;4.50;;
64457;SDS011;58438;51.200;7.252;2022-11-12T16:25:39;7.43;;;4.68;;
64457;SDS011;58438;51.200;7.252;2022-11-12T16:28:27;7.93;;;4.13;;
64457;SDS011;58438;51.200;7.252;2022-11-12T16:31:15;7.38;;;4.72;;
64457;SDS011;58438;51.200;7.252;2022-11-12T16:34:02;7.20;;;4.40;;
64457;SDS011;58438;51.200;7.252;2022-11-12T16:36:51;8.05;;;5.00;;
64457;SDS011;58438;51.200;7.252;2022-11-12T16:39:38;8.15;;;4.63;;
64457;SDS011;58438;51.200;7.252;2022-11-12T16:42:25;8.75;;;5.30;;
64457;SDS011;58438;51.200;7.252;2022-11-12T16:45:12;9.20;;;5.70;;
64457;SDS011;58438;51.200;7.252;2022-11-12T16:48:05;10.32;;;6.18;;
64457;SDS011;58438;51.200;7.252;2022-11-12T16:50:57;8.70;;;5.72;;
64457;SDS011;58438;51.200;7.252;2022-11-12T16:53:46;11.18;;;6.05;;
64457;SDS011;58438;51.200;7.252;2022-11-12T16:56:33;9.40;;;6.03;;
64457;SDS011;58438;51.200;7.252;2022-11-12T16:59:20;11.68;;;7.05;;
64457;SDS011;58438;51.200;7.252;2022-11-12T17:02:09;10.05;;;6.82;;
64457;SDS011;58438;51.200;7.252;2022-11-12T17:05:00;9.82;;;6.75;;
64457;SDS011;58438;51.200;7.252;2022-11-12T17:07:47;10.48;;;6.38;;
64457;SDS011;58438;51.200;7.252;2022-11-12T17:10:36;9.48;;;5.85;;
64457;SDS011;58438;51.200;7.252;2022-11-12T17:13:23;10.32;;;6.65;;
64457;SDS011;58438;51.200;7.252;2022-11-12T17:16:11;9.98;;;6.93;;
64457;SDS011;58438;51.200;7.252;2022-11-12T17:18:58;10.70;;;6.90;;
64457;SDS011;58438;51.200;7.252;2022-11-12T17:21:46;9.43;;;6.75;;
64457;SDS011;58438;51.200;7.252;2022-11-12T17:24:34;11.57;;;6.90;;
64457;SDS011;58438;51.200;7.252;2022-11-12T17:27:22;12.00;;;7.20;;