sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4873;SDS011;2451;49.970;9.068;2022-12-29T00:02:10;4.32;;;2.00;;
4873;SDS011;2451;49.970;9.068;2022-12-29T00:04:36;4.43;;;2.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T00:07:02;3.63;;;2.00;;
4873;SDS011;2451;49.970;9.068;2022-12-29T00:09:29;5.95;;;2.13;;
4873;SDS011;2451;49.970;9.068;2022-12-29T00:11:55;4.53;;;1.92;;
4873;SDS011;2451;49.970;9.068;2022-12-29T00:14:21;4.32;;;2.35;;
4873;SDS011;2451;49.970;9.068;2022-12-29T00:17:07;3.58;;;1.80;;
4873;SDS011;2451;49.970;9.068;2022-12-29T00:19:32;3.20;;;1.83;;
4873;SDS011;2451;49.970;9.068;2022-12-29T00:22:16;4.93;;;1.98;;
4873;SDS011;2451;49.970;9.068;2022-12-29T00:25:01;4.68;;;1.98;;
4873;SDS011;2451;49.970;9.068;2022-12-29T00:27:30;3.63;;;2.10;;
4873;SDS011;2451;49.970;9.068;2022-12-29T00:30:16;4.47;;;2.00;;
4873;SDS011;2451;49.970;9.068;2022-12-29T00:33:13;3.70;;;2.05;;
4873;SDS011;2451;49.970;9.068;2022-12-29T00:38:31;3.25;;;1.67;;
4873;SDS011;2451;49.970;9.068;2022-12-29T00:41:19;3.65;;;1.90;;
4873;SDS011;2451;49.970;9.068;2022-12-29T00:44:03;4.70;;;1.92;;
4873;SDS011;2451;49.970;9.068;2022-12-29T00:46:38;5.47;;;2.10;;
4873;SDS011;2451;49.970;9.068;2022-12-29T00:49:06;2.92;;;1.77;;
4873;SDS011;2451;49.970;9.068;2022-12-29T00:51:52;3.47;;;1.55;;
4873;SDS011;2451;49.970;9.068;2022-12-29T00:54:18;4.15;;;1.52;;
4873;SDS011;2451;49.970;9.068;2022-12-29T00:56:48;2.75;;;1.58;;
4873;SDS011;2451;49.970;9.068;2022-12-29T00:59:14;4.10;;;1.80;;
4873;SDS011;2451;49.970;9.068;2022-12-29T01:01:40;2.75;;;1.60;;
4873;SDS011;2451;49.970;9.068;2022-12-29T01:04:07;5.57;;;1.77;;
4873;SDS011;2451;49.970;9.068;2022-12-29T01:06:33;3.67;;;1.75;;
4873;SDS011;2451;49.970;9.068;2022-12-29T01:09:01;4.25;;;1.90;;
4873;SDS011;2451;49.970;9.068;2022-12-29T01:11:46;3.78;;;2.00;;
4873;SDS011;2451;49.970;9.068;2022-12-29T01:14:11;4.97;;;2.10;;
4873;SDS011;2451;49.970;9.068;2022-12-29T01:16:37;3.47;;;1.65;;
4873;SDS011;2451;49.970;9.068;2022-12-29T01:19:03;4.47;;;1.98;;
4873;SDS011;2451;49.970;9.068;2022-12-29T01:21:28;3.65;;;1.80;;
4873;SDS011;2451;49.970;9.068;2022-12-29T01:23:54;4.90;;;1.95;;
4873;SDS011;2451;49.970;9.068;2022-12-29T01:26:20;2.63;;;1.73;;
4873;SDS011;2451;49.970;9.068;2022-12-29T01:28:45;2.83;;;1.60;;
4873;SDS011;2451;49.970;9.068;2022-12-29T01:31:12;3.75;;;1.95;;
4873;SDS011;2451;49.970;9.068;2022-12-29T01:33:39;2.85;;;1.80;;
4873;SDS011;2451;49.970;9.068;2022-12-29T01:36:05;4.65;;;2.20;;
4873;SDS011;2451;49.970;9.068;2022-12-29T01:38:34;3.92;;;2.20;;
4873;SDS011;2451;49.970;9.068;2022-12-29T01:41:00;4.00;;;2.00;;
4873;SDS011;2451;49.970;9.068;2022-12-29T01:46:20;2.67;;;1.77;;
4873;SDS011;2451;49.970;9.068;2022-12-29T01:48:58;3.17;;;1.90;;
4873;SDS011;2451;49.970;9.068;2022-12-29T01:51:44;6.50;;;2.35;;
4873;SDS011;2451;49.970;9.068;2022-12-29T01:54:17;3.67;;;2.10;;
4873;SDS011;2451;49.970;9.068;2022-12-29T01:56:53;6.65;;;2.08;;
4873;SDS011;2451;49.970;9.068;2022-12-29T01:59:22;6.57;;;1.98;;
4873;SDS011;2451;49.970;9.068;2022-12-29T02:01:52;3.80;;;1.98;;
4873;SDS011;2451;49.970;9.068;2022-12-29T02:04:19;4.57;;;2.03;;
4873;SDS011;2451;49.970;9.068;2022-12-29T02:06:49;3.53;;;2.13;;
4873;SDS011;2451;49.970;9.068;2022-12-29T02:09:18;5.75;;;2.00;;
4873;SDS011;2451;49.970;9.068;2022-12-29T02:11:43;2.67;;;1.90;;
4873;SDS011;2451;49.970;9.068;2022-12-29T02:14:10;6.35;;;1.88;;
4873;SDS011;2451;49.970;9.068;2022-12-29T02:25:12;3.65;;;1.88;;
4873;SDS011;2451;49.970;9.068;2022-12-29T02:39:13;3.13;;;1.70;;
4873;SDS011;2451;49.970;9.068;2022-12-29T02:44:52;1.85;;;1.20;;
4873;SDS011;2451;49.970;9.068;2022-12-29T02:47:36;2.40;;;1.30;;
4873;SDS011;2451;49.970;9.068;2022-12-29T02:52:59;1.70;;;1.20;;
4873;SDS011;2451;49.970;9.068;2022-12-29T02:55:27;3.45;;;1.30;;
4873;SDS011;2451;49.970;9.068;2022-12-29T03:00:33;1.77;;;1.20;;
4873;SDS011;2451;49.970;9.068;2022-12-29T03:03:08;2.30;;;1.30;;
4873;SDS011;2451;49.970;9.068;2022-12-29T03:05:54;1.42;;;1.15;;
4873;SDS011;2451;49.970;9.068;2022-12-29T03:08:49;1.70;;;1.10;;
4873;SDS011;2451;49.970;9.068;2022-12-29T03:11:24;1.90;;;1.15;;
4873;SDS011;2451;49.970;9.068;2022-12-29T03:17:33;2.15;;;1.25;;
4873;SDS011;2451;49.970;9.068;2022-12-29T03:20:10;2.40;;;1.10;;
4873;SDS011;2451;49.970;9.068;2022-12-29T03:22:44;1.63;;;1.30;;
4873;SDS011;2451;49.970;9.068;2022-12-29T03:25:21;2.42;;;1.10;;
4873;SDS011;2451;49.970;9.068;2022-12-29T03:27:51;2.47;;;1.27;;
4873;SDS011;2451;49.970;9.068;2022-12-29T03:30:22;2.75;;;1.10;;
4873;SDS011;2451;49.970;9.068;2022-12-29T03:32:54;2.72;;;1.35;;
4873;SDS011;2451;49.970;9.068;2022-12-29T03:35:24;1.45;;;1.20;;
4873;SDS011;2451;49.970;9.068;2022-12-29T03:40:18;1.92;;;1.25;;
4873;SDS011;2451;49.970;9.068;2022-12-29T03:42:46;3.17;;;1.20;;
4873;SDS011;2451;49.970;9.068;2022-12-29T03:45:13;3.03;;;1.30;;
4873;SDS011;2451;49.970;9.068;2022-12-29T03:47:38;2.28;;;1.10;;
4873;SDS011;2451;49.970;9.068;2022-12-29T03:50:04;3.72;;;1.30;;
4873;SDS011;2451;49.970;9.068;2022-12-29T03:52:30;1.20;;;1.10;;
4873;SDS011;2451;49.970;9.068;2022-12-29T03:54:56;1.45;;;1.25;;
4873;SDS011;2451;49.970;9.068;2022-12-29T03:57:21;3.10;;;1.00;;
4873;SDS011;2451;49.970;9.068;2022-12-29T03:59:47;2.40;;;1.27;;
4873;SDS011;2451;49.970;9.068;2022-12-29T04:02:13;2.63;;;1.17;;
4873;SDS011;2451;49.970;9.068;2022-12-29T04:04:38;2.42;;;1.38;;
4873;SDS011;2451;49.970;9.068;2022-12-29T04:07:04;3.60;;;1.25;;
4873;SDS011;2451;49.970;9.068;2022-12-29T04:09:29;2.05;;;1.08;;
4873;SDS011;2451;49.970;9.068;2022-12-29T04:11:56;2.95;;;1.38;;
4873;SDS011;2451;49.970;9.068;2022-12-29T04:14:21;3.25;;;1.60;;
4873;SDS011;2451;49.970;9.068;2022-12-29T04:16:47;3.45;;;1.42;;
4873;SDS011;2451;49.970;9.068;2022-12-29T04:19:12;4.05;;;1.48;;
4873;SDS011;2451;49.970;9.068;2022-12-29T04:21:38;6.03;;;1.90;;
4873;SDS011;2451;49.970;9.068;2022-12-29T04:24:04;2.92;;;1.58;;
4873;SDS011;2451;49.970;9.068;2022-12-29T04:26:31;4.90;;;1.90;;
4873;SDS011;2451;49.970;9.068;2022-12-29T04:28:57;2.97;;;1.70;;
4873;SDS011;2451;49.970;9.068;2022-12-29T04:31:23;3.28;;;1.63;;
4873;SDS011;2451;49.970;9.068;2022-12-29T04:33:48;3.65;;;1.60;;
4873;SDS011;2451;49.970;9.068;2022-12-29T04:36:14;6.05;;;2.80;;
4873;SDS011;2451;49.970;9.068;2022-12-29T04:38:39;4.10;;;1.50;;
4873;SDS011;2451;49.970;9.068;2022-12-29T04:41:05;3.83;;;1.50;;
4873;SDS011;2451;49.970;9.068;2022-12-29T04:43:31;4.80;;;1.52;;
4873;SDS011;2451;49.970;9.068;2022-12-29T04:45:56;2.17;;;1.42;;
4873;SDS011;2451;49.970;9.068;2022-12-29T04:48:22;4.20;;;1.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T04:50:48;4.20;;;1.52;;
4873;SDS011;2451;49.970;9.068;2022-12-29T04:53:14;2.65;;;1.58;;
4873;SDS011;2451;49.970;9.068;2022-12-29T04:55:40;3.03;;;1.35;;
4873;SDS011;2451;49.970;9.068;2022-12-29T04:58:06;3.50;;;1.50;;
4873;SDS011;2451;49.970;9.068;2022-12-29T05:00:32;2.95;;;1.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T05:02:58;5.18;;;1.65;;
4873;SDS011;2451;49.970;9.068;2022-12-29T05:05:23;4.45;;;1.60;;
4873;SDS011;2451;49.970;9.068;2022-12-29T05:07:49;2.15;;;1.52;;
4873;SDS011;2451;49.970;9.068;2022-12-29T05:10:15;3.30;;;1.60;;
4873;SDS011;2451;49.970;9.068;2022-12-29T05:12:40;1.75;;;1.30;;
4873;SDS011;2451;49.970;9.068;2022-12-29T05:15:06;2.35;;;1.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T05:17:33;2.20;;;1.23;;
4873;SDS011;2451;49.970;9.068;2022-12-29T05:19:59;4.15;;;1.35;;
4873;SDS011;2451;49.970;9.068;2022-12-29T05:22:24;2.85;;;1.60;;
4873;SDS011;2451;49.970;9.068;2022-12-29T05:24:50;2.90;;;1.63;;
4873;SDS011;2451;49.970;9.068;2022-12-29T05:27:16;3.13;;;1.48;;
4873;SDS011;2451;49.970;9.068;2022-12-29T05:29:41;5.65;;;1.60;;
4873;SDS011;2451;49.970;9.068;2022-12-29T05:32:08;5.00;;;1.55;;
4873;SDS011;2451;49.970;9.068;2022-12-29T05:34:34;4.78;;;1.50;;
4873;SDS011;2451;49.970;9.068;2022-12-29T05:36:59;3.92;;;1.50;;
4873;SDS011;2451;49.970;9.068;2022-12-29T05:39:25;2.05;;;1.48;;
4873;SDS011;2451;49.970;9.068;2022-12-29T05:41:51;3.22;;;1.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T05:44:17;3.55;;;1.50;;
4873;SDS011;2451;49.970;9.068;2022-12-29T05:46:43;4.70;;;1.70;;
4873;SDS011;2451;49.970;9.068;2022-12-29T05:49:08;2.28;;;1.30;;
4873;SDS011;2451;49.970;9.068;2022-12-29T05:51:34;2.22;;;1.50;;
4873;SDS011;2451;49.970;9.068;2022-12-29T05:53:59;2.13;;;1.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T05:56:25;2.75;;;1.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T05:58:50;2.50;;;1.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T06:01:16;2.83;;;1.08;;
4873;SDS011;2451;49.970;9.068;2022-12-29T06:03:41;2.67;;;1.60;;
4873;SDS011;2451;49.970;9.068;2022-12-29T06:06:07;3.92;;;1.50;;
4873;SDS011;2451;49.970;9.068;2022-12-29T06:08:33;3.08;;;1.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T06:10:58;2.28;;;1.30;;
4873;SDS011;2451;49.970;9.068;2022-12-29T06:13:24;2.97;;;1.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T06:15:49;1.60;;;1.20;;
4873;SDS011;2451;49.970;9.068;2022-12-29T06:18:15;2.35;;;1.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T06:20:41;4.47;;;1.50;;
4873;SDS011;2451;49.970;9.068;2022-12-29T06:23:07;3.75;;;1.60;;
4873;SDS011;2451;49.970;9.068;2022-12-29T06:25:33;4.03;;;1.33;;
4873;SDS011;2451;49.970;9.068;2022-12-29T06:27:59;2.90;;;1.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T06:30:24;3.40;;;1.42;;
4873;SDS011;2451;49.970;9.068;2022-12-29T06:32:50;2.90;;;1.42;;
4873;SDS011;2451;49.970;9.068;2022-12-29T06:35:16;3.83;;;1.70;;
4873;SDS011;2451;49.970;9.068;2022-12-29T06:37:42;3.05;;;1.33;;
4873;SDS011;2451;49.970;9.068;2022-12-29T06:40:08;2.65;;;1.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T06:42:34;2.25;;;1.52;;
4873;SDS011;2451;49.970;9.068;2022-12-29T06:45:00;2.00;;;1.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T06:47:26;2.92;;;1.48;;
4873;SDS011;2451;49.970;9.068;2022-12-29T06:49:52;2.28;;;1.58;;
4873;SDS011;2451;49.970;9.068;2022-12-29T06:52:17;2.95;;;1.70;;
4873;SDS011;2451;49.970;9.068;2022-12-29T06:54:43;4.88;;;1.52;;
4873;SDS011;2451;49.970;9.068;2022-12-29T06:57:08;3.05;;;1.30;;
4873;SDS011;2451;49.970;9.068;2022-12-29T06:59:34;2.80;;;1.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T07:02:00;1.92;;;1.23;;
4873;SDS011;2451;49.970;9.068;2022-12-29T07:04:27;5.13;;;1.50;;
4873;SDS011;2451;49.970;9.068;2022-12-29T07:06:52;1.92;;;1.48;;
4873;SDS011;2451;49.970;9.068;2022-12-29T07:09:18;4.10;;;1.70;;
4873;SDS011;2451;49.970;9.068;2022-12-29T07:11:44;3.22;;;1.60;;
4873;SDS011;2451;49.970;9.068;2022-12-29T07:14:10;3.38;;;1.60;;
4873;SDS011;2451;49.970;9.068;2022-12-29T07:16:36;3.25;;;1.80;;
4873;SDS011;2451;49.970;9.068;2022-12-29T07:19:02;2.97;;;1.60;;
4873;SDS011;2451;49.970;9.068;2022-12-29T07:21:27;4.07;;;2.10;;
4873;SDS011;2451;49.970;9.068;2022-12-29T07:23:53;1.88;;;1.33;;
4873;SDS011;2451;49.970;9.068;2022-12-29T07:26:19;4.22;;;1.52;;
4873;SDS011;2451;49.970;9.068;2022-12-29T07:28:45;3.70;;;1.85;;
4873;SDS011;2451;49.970;9.068;2022-12-29T07:31:14;2.83;;;1.70;;
4873;SDS011;2451;49.970;9.068;2022-12-29T07:33:42;3.45;;;1.60;;
4873;SDS011;2451;49.970;9.068;2022-12-29T07:36:08;3.40;;;1.50;;
4873;SDS011;2451;49.970;9.068;2022-12-29T07:38:34;3.65;;;1.60;;
4873;SDS011;2451;49.970;9.068;2022-12-29T07:40:59;3.97;;;1.83;;
4873;SDS011;2451;49.970;9.068;2022-12-29T07:43:25;4.72;;;1.98;;
4873;SDS011;2451;49.970;9.068;2022-12-29T07:45:51;3.60;;;1.80;;
4873;SDS011;2451;49.970;9.068;2022-12-29T07:48:16;6.13;;;2.00;;
4873;SDS011;2451;49.970;9.068;2022-12-29T07:50:42;3.92;;;1.70;;
4873;SDS011;2451;49.970;9.068;2022-12-29T07:53:07;3.42;;;1.83;;
4873;SDS011;2451;49.970;9.068;2022-12-29T07:55:33;2.78;;;1.70;;
4873;SDS011;2451;49.970;9.068;2022-12-29T07:57:59;5.18;;;1.85;;
4873;SDS011;2451;49.970;9.068;2022-12-29T08:00:24;5.55;;;1.70;;
4873;SDS011;2451;49.970;9.068;2022-12-29T08:02:50;4.60;;;1.73;;
4873;SDS011;2451;49.970;9.068;2022-12-29T08:05:16;5.30;;;2.00;;
4873;SDS011;2451;49.970;9.068;2022-12-29T08:07:42;3.95;;;1.80;;
4873;SDS011;2451;49.970;9.068;2022-12-29T08:10:09;3.55;;;1.70;;
4873;SDS011;2451;49.970;9.068;2022-12-29T08:12:37;3.58;;;2.10;;
4873;SDS011;2451;49.970;9.068;2022-12-29T08:15:03;3.67;;;1.73;;
4873;SDS011;2451;49.970;9.068;2022-12-29T08:17:30;4.07;;;1.90;;
4873;SDS011;2451;49.970;9.068;2022-12-29T08:19:55;3.42;;;1.80;;
4873;SDS011;2451;49.970;9.068;2022-12-29T08:22:21;5.57;;;2.08;;
4873;SDS011;2451;49.970;9.068;2022-12-29T08:24:47;4.20;;;2.30;;
4873;SDS011;2451;49.970;9.068;2022-12-29T08:27:13;4.85;;;1.90;;
4873;SDS011;2451;49.970;9.068;2022-12-29T08:29:38;2.72;;;1.67;;
4873;SDS011;2451;49.970;9.068;2022-12-29T08:32:04;4.72;;;2.05;;
4873;SDS011;2451;49.970;9.068;2022-12-29T08:34:30;6.15;;;1.73;;
4873;SDS011;2451;49.970;9.068;2022-12-29T08:36:56;2.95;;;1.73;;
4873;SDS011;2451;49.970;9.068;2022-12-29T08:39:22;4.70;;;2.10;;
4873;SDS011;2451;49.970;9.068;2022-12-29T08:41:47;4.30;;;2.05;;
4873;SDS011;2451;49.970;9.068;2022-12-29T08:44:13;6.35;;;1.90;;
4873;SDS011;2451;49.970;9.068;2022-12-29T08:46:38;4.22;;;1.83;;
4873;SDS011;2451;49.970;9.068;2022-12-29T08:49:04;6.03;;;2.20;;
4873;SDS011;2451;49.970;9.068;2022-12-29T08:51:29;4.57;;;1.80;;
4873;SDS011;2451;49.970;9.068;2022-12-29T08:53:55;6.40;;;1.92;;
4873;SDS011;2451;49.970;9.068;2022-12-29T08:56:21;2.90;;;2.10;;
4873;SDS011;2451;49.970;9.068;2022-12-29T08:58:48;3.38;;;1.92;;
4873;SDS011;2451;49.970;9.068;2022-12-29T09:01:14;5.15;;;2.70;;
4873;SDS011;2451;49.970;9.068;2022-12-29T09:03:40;3.33;;;1.83;;
4873;SDS011;2451;49.970;9.068;2022-12-29T09:06:05;5.55;;;2.00;;
4873;SDS011;2451;49.970;9.068;2022-12-29T09:08:31;3.90;;;1.80;;
4873;SDS011;2451;49.970;9.068;2022-12-29T09:11:05;4.50;;;2.00;;
4873;SDS011;2451;49.970;9.068;2022-12-29T09:13:35;3.85;;;1.85;;
4873;SDS011;2451;49.970;9.068;2022-12-29T09:16:00;3.08;;;1.90;;
4873;SDS011;2451;49.970;9.068;2022-12-29T09:18:26;4.45;;;1.70;;
4873;SDS011;2451;49.970;9.068;2022-12-29T09:20:58;4.45;;;2.08;;
4873;SDS011;2451;49.970;9.068;2022-12-29T09:23:25;4.07;;;1.73;;
4873;SDS011;2451;49.970;9.068;2022-12-29T09:25:51;6.15;;;1.90;;
4873;SDS011;2451;49.970;9.068;2022-12-29T09:28:17;5.18;;;1.85;;
4873;SDS011;2451;49.970;9.068;2022-12-29T09:30:43;2.80;;;1.75;;
4873;SDS011;2451;49.970;9.068;2022-12-29T09:33:09;3.67;;;2.00;;
4873;SDS011;2451;49.970;9.068;2022-12-29T09:35:34;3.88;;;1.90;;
4873;SDS011;2451;49.970;9.068;2022-12-29T09:38:00;3.20;;;1.77;;
4873;SDS011;2451;49.970;9.068;2022-12-29T09:40:29;3.65;;;2.10;;
4873;SDS011;2451;49.970;9.068;2022-12-29T09:45:45;5.32;;;1.83;;
4873;SDS011;2451;49.970;9.068;2022-12-29T09:48:22;5.13;;;2.30;;
4873;SDS011;2451;49.970;9.068;2022-12-29T09:50:55;4.00;;;1.67;;
4873;SDS011;2451;49.970;9.068;2022-12-29T09:53:25;4.80;;;2.08;;
4873;SDS011;2451;49.970;9.068;2022-12-29T09:55:56;3.35;;;1.83;;
4873;SDS011;2451;49.970;9.068;2022-12-29T10:01:05;4.07;;;1.75;;
4873;SDS011;2451;49.970;9.068;2022-12-29T10:03:47;5.35;;;1.88;;
4873;SDS011;2451;49.970;9.068;2022-12-29T10:06:17;3.50;;;1.80;;
4873;SDS011;2451;49.970;9.068;2022-12-29T10:09:02;8.48;;;1.98;;
4873;SDS011;2451;49.970;9.068;2022-12-29T10:11:42;3.83;;;2.15;;
4873;SDS011;2451;49.970;9.068;2022-12-29T10:25:41;4.20;;;2.00;;
4873;SDS011;2451;49.970;9.068;2022-12-29T10:28:15;4.72;;;1.98;;
4873;SDS011;2451;49.970;9.068;2022-12-29T10:33:15;6.07;;;1.63;;
4873;SDS011;2451;49.970;9.068;2022-12-29T10:35:44;3.15;;;2.00;;
4873;SDS011;2451;49.970;9.068;2022-12-29T10:38:17;4.63;;;1.90;;
4873;SDS011;2451;49.970;9.068;2022-12-29T10:40:50;4.28;;;1.88;;
4873;SDS011;2451;49.970;9.068;2022-12-29T10:43:21;4.50;;;1.85;;
4873;SDS011;2451;49.970;9.068;2022-12-29T10:45:51;5.10;;;2.13;;
4873;SDS011;2451;49.970;9.068;2022-12-29T10:48:20;5.53;;;2.00;;
4873;SDS011;2451;49.970;9.068;2022-12-29T10:50:48;4.15;;;2.05;;
4873;SDS011;2451;49.970;9.068;2022-12-29T10:53:18;6.45;;;2.60;;
4873;SDS011;2451;49.970;9.068;2022-12-29T10:55:47;2.90;;;1.65;;
4873;SDS011;2451;49.970;9.068;2022-12-29T10:58:14;3.75;;;1.10;;
4873;SDS011;2451;49.970;9.068;2022-12-29T11:00:40;4.60;;;1.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T11:06:11;3.45;;;1.20;;
4873;SDS011;2451;49.970;9.068;2022-12-29T11:08:53;1.45;;;0.80;;
4873;SDS011;2451;49.970;9.068;2022-12-29T11:11:24;1.00;;;0.77;;
4873;SDS011;2451;49.970;9.068;2022-12-29T11:14:02;1.45;;;1.00;;
4873;SDS011;2451;49.970;9.068;2022-12-29T11:16:38;2.60;;;1.20;;
4873;SDS011;2451;49.970;9.068;2022-12-29T11:19:10;2.00;;;1.38;;
4873;SDS011;2451;49.970;9.068;2022-12-29T11:24:21;3.72;;;1.38;;
4873;SDS011;2451;49.970;9.068;2022-12-29T11:26:50;2.80;;;1.50;;
4873;SDS011;2451;49.970;9.068;2022-12-29T11:29:29;5.13;;;1.67;;
4873;SDS011;2451;49.970;9.068;2022-12-29T11:32:10;1.88;;;1.13;;
4873;SDS011;2451;49.970;9.068;2022-12-29T11:34:56;2.67;;;1.20;;
4873;SDS011;2451;49.970;9.068;2022-12-29T11:37:30;3.67;;;1.27;;
4873;SDS011;2451;49.970;9.068;2022-12-29T11:40:04;2.67;;;1.20;;
4873;SDS011;2451;49.970;9.068;2022-12-29T11:42:48;2.75;;;1.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T11:45:19;1.80;;;1.10;;
4873;SDS011;2451;49.970;9.068;2022-12-29T11:48:38;4.75;;;1.30;;
4873;SDS011;2451;49.970;9.068;2022-12-29T11:50:48;1.88;;;1.00;;
4873;SDS011;2451;49.970;9.068;2022-12-29T11:53:17;2.50;;;1.10;;
4873;SDS011;2451;49.970;9.068;2022-12-29T11:55:50;1.60;;;0.90;;
4873;SDS011;2451;49.970;9.068;2022-12-29T11:58:27;2.03;;;1.00;;
4873;SDS011;2451;49.970;9.068;2022-12-29T12:01:01;2.17;;;0.90;;
4873;SDS011;2451;49.970;9.068;2022-12-29T12:03:35;1.88;;;1.10;;
4873;SDS011;2451;49.970;9.068;2022-12-29T12:06:07;2.10;;;0.80;;
4873;SDS011;2451;49.970;9.068;2022-12-29T12:11:15;1.52;;;0.90;;
4873;SDS011;2451;49.970;9.068;2022-12-29T12:16:30;2.30;;;0.98;;
4873;SDS011;2451;49.970;9.068;2022-12-29T12:19:15;1.95;;;1.25;;
4873;SDS011;2451;49.970;9.068;2022-12-29T12:21:53;3.40;;;1.10;;
4873;SDS011;2451;49.970;9.068;2022-12-29T12:24:44;1.73;;;1.10;;
4873;SDS011;2451;49.970;9.068;2022-12-29T12:32:40;4.60;;;1.60;;
4873;SDS011;2451;49.970;9.068;2022-12-29T12:43:28;2.20;;;1.50;;
4873;SDS011;2451;49.970;9.068;2022-12-29T12:59:46;5.25;;;1.48;;
4873;SDS011;2451;49.970;9.068;2022-12-29T13:04:54;3.97;;;1.83;;
4873;SDS011;2451;49.970;9.068;2022-12-29T13:13:00;4.45;;;1.70;;
4873;SDS011;2451;49.970;9.068;2022-12-29T13:27:03;4.47;;;1.85;;
4873;SDS011;2451;49.970;9.068;2022-12-29T13:30:04;4.55;;;1.65;;
4873;SDS011;2451;49.970;9.068;2022-12-29T13:35:36;3.55;;;1.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T13:38:36;3.83;;;1.42;;
4873;SDS011;2451;49.970;9.068;2022-12-29T13:41:08;4.15;;;1.70;;
4873;SDS011;2451;49.970;9.068;2022-12-29T13:43:42;2.78;;;1.50;;
4873;SDS011;2451;49.970;9.068;2022-12-29T13:46:24;3.15;;;1.50;;
4873;SDS011;2451;49.970;9.068;2022-12-29T13:48:56;2.53;;;1.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T13:51:26;4.10;;;1.48;;
4873;SDS011;2451;49.970;9.068;2022-12-29T13:53:55;7.10;;;1.50;;
4873;SDS011;2451;49.970;9.068;2022-12-29T13:56:34;3.65;;;1.33;;
4873;SDS011;2451;49.970;9.068;2022-12-29T13:59:29;6.88;;;1.88;;
4873;SDS011;2451;49.970;9.068;2022-12-29T14:02:04;3.85;;;1.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T14:05:04;3.22;;;1.52;;
4873;SDS011;2451;49.970;9.068;2022-12-29T14:08:03;4.07;;;1.30;;
4873;SDS011;2451;49.970;9.068;2022-12-29T14:10:37;4.88;;;1.60;;
4873;SDS011;2451;49.970;9.068;2022-12-29T14:13:14;4.13;;;1.35;;
4873;SDS011;2451;49.970;9.068;2022-12-29T14:15:50;4.40;;;1.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T14:18:18;3.25;;;1.50;;
4873;SDS011;2451;49.970;9.068;2022-12-29T14:20:51;4.13;;;1.30;;
4873;SDS011;2451;49.970;9.068;2022-12-29T14:28:37;4.72;;;1.38;;
4873;SDS011;2451;49.970;9.068;2022-12-29T14:34:14;2.97;;;1.15;;
4873;SDS011;2451;49.970;9.068;2022-12-29T14:36:37;4.13;;;1.48;;
4873;SDS011;2451;49.970;9.068;2022-12-29T14:44:34;3.95;;;1.70;;
4873;SDS011;2451;49.970;9.068;2022-12-29T14:47:11;5.32;;;1.30;;
4873;SDS011;2451;49.970;9.068;2022-12-29T14:49:47;3.10;;;1.42;;
4873;SDS011;2451;49.970;9.068;2022-12-29T14:52:20;4.53;;;1.23;;
4873;SDS011;2451;49.970;9.068;2022-12-29T14:54:50;3.35;;;1.38;;
4873;SDS011;2451;49.970;9.068;2022-12-29T14:57:31;4.20;;;1.30;;
4873;SDS011;2451;49.970;9.068;2022-12-29T15:00:22;3.97;;;1.58;;
4873;SDS011;2451;49.970;9.068;2022-12-29T15:02:54;3.70;;;1.55;;
4873;SDS011;2451;49.970;9.068;2022-12-29T15:05:30;5.15;;;1.85;;
4873;SDS011;2451;49.970;9.068;2022-12-29T15:08:03;4.88;;;1.73;;
4873;SDS011;2451;49.970;9.068;2022-12-29T15:10:33;4.10;;;1.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T15:13:13;3.72;;;1.30;;
4873;SDS011;2451;49.970;9.068;2022-12-29T15:15:41;3.80;;;1.30;;
4873;SDS011;2451;49.970;9.068;2022-12-29T15:18:23;2.60;;;1.13;;
4873;SDS011;2451;49.970;9.068;2022-12-29T15:20:50;2.42;;;1.20;;
4873;SDS011;2451;49.970;9.068;2022-12-29T15:23:19;1.85;;;1.25;;
4873;SDS011;2451;49.970;9.068;2022-12-29T15:25:50;4.75;;;1.50;;
4873;SDS011;2451;49.970;9.068;2022-12-29T15:28:20;4.20;;;1.65;;
4873;SDS011;2451;49.970;9.068;2022-12-29T15:33:47;3.15;;;1.35;;
4873;SDS011;2451;49.970;9.068;2022-12-29T15:36:18;3.15;;;1.20;;
4873;SDS011;2451;49.970;9.068;2022-12-29T15:38:50;4.85;;;1.55;;
4873;SDS011;2451;49.970;9.068;2022-12-29T15:41:23;4.30;;;1.55;;
4873;SDS011;2451;49.970;9.068;2022-12-29T15:47:04;5.55;;;1.77;;
4873;SDS011;2451;49.970;9.068;2022-12-29T15:50:04;5.15;;;1.90;;
4873;SDS011;2451;49.970;9.068;2022-12-29T15:52:34;2.90;;;1.50;;
4873;SDS011;2451;49.970;9.068;2022-12-29T15:55:00;3.63;;;1.60;;
4873;SDS011;2451;49.970;9.068;2022-12-29T15:57:31;5.45;;;1.50;;
4873;SDS011;2451;49.970;9.068;2022-12-29T16:00:03;3.00;;;1.45;;
4873;SDS011;2451;49.970;9.068;2022-12-29T16:02:29;3.22;;;1.30;;
4873;SDS011;2451;49.970;9.068;2022-12-29T16:04:55;4.03;;;1.48;;
4873;SDS011;2451;49.970;9.068;2022-12-29T16:07:26;3.38;;;1.60;;
4873;SDS011;2451;49.970;9.068;2022-12-29T16:10:03;3.63;;;1.50;;
4873;SDS011;2451;49.970;9.068;2022-12-29T16:12:33;5.50;;;2.10;;
4873;SDS011;2451;49.970;9.068;2022-12-29T16:15:02;7.35;;;3.08;;
4873;SDS011;2451;49.970;9.068;2022-12-29T16:17:30;4.57;;;1.98;;
4873;SDS011;2451;49.970;9.068;2022-12-29T16:19:59;9.77;;;3.78;;
4873;SDS011;2451;49.970;9.068;2022-12-29T16:22:50;8.82;;;3.20;;
4873;SDS011;2451;49.970;9.068;2022-12-29T16:25:30;5.68;;;2.75;;
4873;SDS011;2451;49.970;9.068;2022-12-29T16:27:59;8.18;;;2.83;;
4873;SDS011;2451;49.970;9.068;2022-12-29T16:30:30;7.10;;;2.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T16:32:58;4.40;;;2.00;;
4873;SDS011;2451;49.970;9.068;2022-12-29T16:35:29;6.10;;;2.10;;
4873;SDS011;2451;49.970;9.068;2022-12-29T16:40:53;5.53;;;2.17;;
4873;SDS011;2451;49.970;9.068;2022-12-29T16:43:30;5.88;;;2.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T16:48:25;6.95;;;2.75;;
4873;SDS011;2451;49.970;9.068;2022-12-29T16:51:01;5.03;;;1.20;;
4873;SDS011;2451;49.970;9.068;2022-12-29T16:56:05;5.40;;;1.52;;
4873;SDS011;2451;49.970;9.068;2022-12-29T16:58:38;5.88;;;2.10;;
4873;SDS011;2451;49.970;9.068;2022-12-29T17:01:04;2.70;;;1.38;;
4873;SDS011;2451;49.970;9.068;2022-12-29T17:03:41;5.15;;;1.65;;
4873;SDS011;2451;49.970;9.068;2022-12-29T17:06:16;7.28;;;3.35;;
4873;SDS011;2451;49.970;9.068;2022-12-29T17:08:43;5.80;;;2.30;;
4873;SDS011;2451;49.970;9.068;2022-12-29T17:11:53;6.65;;;1.80;;
4873;SDS011;2451;49.970;9.068;2022-12-29T17:15:00;4.38;;;1.67;;
4873;SDS011;2451;49.970;9.068;2022-12-29T17:17:13;3.38;;;1.30;;
4873;SDS011;2451;49.970;9.068;2022-12-29T17:19:39;4.82;;;1.65;;
4873;SDS011;2451;49.970;9.068;2022-12-29T17:22:13;4.03;;;1.67;;
4873;SDS011;2451;49.970;9.068;2022-12-29T17:24:41;3.88;;;1.25;;
4873;SDS011;2451;49.970;9.068;2022-12-29T17:27:07;3.75;;;1.30;;
4873;SDS011;2451;49.970;9.068;2022-12-29T17:30:09;3.83;;;1.33;;
4873;SDS011;2451;49.970;9.068;2022-12-29T17:32:37;4.35;;;1.42;;
4873;SDS011;2451;49.970;9.068;2022-12-29T17:35:04;2.80;;;1.23;;
4873;SDS011;2451;49.970;9.068;2022-12-29T17:37:31;5.53;;;1.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T17:40:02;5.97;;;1.63;;
4873;SDS011;2451;49.970;9.068;2022-12-29T17:42:28;3.53;;;1.23;;
4873;SDS011;2451;49.970;9.068;2022-12-29T17:44:56;5.78;;;1.60;;
4873;SDS011;2451;49.970;9.068;2022-12-29T17:47:23;5.63;;;1.60;;
4873;SDS011;2451;49.970;9.068;2022-12-29T17:49:48;3.63;;;1.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T17:52:15;6.13;;;1.50;;
4873;SDS011;2451;49.970;9.068;2022-12-29T17:54:43;6.65;;;1.67;;
4873;SDS011;2451;49.970;9.068;2022-12-29T17:57:17;6.00;;;1.50;;
4873;SDS011;2451;49.970;9.068;2022-12-29T17:59:44;3.97;;;1.67;;
4873;SDS011;2451;49.970;9.068;2022-12-29T18:02:26;4.68;;;1.40;;
4873;SDS011;2451;49.970;9.068;2022-12-29T18:04:54;9.27;;;2.50;;