sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37170;BME280;23062;13.952;100.608;2023-05-09T00:03:05;1008.33;;;32.39;60.08
37170;BME280;23062;13.952;100.608;2023-05-09T00:07:33;1008.51;;;32.49;59.86
37170;BME280;23062;13.952;100.608;2023-05-09T00:12:06;1008.58;;;32.46;60.27
37170;BME280;23062;13.952;100.608;2023-05-09T00:16:32;1008.62;;;32.44;60.17
37170;BME280;23062;13.952;100.608;2023-05-09T00:20:59;1008.59;;;32.51;60.17
37170;BME280;23062;13.952;100.608;2023-05-09T00:25:26;1008.71;;;32.52;60.23
37170;BME280;23062;13.952;100.608;2023-05-09T00:29:54;1008.84;;;32.52;60.38
37170;BME280;23062;13.952;100.608;2023-05-09T00:34:20;1008.94;;;32.54;60.21
37170;BME280;23062;13.952;100.608;2023-05-09T00:38:48;1008.98;;;32.52;60.08
37170;BME280;23062;13.952;100.608;2023-05-09T00:43:14;1009.00;;;32.48;60.10
37170;BME280;23062;13.952;100.608;2023-05-09T00:47:44;1009.06;;;32.52;60.29
37170;BME280;23062;13.952;100.608;2023-05-09T00:52:10;1009.11;;;32.57;60.25
37170;BME280;23062;13.952;100.608;2023-05-09T00:56:39;1009.20;;;32.56;60.36
37170;BME280;23062;13.952;100.608;2023-05-09T01:01:06;1009.21;;;32.59;60.34
37170;BME280;23062;13.952;100.608;2023-05-09T01:05:51;1009.25;;;32.61;60.40
37170;BME280;23062;13.952;100.608;2023-05-09T01:10:30;1009.33;;;32.66;60.62
37170;BME280;23062;13.952;100.608;2023-05-09T01:19:51;1009.33;;;32.66;61.01
37170;BME280;23062;13.952;100.608;2023-05-09T01:33:58;1009.46;;;32.81;61.23
37170;BME280;23062;13.952;100.608;2023-05-09T01:38:27;1009.46;;;32.88;61.16
37170;BME280;23062;13.952;100.608;2023-05-09T01:43:03;1009.45;;;32.91;61.28
37170;BME280;23062;13.952;100.608;2023-05-09T01:47:29;1009.46;;;32.97;61.45
37170;BME280;23062;13.952;100.608;2023-05-09T01:51:56;1009.37;;;33.03;61.28
37170;BME280;23062;13.952;100.608;2023-05-09T01:56:23;1009.37;;;33.08;61.32
37170;BME280;23062;13.952;100.608;2023-05-09T02:00:50;1009.35;;;33.09;61.36
37170;BME280;23062;13.952;100.608;2023-05-09T02:05:17;1009.28;;;33.09;61.58
37170;BME280;23062;13.952;100.608;2023-05-09T02:09:45;1009.28;;;33.16;61.36
37170;BME280;23062;13.952;100.608;2023-05-09T02:14:12;1009.30;;;33.22;61.14
37170;BME280;23062;13.952;100.608;2023-05-09T02:18:41;1009.22;;;33.26;61.25
37170;BME280;23062;13.952;100.608;2023-05-09T02:23:08;1009.23;;;33.29;61.10
37170;BME280;23062;13.952;100.608;2023-05-09T02:27:38;1009.26;;;33.31;61.08
37170;BME280;23062;13.952;100.608;2023-05-09T02:32:11;1009.30;;;33.35;61.10
37170;BME280;23062;13.952;100.608;2023-05-09T02:36:41;1009.32;;;33.38;60.88
37170;BME280;23062;13.952;100.608;2023-05-09T02:41:16;1009.34;;;33.38;61.18
37170;BME280;23062;13.952;100.608;2023-05-09T02:45:39;1009.37;;;33.41;61.17
37170;BME280;23062;13.952;100.608;2023-05-09T02:50:09;1009.29;;;33.42;61.12
37170;BME280;23062;13.952;100.608;2023-05-09T02:54:37;1009.31;;;33.43;60.96
37170;BME280;23062;13.952;100.608;2023-05-09T02:59:14;1009.25;;;33.44;60.71
37170;BME280;23062;13.952;100.608;2023-05-09T03:03:50;1009.27;;;33.42;60.60
37170;BME280;23062;13.952;100.608;2023-05-09T03:08:19;1009.20;;;33.39;60.41
37170;BME280;23062;13.952;100.608;2023-05-09T03:12:46;1009.10;;;33.42;60.57
37170;BME280;23062;13.952;100.608;2023-05-09T03:17:24;1009.07;;;33.43;60.40
37170;BME280;23062;13.952;100.608;2023-05-09T03:21:45;1009.00;;;33.49;59.90
37170;BME280;23062;13.952;100.608;2023-05-09T03:26:15;1008.88;;;33.51;60.16
37170;BME280;23062;13.952;100.608;2023-05-09T03:30:41;1008.88;;;33.54;60.02
37170;BME280;23062;13.952;100.608;2023-05-09T03:35:17;1008.79;;;33.54;60.02
37170;BME280;23062;13.952;100.608;2023-05-09T03:39:45;1008.74;;;33.52;59.99
37170;BME280;23062;13.952;100.608;2023-05-09T03:44:16;1008.63;;;33.51;59.86
37170;BME280;23062;13.952;100.608;2023-05-09T03:53:19;1008.53;;;33.51;59.99
37170;BME280;23062;13.952;100.608;2023-05-09T03:57:59;1008.48;;;33.52;60.31
37170;BME280;23062;13.952;100.608;2023-05-09T04:02:26;1008.36;;;33.51;60.55
37170;BME280;23062;13.952;100.608;2023-05-09T04:06:53;1008.36;;;33.50;62.12
37170;BME280;23062;13.952;100.608;2023-05-09T04:11:19;1008.29;;;33.48;63.76
37170;BME280;23062;13.952;100.608;2023-05-09T04:15:45;1008.30;;;33.42;63.01
37170;BME280;23062;13.952;100.608;2023-05-09T04:20:13;1008.30;;;33.44;62.21
37170;BME280;23062;13.952;100.608;2023-05-09T04:24:39;1008.29;;;33.41;62.76
37170;BME280;23062;13.952;100.608;2023-05-09T04:29:05;1008.10;;;33.39;65.81
37170;BME280;23062;13.952;100.608;2023-05-09T04:33:32;1007.96;;;33.31;65.11
37170;BME280;23062;13.952;100.608;2023-05-09T04:38:03;1007.95;;;33.28;64.61
37170;BME280;23062;13.952;100.608;2023-05-09T04:42:38;1007.89;;;33.27;63.33
37170;BME280;23062;13.952;100.608;2023-05-09T04:46:58;1007.84;;;33.31;63.52
37170;BME280;23062;13.952;100.608;2023-05-09T04:51:24;1007.82;;;33.31;63.85
37170;BME280;23062;13.952;100.608;2023-05-09T04:55:52;1007.92;;;33.34;63.69
37170;BME280;23062;13.952;100.608;2023-05-09T05:00:19;1008.10;;;33.39;63.59
37170;BME280;23062;13.952;100.608;2023-05-09T05:04:51;1008.11;;;33.40;63.44
37170;BME280;23062;13.952;100.608;2023-05-09T05:09:17;1007.86;;;33.44;62.98
37170;BME280;23062;13.952;100.608;2023-05-09T05:13:44;1007.76;;;33.47;62.83
37170;BME280;23062;13.952;100.608;2023-05-09T05:18:10;1007.79;;;33.49;62.93
37170;BME280;23062;13.952;100.608;2023-05-09T05:22:41;1007.73;;;33.53;62.71
37170;BME280;23062;13.952;100.608;2023-05-09T05:27:09;1007.54;;;33.55;62.27
37170;BME280;23062;13.952;100.608;2023-05-09T05:31:39;1007.44;;;33.56;61.87
37170;BME280;23062;13.952;100.608;2023-05-09T05:36:07;1007.39;;;33.57;61.41
37170;BME280;23062;13.952;100.608;2023-05-09T05:40:34;1007.38;;;33.59;61.24
37170;BME280;23062;13.952;100.608;2023-05-09T05:45:02;1007.35;;;33.63;60.87
37170;BME280;23062;13.952;100.608;2023-05-09T05:49:32;1007.19;;;33.65;60.27
37170;BME280;23062;13.952;100.608;2023-05-09T05:54:04;1006.98;;;33.68;59.74
37170;BME280;23062;13.952;100.608;2023-05-09T05:58:28;1006.87;;;33.71;59.25
37170;BME280;23062;13.952;100.608;2023-05-09T06:02:57;1006.94;;;33.74;58.60
37170;BME280;23062;13.952;100.608;2023-05-09T06:07:25;1006.91;;;33.78;58.29
37170;BME280;23062;13.952;100.608;2023-05-09T06:11:53;1006.89;;;33.82;58.10
37170;BME280;23062;13.952;100.608;2023-05-09T06:16:26;1006.82;;;33.81;57.65
37170;BME280;23062;13.952;100.608;2023-05-09T06:20:52;1006.74;;;33.81;57.78
37170;BME280;23062;13.952;100.608;2023-05-09T06:25:18;1006.70;;;33.83;57.68
37170;BME280;23062;13.952;100.608;2023-05-09T06:29:53;1006.59;;;33.84;58.12
37170;BME280;23062;13.952;100.608;2023-05-09T06:34:19;1006.60;;;33.87;58.09
37170;BME280;23062;13.952;100.608;2023-05-09T06:38:45;1006.60;;;33.90;58.05
37170;BME280;23062;13.952;100.608;2023-05-09T06:43:12;1006.41;;;33.94;57.66
37170;BME280;23062;13.952;100.608;2023-05-09T06:47:39;1006.33;;;33.98;57.12
37170;BME280;23062;13.952;100.608;2023-05-09T06:52:06;1006.18;;;33.98;57.02
37170;BME280;23062;13.952;100.608;2023-05-09T06:56:32;1005.98;;;34.03;56.80
37170;BME280;23062;13.952;100.608;2023-05-09T07:01:02;1005.83;;;34.05;56.80
37170;BME280;23062;13.952;100.608;2023-05-09T07:05:31;1005.85;;;34.07;56.93
37170;BME280;23062;13.952;100.608;2023-05-09T07:09:58;1005.81;;;34.11;56.95
37170;BME280;23062;13.952;100.608;2023-05-09T07:14:27;1005.66;;;34.14;56.74
37170;BME280;23062;13.952;100.608;2023-05-09T07:18:55;1005.54;;;34.19;56.54
37170;BME280;23062;13.952;100.608;2023-05-09T07:23:21;1005.36;;;34.18;56.66
37170;BME280;23062;13.952;100.608;2023-05-09T07:27:48;1005.24;;;34.21;55.88
37170;BME280;23062;13.952;100.608;2023-05-09T07:32:17;1005.17;;;34.23;55.09
37170;BME280;23062;13.952;100.608;2023-05-09T07:36:44;1005.05;;;34.25;55.10
37170;BME280;23062;13.952;100.608;2023-05-09T07:41:14;1004.92;;;34.30;54.98
37170;BME280;23062;13.952;100.608;2023-05-09T07:45:49;1004.81;;;34.31;54.75
37170;BME280;23062;13.952;100.608;2023-05-09T07:50:11;1004.83;;;34.33;54.57
37170;BME280;23062;13.952;100.608;2023-05-09T07:54:40;1004.80;;;34.31;54.82
37170;BME280;23062;13.952;100.608;2023-05-09T07:59:08;1004.77;;;34.29;54.47
37170;BME280;23062;13.952;100.608;2023-05-09T08:03:40;1004.66;;;34.29;53.94
37170;BME280;23062;13.952;100.608;2023-05-09T08:08:07;1004.66;;;34.30;53.86
37170;BME280;23062;13.952;100.608;2023-05-09T08:12:40;1004.63;;;34.29;53.89
37170;BME280;23062;13.952;100.608;2023-05-09T08:17:07;1004.72;;;34.27;54.06
37170;BME280;23062;13.952;100.608;2023-05-09T08:21:39;1004.73;;;34.28;53.80
37170;BME280;23062;13.952;100.608;2023-05-09T08:26:08;1004.66;;;34.25;53.59
37170;BME280;23062;13.952;100.608;2023-05-09T08:30:43;1004.55;;;34.28;53.44
37170;BME280;23062;13.952;100.608;2023-05-09T08:35:08;1004.55;;;34.36;53.35
37170;BME280;23062;13.952;100.608;2023-05-09T08:39:45;1004.45;;;34.33;53.55
37170;BME280;23062;13.952;100.608;2023-05-09T08:44:17;1004.32;;;34.30;53.84
37170;BME280;23062;13.952;100.608;2023-05-09T08:48:44;1004.13;;;34.29;53.78
37170;BME280;23062;13.952;100.608;2023-05-09T08:53:26;1004.10;;;34.32;53.54
37170;BME280;23062;13.952;100.608;2023-05-09T08:57:51;1003.99;;;34.33;53.63
37170;BME280;23062;13.952;100.608;2023-05-09T09:02:19;1003.92;;;34.33;53.32
37170;BME280;23062;13.952;100.608;2023-05-09T09:06:52;1003.86;;;34.37;53.68
37170;BME280;23062;13.952;100.608;2023-05-09T09:11:15;1003.80;;;34.35;54.16
37170;BME280;23062;13.952;100.608;2023-05-09T09:15:44;1003.77;;;34.36;54.38
37170;BME280;23062;13.952;100.608;2023-05-09T09:20:12;1003.69;;;34.37;54.29
37170;BME280;23062;13.952;100.608;2023-05-09T09:24:42;1003.56;;;34.36;54.26
37170;BME280;23062;13.952;100.608;2023-05-09T09:29:10;1003.55;;;34.43;53.45
37170;BME280;23062;13.952;100.608;2023-05-09T09:33:41;1003.62;;;34.37;52.81
37170;BME280;23062;13.952;100.608;2023-05-09T09:38:05;1003.60;;;34.36;52.06
37170;BME280;23062;13.952;100.608;2023-05-09T09:42:49;1003.58;;;34.34;52.28
37170;BME280;23062;13.952;100.608;2023-05-09T09:47:17;1003.62;;;34.35;52.79
37170;BME280;23062;13.952;100.608;2023-05-09T09:51:48;1003.57;;;34.37;53.10
37170;BME280;23062;13.952;100.608;2023-05-09T09:56:11;1003.56;;;34.36;53.34
37170;BME280;23062;13.952;100.608;2023-05-09T10:00:38;1003.53;;;34.35;53.50
37170;BME280;23062;13.952;100.608;2023-05-09T10:05:10;1003.51;;;34.36;53.38
37170;BME280;23062;13.952;100.608;2023-05-09T10:09:36;1003.55;;;34.36;52.66
37170;BME280;23062;13.952;100.608;2023-05-09T10:14:04;1003.69;;;34.37;52.00
37170;BME280;23062;13.952;100.608;2023-05-09T10:23:02;1003.99;;;34.33;50.83
37170;BME280;23062;13.952;100.608;2023-05-09T10:27:30;1004.05;;;34.32;50.70
37170;BME280;23062;13.952;100.608;2023-05-09T10:31:57;1004.13;;;34.32;50.81
37170;BME280;23062;13.952;100.608;2023-05-09T10:36:27;1004.19;;;34.33;50.85
37170;BME280;23062;13.952;100.608;2023-05-09T10:40:53;1004.19;;;34.30;50.70
37170;BME280;23062;13.952;100.608;2023-05-09T10:45:21;1004.25;;;34.32;50.85
37170;BME280;23062;13.952;100.608;2023-05-09T10:49:48;1004.27;;;34.33;51.37
37170;BME280;23062;13.952;100.608;2023-05-09T10:54:25;1004.29;;;34.32;51.04
37170;BME280;23062;13.952;100.608;2023-05-09T10:58:45;1004.28;;;34.30;51.22
37170;BME280;23062;13.952;100.608;2023-05-09T11:03:19;1004.22;;;34.29;51.27
37170;BME280;23062;13.952;100.608;2023-05-09T11:07:47;1004.31;;;34.29;51.47
37170;BME280;23062;13.952;100.608;2023-05-09T11:12:15;1004.44;;;34.32;52.54
37170;BME280;23062;13.952;100.608;2023-05-09T11:17:04;1004.54;;;34.30;52.50
37170;BME280;23062;13.952;100.608;2023-05-09T11:21:31;1004.64;;;34.31;52.65
37170;BME280;23062;13.952;100.608;2023-05-09T11:26:09;1004.76;;;34.27;52.94
37170;BME280;23062;13.952;100.608;2023-05-09T11:30:46;1004.81;;;34.26;52.47
37170;BME280;23062;13.952;100.608;2023-05-09T11:35:20;1004.89;;;34.25;52.53
37170;BME280;23062;13.952;100.608;2023-05-09T11:40:09;1004.89;;;34.24;52.45
37170;BME280;23062;13.952;100.608;2023-05-09T11:44:40;1004.89;;;34.20;52.77
37170;BME280;23062;13.952;100.608;2023-05-09T11:49:09;1004.95;;;34.20;52.86
37170;BME280;23062;13.952;100.608;2023-05-09T11:53:39;1004.98;;;34.22;53.06
37170;BME280;23062;13.952;100.608;2023-05-09T11:58:12;1005.09;;;34.22;53.25
37170;BME280;23062;13.952;100.608;2023-05-09T12:02:43;1005.11;;;34.19;53.61
37170;BME280;23062;13.952;100.608;2023-05-09T12:07:13;1005.14;;;34.17;54.02
37170;BME280;23062;13.952;100.608;2023-05-09T12:11:49;1005.34;;;34.16;54.10
37170;BME280;23062;13.952;100.608;2023-05-09T12:16:20;1005.50;;;34.15;54.40
37170;BME280;23062;13.952;100.608;2023-05-09T12:20:50;1005.64;;;34.16;54.47
37170;BME280;23062;13.952;100.608;2023-05-09T12:25:24;1005.79;;;34.17;54.82
37170;BME280;23062;13.952;100.608;2023-05-09T12:34:28;1005.83;;;34.15;55.04
37170;BME280;23062;13.952;100.608;2023-05-09T12:38:57;1005.86;;;34.15;55.09
37170;BME280;23062;13.952;100.608;2023-05-09T12:43:31;1005.97;;;34.13;55.14
37170;BME280;23062;13.952;100.608;2023-05-09T12:47:55;1005.99;;;34.13;55.18
37170;BME280;23062;13.952;100.608;2023-05-09T12:56:58;1006.15;;;34.15;55.19
37170;BME280;23062;13.952;100.608;2023-05-09T13:01:32;1006.21;;;34.15;55.21
37170;BME280;23062;13.952;100.608;2023-05-09T13:10:37;1006.46;;;34.10;55.51
37170;BME280;23062;13.952;100.608;2023-05-09T13:15:05;1006.61;;;34.13;55.64
37170;BME280;23062;13.952;100.608;2023-05-09T13:19:33;1006.60;;;34.10;55.74
37170;BME280;23062;13.952;100.608;2023-05-09T13:24:06;1006.65;;;34.10;55.75
37170;BME280;23062;13.952;100.608;2023-05-09T13:28:39;1006.63;;;34.08;55.82
37170;BME280;23062;13.952;100.608;2023-05-09T13:33:05;1006.82;;;34.08;55.90
37170;BME280;23062;13.952;100.608;2023-05-09T13:37:45;1006.90;;;34.07;56.00
37170;BME280;23062;13.952;100.608;2023-05-09T13:42:08;1007.00;;;34.07;56.16
37170;BME280;23062;13.952;100.608;2023-05-09T13:46:39;1007.07;;;34.07;56.38
37170;BME280;23062;13.952;100.608;2023-05-09T13:51:06;1007.18;;;34.07;56.46
37170;BME280;23062;13.952;100.608;2023-05-09T13:55:33;1007.30;;;34.08;56.60
37170;BME280;23062;13.952;100.608;2023-05-09T14:00:00;1007.43;;;34.10;56.52
37170;BME280;23062;13.952;100.608;2023-05-09T14:04:29;1007.58;;;34.11;56.60
37170;BME280;23062;13.952;100.608;2023-05-09T14:08:59;1007.60;;;34.13;56.57
37170;BME280;23062;13.952;100.608;2023-05-09T14:13:27;1007.65;;;34.13;56.62
37170;BME280;23062;13.952;100.608;2023-05-09T14:17:55;1007.76;;;34.15;56.68
37170;BME280;23062;13.952;100.608;2023-05-09T14:22:22;1007.90;;;34.34;55.71
37170;BME280;23062;13.952;100.608;2023-05-09T14:31:41;1008.31;;;34.42;55.80
37170;BME280;23062;13.952;100.608;2023-05-09T14:36:04;1008.46;;;34.42;55.71
37170;BME280;23062;13.952;100.608;2023-05-09T14:40:30;1008.50;;;34.44;55.79
37170;BME280;23062;13.952;100.608;2023-05-09T14:44:56;1008.49;;;34.43;56.19
37170;BME280;23062;13.952;100.608;2023-05-09T14:49:24;1008.52;;;34.41;56.38
37170;BME280;23062;13.952;100.608;2023-05-09T14:53:51;1008.65;;;34.41;56.07
37170;BME280;23062;13.952;100.608;2023-05-09T14:58:18;1008.62;;;34.40;55.19
37170;BME280;23062;13.952;100.608;2023-05-09T15:02:54;1008.70;;;34.37;54.80
37170;BME280;23062;13.952;100.608;2023-05-09T15:07:22;1008.79;;;34.33;54.57
37170;BME280;23062;13.952;100.608;2023-05-09T15:11:46;1008.88;;;34.29;54.50
37170;BME280;23062;13.952;100.608;2023-05-09T15:16:12;1008.87;;;34.25;54.26
37170;BME280;23062;13.952;100.608;2023-05-09T15:20:45;1008.99;;;34.23;54.42
37170;BME280;23062;13.952;100.608;2023-05-09T15:29:43;1009.14;;;34.18;54.66
37170;BME280;23062;13.952;100.608;2023-05-09T15:34:11;1009.19;;;34.18;54.51
37170;BME280;23062;13.952;100.608;2023-05-09T15:38:41;1009.28;;;34.14;54.40
37170;BME280;23062;13.952;100.608;2023-05-09T15:43:08;1009.28;;;34.12;54.30
37170;BME280;23062;13.952;100.608;2023-05-09T15:47:34;1009.25;;;34.10;54.27
37170;BME280;23062;13.952;100.608;2023-05-09T15:56:40;1009.30;;;34.06;54.07
37170;BME280;23062;13.952;100.608;2023-05-09T16:01:06;1009.57;;;34.04;54.06
37170;BME280;23062;13.952;100.608;2023-05-09T16:05:34;1009.72;;;34.03;54.14
37170;BME280;23062;13.952;100.608;2023-05-09T16:10:00;1009.80;;;34.02;53.69
37170;BME280;23062;13.952;100.608;2023-05-09T16:14:26;1009.88;;;33.97;53.42
37170;BME280;23062;13.952;100.608;2023-05-09T16:18:54;1009.85;;;33.98;52.62
37170;BME280;23062;13.952;100.608;2023-05-09T16:23:23;1009.76;;;33.92;51.77
37170;BME280;23062;13.952;100.608;2023-05-09T16:27:49;1009.73;;;33.86;51.82
37170;BME280;23062;13.952;100.608;2023-05-09T16:32:16;1009.58;;;33.81;51.91
37170;BME280;23062;13.952;100.608;2023-05-09T16:36:42;1009.63;;;33.76;51.86
37170;BME280;23062;13.952;100.608;2023-05-09T16:41:12;1009.49;;;33.76;52.04
37170;BME280;23062;13.952;100.608;2023-05-09T16:45:43;1009.32;;;33.73;52.04
37170;BME280;23062;13.952;100.608;2023-05-09T16:50:10;1009.19;;;33.70;52.03
37170;BME280;23062;13.952;100.608;2023-05-09T16:54:43;1009.11;;;33.66;52.31
37170;BME280;23062;13.952;100.608;2023-05-09T16:59:05;1009.08;;;33.65;52.32
37170;BME280;23062;13.952;100.608;2023-05-09T17:03:37;1009.07;;;33.63;52.45
37170;BME280;23062;13.952;100.608;2023-05-09T17:08:03;1008.91;;;33.61;52.51
37170;BME280;23062;13.952;100.608;2023-05-09T17:12:30;1008.76;;;33.58;52.64
37170;BME280;23062;13.952;100.608;2023-05-09T17:17:06;1008.69;;;33.53;53.03
37170;BME280;23062;13.952;100.608;2023-05-09T17:21:35;1008.52;;;33.48;53.34
37170;BME280;23062;13.952;100.608;2023-05-09T17:26:07;1008.50;;;33.44;53.87
37170;BME280;23062;13.952;100.608;2023-05-09T17:30:33;1008.24;;;33.38;54.34
37170;BME280;23062;13.952;100.608;2023-05-09T17:35:16;1008.08;;;33.32;54.67
37170;BME280;23062;13.952;100.608;2023-05-09T17:39:39;1008.14;;;33.23;55.05
37170;BME280;23062;13.952;100.608;2023-05-09T17:44:06;1008.21;;;33.18;55.32
37170;BME280;23062;13.952;100.608;2023-05-09T17:48:52;1008.22;;;33.14;55.63
37170;BME280;23062;13.952;100.608;2023-05-09T17:53:28;1008.19;;;33.13;55.86
37170;BME280;23062;13.952;100.608;2023-05-09T17:57:50;1008.15;;;33.13;56.29
37170;BME280;23062;13.952;100.608;2023-05-09T18:02:16;1008.13;;;33.14;56.09
37170;BME280;23062;13.952;100.608;2023-05-09T18:11:17;1007.80;;;33.15;57.36
37170;BME280;23062;13.952;100.608;2023-05-09T18:15:48;1007.72;;;33.12;57.17
37170;BME280;23062;13.952;100.608;2023-05-09T18:20:16;1007.72;;;33.14;57.42
37170;BME280;23062;13.952;100.608;2023-05-09T18:24:48;1007.67;;;33.13;58.04
37170;BME280;23062;13.952;100.608;2023-05-09T18:29:15;1007.53;;;33.13;57.99
37170;BME280;23062;13.952;100.608;2023-05-09T18:38:24;1007.55;;;33.12;58.17
37170;BME280;23062;13.952;100.608;2023-05-09T18:42:52;1007.58;;;33.12;58.37
37170;BME280;23062;13.952;100.608;2023-05-09T18:47:19;1007.72;;;33.10;58.26
37170;BME280;23062;13.952;100.608;2023-05-09T18:51:59;1007.86;;;33.10;58.13
37170;BME280;23062;13.952;100.608;2023-05-09T18:56:23;1007.89;;;33.11;58.04
37170;BME280;23062;13.952;100.608;2023-05-09T19:00:50;1007.93;;;33.09;57.89
37170;BME280;23062;13.952;100.608;2023-05-09T19:05:19;1007.96;;;33.08;58.10
37170;BME280;23062;13.952;100.608;2023-05-09T19:09:46;1007.85;;;33.08;57.77
37170;BME280;23062;13.952;100.608;2023-05-09T19:14:12;1007.80;;;33.06;57.37
37170;BME280;23062;13.952;100.608;2023-05-09T19:18:38;1007.84;;;33.05;57.41
37170;BME280;23062;13.952;100.608;2023-05-09T19:23:06;1007.90;;;33.03;57.47
37170;BME280;23062;13.952;100.608;2023-05-09T19:27:32;1007.84;;;33.01;57.38
37170;BME280;23062;13.952;100.608;2023-05-09T19:31:58;1007.87;;;33.00;57.30
37170;BME280;23062;13.952;100.608;2023-05-09T19:36:24;1007.85;;;33.01;57.59
37170;BME280;23062;13.952;100.608;2023-05-09T19:45:19;1007.90;;;32.97;57.61
37170;BME280;23062;13.952;100.608;2023-05-09T19:49:45;1007.92;;;32.94;57.77
37170;BME280;23062;13.952;100.608;2023-05-09T19:54:12;1007.86;;;32.93;57.89
37170;BME280;23062;13.952;100.608;2023-05-09T19:58:39;1007.82;;;32.94;58.05
37170;BME280;23062;13.952;100.608;2023-05-09T20:03:10;1007.90;;;32.93;58.07
37170;BME280;23062;13.952;100.608;2023-05-09T20:07:39;1007.93;;;32.92;58.30
37170;BME280;23062;13.952;100.608;2023-05-09T20:12:08;1007.84;;;32.89;58.31
37170;BME280;23062;13.952;100.608;2023-05-09T20:16:42;1007.67;;;32.87;58.40
37170;BME280;23062;13.952;100.608;2023-05-09T20:21:17;1007.65;;;32.86;58.51
37170;BME280;23062;13.952;100.608;2023-05-09T20:25:45;1007.66;;;32.86;58.47
37170;BME280;23062;13.952;100.608;2023-05-09T20:30:11;1007.64;;;32.86;58.59
37170;BME280;23062;13.952;100.608;2023-05-09T20:34:38;1007.67;;;32.84;59.00
37170;BME280;23062;13.952;100.608;2023-05-09T20:39:08;1007.73;;;32.77;59.30
37170;BME280;23062;13.952;100.608;2023-05-09T20:43:43;1007.79;;;32.56;59.75
37170;BME280;23062;13.952;100.608;2023-05-09T20:48:04;1007.79;;;32.25;60.66
37170;BME280;23062;13.952;100.608;2023-05-09T20:52:36;1007.85;;;32.17;61.03
37170;BME280;23062;13.952;100.608;2023-05-09T20:57:00;1007.87;;;32.09;61.22
37170;BME280;23062;13.952;100.608;2023-05-09T21:06:03;1008.19;;;31.97;61.70
37170;BME280;23062;13.952;100.608;2023-05-09T21:10:27;1008.26;;;31.91;62.04
37170;BME280;23062;13.952;100.608;2023-05-09T21:14:56;1008.24;;;31.84;61.80
37170;BME280;23062;13.952;100.608;2023-05-09T21:19:24;1008.27;;;31.63;61.81
37170;BME280;23062;13.952;100.608;2023-05-09T21:23:53;1008.20;;;31.57;62.09
37170;BME280;23062;13.952;100.608;2023-05-09T21:28:31;1008.27;;;31.51;62.45
37170;BME280;23062;13.952;100.608;2023-05-09T21:32:58;1008.31;;;31.51;62.45
37170;BME280;23062;13.952;100.608;2023-05-09T21:37:25;1008.36;;;31.52;62.60
37170;BME280;23062;13.952;100.608;2023-05-09T21:41:56;1008.39;;;31.51;62.77
37170;BME280;23062;13.952;100.608;2023-05-09T21:46:20;1008.43;;;31.52;62.84
37170;BME280;23062;13.952;100.608;2023-05-09T21:55:29;1008.33;;;31.46;62.85
37170;BME280;23062;13.952;100.608;2023-05-09T22:00:00;1008.41;;;31.44;62.96
37170;BME280;23062;13.952;100.608;2023-05-09T22:04:27;1008.42;;;31.47;62.92
37170;BME280;23062;13.952;100.608;2023-05-09T22:08:53;1008.41;;;31.42;62.56
37170;BME280;23062;13.952;100.608;2023-05-09T22:13:25;1008.39;;;31.34;62.63
37170;BME280;23062;13.952;100.608;2023-05-09T22:17:53;1008.37;;;31.30;62.69
37170;BME280;23062;13.952;100.608;2023-05-09T22:22:16;1008.49;;;31.32;62.95
37170;BME280;23062;13.952;100.608;2023-05-09T22:26:41;1008.49;;;31.25;62.75
37170;BME280;23062;13.952;100.608;2023-05-09T22:31:18;1008.48;;;31.27;62.73
37170;BME280;23062;13.952;100.608;2023-05-09T22:35:44;1008.51;;;31.23;63.16
37170;BME280;23062;13.952;100.608;2023-05-09T22:40:10;1008.58;;;31.26;63.25
37170;BME280;23062;13.952;100.608;2023-05-09T22:44:36;1008.71;;;31.24;63.45
37170;BME280;23062;13.952;100.608;2023-05-09T22:49:05;1008.86;;;31.26;63.50
37170;BME280;23062;13.952;100.608;2023-05-09T22:53:34;1008.91;;;31.26;63.66
37170;BME280;23062;13.952;100.608;2023-05-09T22:58:02;1008.96;;;31.21;63.28
37170;BME280;23062;13.952;100.608;2023-05-09T23:02:29;1008.99;;;31.21;63.12
37170;BME280;23062;13.952;100.608;2023-05-09T23:06:54;1008.97;;;31.19;62.82
37170;BME280;23062;13.952;100.608;2023-05-09T23:11:20;1009.06;;;31.13;63.22
37170;BME280;23062;13.952;100.608;2023-05-09T23:15:50;1009.16;;;31.10;62.93
37170;BME280;23062;13.952;100.608;2023-05-09T23:20:16;1009.21;;;31.05;63.02
37170;BME280;23062;13.952;100.608;2023-05-09T23:24:42;1009.30;;;31.04;63.19
37170;BME280;23062;13.952;100.608;2023-05-09T23:29:07;1009.35;;;31.04;63.36
37170;BME280;23062;13.952;100.608;2023-05-09T23:33:33;1009.41;;;31.03;63.59
37170;BME280;23062;13.952;100.608;2023-05-09T23:37:59;1009.46;;;30.99;63.67
37170;BME280;23062;13.952;100.608;2023-05-09T23:42:26;1009.56;;;31.00;63.76
37170;BME280;23062;13.952;100.608;2023-05-09T23:46:52;1009.68;;;30.99;63.62
37170;BME280;23062;13.952;100.608;2023-05-09T23:51:18;1009.81;;;30.92;63.28
37170;BME280;23062;13.952;100.608;2023-05-09T23:55:47;1010.00;;;30.86;63.54
