sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52159;DHT22;38145;53.182;6.284;2022-12-08T00:00:09;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T00:02:38;2.40;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T00:05:07;2.40;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T00:07:53;2.40;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T00:10:37;2.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T00:13:05;2.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T00:15:32;2.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T00:17:58;2.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T00:20:25;2.40;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T00:22:51;2.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T00:25:17;2.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T00:27:44;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T00:30:11;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T00:32:37;2.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T00:35:11;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T00:37:37;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T00:40:03;2.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T00:42:29;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T00:44:55;2.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T00:47:24;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T00:49:51;2.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T00:52:16;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T00:54:43;2.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T00:57:09;2.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T00:59:36;2.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T01:02:02;2.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T01:04:28;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T01:06:55;2.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T01:09:21;2.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T01:11:47;2.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T01:14:13;2.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T01:16:50;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T01:19:16;2.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T01:21:42;2.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T01:24:10;2.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T01:26:38;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T01:29:05;2.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T01:31:35;2.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T01:34:03;2.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T01:36:30;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T01:38:58;2.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T01:41:25;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T01:43:59;2.40;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T01:46:27;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T01:48:59;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T01:51:28;2.40;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T01:53:57;2.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T01:56:27;2.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T01:58:57;2.40;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T02:01:24;2.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T02:03:54;2.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T02:06:21;2.30;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T02:08:47;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T02:11:14;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T02:13:41;2.30;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T02:16:13;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T02:21:23;2.40;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T02:23:58;2.30;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T02:26:39;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T02:29:24;2.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T02:32:02;2.30;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T02:39:42;2.40;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T02:42:19;2.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T02:44:50;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T02:47:19;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T02:49:46;2.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T02:54:47;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T02:57:23;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T02:59:58;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T03:04:58;2.40;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T03:07:30;2.30;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T03:10:02;2.30;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T03:12:32;2.40;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T03:15:08;2.40;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T03:17:37;2.20;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T03:20:08;2.20;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T03:22:34;2.20;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T03:25:04;2.20;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T03:27:37;2.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T03:30:05;2.20;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T03:35:07;2.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T03:37:34;1.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T03:40:03;1.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T03:42:30;2.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T03:44:57;2.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T03:47:22;2.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T03:49:48;2.10;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T03:52:16;1.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T03:54:42;1.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T03:57:07;2.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T03:59:33;2.10;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T04:01:59;1.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T04:04:25;2.10;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T04:06:52;1.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T04:09:19;2.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T04:11:48;2.10;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T04:14:15;2.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T04:16:42;1.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T04:19:08;2.10;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T04:21:34;2.10;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T04:24:01;2.10;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T04:26:30;2.10;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T04:28:56;1.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T04:31:22;2.10;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T04:33:48;1.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T04:36:14;1.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T04:38:39;2.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T04:41:06;2.10;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T04:43:34;2.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T04:46:06;1.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T04:48:35;1.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T04:51:01;1.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T04:53:28;1.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T04:55:54;2.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T04:58:21;2.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T05:00:50;1.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T05:03:17;1.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T05:05:44;1.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T05:08:10;1.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T05:10:36;1.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T05:13:03;1.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T05:15:29;1.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T05:17:55;2.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T05:20:22;2.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T05:22:54;2.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T05:25:21;1.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T05:27:48;1.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T05:30:14;1.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T05:32:39;1.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T05:35:07;2.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T05:37:35;1.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T05:40:02;1.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T05:42:28;1.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T05:44:54;1.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T05:47:21;1.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T05:49:46;1.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T05:52:13;1.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T05:54:41;1.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T05:57:08;1.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T05:59:35;1.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T06:02:04;1.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T06:04:34;1.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T06:07:00;1.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T06:09:28;1.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T06:11:54;1.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T06:14:21;1.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T06:16:47;1.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T06:19:14;1.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T06:21:40;1.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T06:24:06;1.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T06:26:35;1.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T06:29:01;1.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T06:31:26;1.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T06:33:53;1.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T06:36:20;1.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T06:38:47;1.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T06:41:14;1.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T06:43:42;1.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T06:46:11;1.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T06:48:39;1.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T06:51:06;1.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T06:53:32;1.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T06:56:00;1.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T06:58:27;1.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T07:00:53;1.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T07:03:19;1.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T07:05:45;1.40;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T07:08:12;1.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T07:10:39;1.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T07:13:07;1.40;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T07:15:32;1.30;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T07:18:02;1.30;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T07:20:29;1.30;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T07:22:58;1.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T07:25:24;1.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T07:27:49;1.30;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T07:30:17;1.40;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T07:32:44;1.30;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T07:35:11;1.40;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T07:37:38;1.10;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T07:40:05;1.10;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T07:42:31;1.20;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T07:44:57;1.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T07:47:23;1.20;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T07:49:49;1.30;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T07:52:15;1.20;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T07:54:41;1.20;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T07:57:09;1.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T07:59:35;1.10;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T08:02:02;0.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T08:04:29;1.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T08:06:55;0.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T08:09:21;1.10;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T08:11:47;0.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T08:14:13;1.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T08:16:39;1.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T08:19:11;0.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T08:21:37;0.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T08:24:03;0.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T08:26:31;0.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T08:28:57;1.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T08:31:24;1.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T08:33:51;1.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T08:36:17;0.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T08:38:43;0.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T08:41:15;1.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T08:43:42;1.30;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T08:46:08;1.20;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T08:48:34;1.40;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T08:51:08;1.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T08:53:34;2.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T08:56:03;2.10;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T08:58:32;2.30;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T09:01:00;2.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T09:03:26;2.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T09:05:55;2.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T09:08:21;2.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T09:10:47;2.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T09:13:13;2.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T09:15:40;3.10;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T09:18:06;3.10;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T09:20:32;3.30;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T09:22:58;3.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T09:25:24;3.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T09:27:50;4.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T09:30:16;4.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T09:32:45;3.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T09:35:12;3.60;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T09:37:38;3.30;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T09:40:05;3.30;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T09:42:41;3.10;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T09:45:13;3.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T09:47:39;2.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T09:52:42;2.80;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T09:55:14;2.90;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T09:57:42;3.40;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T10:00:11;3.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T10:02:39;4.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T10:05:05;4.30;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T10:07:35;4.50;43.20
52159;DHT22;38145;53.182;6.284;2022-12-08T10:10:06;4.80;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T10:12:44;5.00;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T10:15:21;5.10;35.30
52159;DHT22;38145;53.182;6.284;2022-12-08T10:17:51;5.30;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T10:20:19;5.40;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T10:22:49;5.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T10:25:29;5.70;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T10:27:57;5.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T10:30:24;5.80;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T10:32:52;5.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T10:35:19;5.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T10:37:53;5.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T10:40:20;5.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T10:42:48;5.80;66.00
52159;DHT22;38145;53.182;6.284;2022-12-08T10:45:19;5.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T10:47:59;5.30;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T10:50:27;5.10;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T10:52:55;4.90;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T10:55:25;4.70;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T10:57:51;4.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T11:00:24;4.90;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T11:02:58;4.90;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T11:05:26;5.00;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T11:07:54;5.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T11:10:26;4.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T11:13:02;5.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T11:15:32;5.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T11:18:06;5.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T11:20:38;5.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T11:23:15;5.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T11:25:45;4.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T11:28:12;5.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T11:30:40;5.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T11:33:14;4.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T11:35:43;4.60;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T11:38:14;4.40;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T11:40:42;4.30;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T11:45:56;4.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T11:48:26;3.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T11:51:00;3.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T11:53:32;3.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T11:56:02;3.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T11:58:34;3.60;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T12:01:02;3.70;42.90
52159;DHT22;38145;53.182;6.284;2022-12-08T12:03:31;3.80;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T12:06:11;4.00;34.80
52159;DHT22;38145;53.182;6.284;2022-12-08T12:08:52;4.20;65.20
52159;DHT22;38145;53.182;6.284;2022-12-08T12:11:35;4.30;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T12:17:34;4.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T12:19:58;4.80;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T12:22:27;4.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T12:24:59;4.90;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T12:27:27;5.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T12:29:58;5.10;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T12:32:25;5.20;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T12:34:52;5.10;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T12:37:21;5.10;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T12:39:52;5.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T12:42:40;5.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T12:45:11;4.90;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T12:50:13;4.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T12:52:40;4.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T12:57:36;4.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T13:02:35;4.60;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T13:07:40;4.40;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T13:13:00;4.20;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T13:15:28;4.20;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T13:17:58;4.10;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T13:20:25;4.20;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T13:30:45;4.20;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T13:33:14;4.10;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T13:35:41;4.10;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T13:38:12;4.00;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T13:40:41;3.90;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T13:43:09;3.80;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T13:45:37;3.70;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T13:48:10;3.70;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T13:50:44;3.60;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T13:53:14;3.60;81.20
52159;DHT22;38145;53.182;6.284;2022-12-08T13:55:42;3.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T13:58:19;3.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T14:00:53;3.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T14:03:20;3.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T14:05:49;3.40;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T14:08:25;3.40;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T14:10:57;3.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T14:13:24;3.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T14:16:27;3.50;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T14:18:53;3.60;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T14:21:19;3.50;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T14:23:46;3.50;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T14:26:11;3.60;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T14:28:38;3.60;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T14:31:05;3.60;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T14:33:31;3.60;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T14:35:57;3.60;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T14:38:24;3.70;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T14:41:02;3.70;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T14:43:29;3.60;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T14:45:57;3.50;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T14:53:35;3.30;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T14:56:06;3.20;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T14:58:34;3.30;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T15:01:01;3.30;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T15:03:32;3.20;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T15:05:59;3.20;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T15:08:28;3.20;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T15:11:12;3.10;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T15:13:43;3.10;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T15:16:29;3.00;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T15:19:00;3.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T15:21:28;2.90;1.00
52159;DHT22;38145;53.182;6.284;2022-12-08T15:23:55;2.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T15:26:23;2.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T15:28:51;2.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T15:31:17;2.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T15:33:44;2.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T15:36:10;2.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T15:38:36;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T15:41:02;2.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T15:43:29;2.40;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T15:45:55;2.40;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T15:48:22;2.40;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T15:50:49;2.20;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T15:53:16;2.10;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T15:55:48;2.20;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T15:58:19;2.10;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T16:00:46;2.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T16:03:17;2.00;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T16:05:45;1.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T16:08:14;1.90;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T16:10:41;1.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T16:13:11;1.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T16:15:56;1.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T16:18:24;1.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T16:20:56;1.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T16:23:26;1.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T16:25:53;1.80;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T16:28:19;1.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T16:30:45;1.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T16:33:12;1.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T16:35:39;1.70;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T16:38:06;1.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T16:40:32;1.60;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T16:43:24;1.50;99.90
52159;DHT22;38145;53.182;6.284;2022-12-08T16:45:52;1.60;99.90