sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2024-01-30T00:00:02;28.29;27.04;29.13;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:00:14;28.24;27.32;29.07;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:00:25;28.26;27.00;29.03;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:00:35;28.26;27.40;29.29;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:00:48;28.26;27.26;29.17;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:00:58;28.25;27.13;29.29;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:01:08;28.28;27.28;29.26;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:01:19;28.27;26.93;29.03;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:01:29;28.27;27.38;29.25;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:01:39;28.22;27.33;29.11;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:01:49;28.26;27.11;29.02;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:02:00;28.26;27.49;28.98;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:02:10;28.25;26.98;29.08;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:02:20;28.23;27.29;29.17;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:02:31;28.26;27.08;29.20;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:02:41;28.27;27.38;29.25;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:02:53;28.25;27.44;29.20;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:03:03;28.26;27.30;29.05;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:03:23;28.25;27.31;29.16;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:03:33;28.25;27.37;29.21;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:03:43;28.27;27.33;29.55;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:03:53;28.27;27.40;29.48;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:04:04;28.28;27.55;29.52;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:04:14;28.28;27.30;29.23;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:04:27;28.25;27.40;29.65;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:04:37;28.30;27.34;30.21;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:04:47;28.26;27.27;29.05;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:05:03;28.23;27.36;29.21;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:05:13;28.26;27.49;29.35;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:05:24;28.24;27.37;29.10;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:05:34;28.26;27.48;29.04;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:05:44;28.25;27.16;29.16;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:05:54;28.29;27.30;29.21;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:06:04;28.24;27.36;29.19;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:06:17;28.23;27.07;29.26;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:06:28;28.27;27.15;29.15;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:06:38;28.27;27.36;29.30;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:06:48;28.25;27.32;29.08;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:06:58;28.26;27.23;29.14;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:07:08;28.23;27.35;29.60;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:07:19;28.22;27.28;29.10;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:07:29;28.24;27.36;29.30;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:07:39;28.23;27.38;29.16;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:07:50;28.22;27.01;29.10;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:08:03;28.23;27.30;28.99;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:08:13;28.23;27.37;29.17;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:08:24;28.22;27.32;29.22;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:08:34;28.21;27.39;29.30;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:08:44;28.25;27.36;29.01;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:08:58;28.26;27.23;29.08;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:09:09;28.26;27.32;29.19;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:09:20;28.24;27.35;29.38;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:09:30;28.25;27.43;29.17;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:09:41;28.24;27.01;29.33;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:09:51;28.26;27.09;29.13;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:10:01;28.26;27.40;29.07;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:10:14;28.23;27.08;29.23;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:10:25;28.28;27.18;29.40;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:10:35;28.25;27.35;29.22;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:10:46;28.25;27.22;29.32;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:10:56;28.21;27.34;29.04;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:11:07;28.26;27.37;29.16;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:11:17;28.27;27.22;29.31;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:11:27;28.23;27.29;29.19;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:11:38;28.22;27.25;28.99;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:11:49;28.27;27.14;29.25;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:12:02;28.23;27.25;29.05;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:12:12;28.24;27.15;29.13;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:12:22;28.28;27.38;29.02;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:12:33;28.22;27.26;29.29;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:12:43;28.25;27.26;29.01;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:12:53;28.25;27.27;29.30;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:13:03;28.27;27.35;29.08;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:13:13;28.24;27.44;29.31;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:13:26;28.22;27.40;29.24;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:13:37;28.25;27.41;29.35;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:13:47;28.24;27.31;29.23;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:13:57;28.28;27.43;29.17;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:14:10;28.32;27.16;29.18;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:14:21;35.03;27.68;44.60;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:14:31;36.40;32.76;40.28;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:14:41;35.20;28.48;41.17;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:14:53;28.37;27.57;29.33;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:15:03;28.32;27.40;29.20;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:15:15;28.25;27.33;29.38;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:15:28;28.26;27.31;29.22;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:15:38;28.28;27.28;29.16;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:15:48;28.28;27.48;29.46;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:15:59;28.25;27.00;28.98;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:16:19;28.26;27.27;29.18;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:16:29;28.24;26.54;29.09;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:16:40;28.25;27.29;29.19;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:16:51;28.25;27.41;29.07;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:17:04;28.26;27.32;29.09;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:17:14;28.25;27.07;29.38;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:17:24;28.26;27.42;29.07;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:17:36;28.26;27.31;29.21;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:17:47;28.22;27.33;29.33;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:17:57;28.22;27.30;29.29;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:18:07;28.23;27.26;29.22;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:18:17;28.26;27.04;29.15;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:18:28;28.25;27.12;29.20;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:18:38;28.23;27.40;29.11;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:18:52;28.25;27.33;28.97;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:19:03;28.24;27.40;29.29;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:19:13;28.24;27.29;29.04;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:19:23;28.26;27.12;29.17;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:19:34;28.23;27.25;29.03;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:19:44;28.25;27.29;29.02;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:19:54;28.25;27.34;29.08;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:20:04;28.26;27.41;29.04;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:20:15;28.28;27.57;29.09;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:20:25;28.25;27.21;29.19;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:20:36;28.24;27.39;29.21;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:20:46;28.26;27.42;29.24;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:20:56;28.28;27.38;29.20;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:21:06;28.29;27.42;29.47;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:21:16;28.26;27.19;29.26;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:21:27;28.29;27.49;29.04;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:21:37;28.26;27.22;29.57;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:21:47;28.30;27.48;29.13;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:21:58;36.17;27.38;44.37;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:22:08;35.51;31.89;38.99;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:22:19;35.85;32.02;39.41;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:22:29;31.53;27.70;39.45;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:22:40;28.28;27.44;29.13;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:22:50;28.28;27.31;29.34;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:23:01;28.20;27.38;29.03;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:23:11;28.26;27.31;29.14;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:23:21;28.22;27.21;29.08;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:23:34;28.24;27.29;29.21;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:23:44;28.25;27.39;29.30;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:23:55;28.22;27.21;29.28;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:24:05;28.22;27.32;29.26;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:24:15;28.27;27.10;29.30;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:24:25;28.23;27.31;29.09;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:24:35;28.28;27.25;29.21;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:24:46;28.25;27.17;29.21;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:24:56;28.23;27.25;29.33;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:25:12;28.26;27.25;29.07;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:25:22;28.24;27.06;29.30;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:25:33;28.22;27.23;29.29;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:25:43;28.24;27.09;29.03;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:25:53;28.25;27.41;29.25;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:26:04;28.22;27.21;28.95;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:26:15;28.24;27.20;29.24;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:26:25;28.23;27.44;29.28;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:26:35;28.24;27.34;29.28;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:26:46;28.25;27.18;29.04;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:26:56;28.26;27.29;29.27;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:27:07;28.22;27.31;29.22;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:27:17;28.25;27.25;29.05;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:27:30;28.23;27.05;29.04;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:27:40;28.22;27.21;29.24;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:27:51;28.26;27.06;29.16;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:28:03;28.24;27.25;29.27;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:28:16;28.20;27.02;29.29;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:28:26;28.25;26.97;29.28;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:28:37;28.23;27.09;29.15;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:28:47;28.27;27.51;29.04;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:28:57;28.28;27.29;29.23;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:29:08;28.24;27.48;29.60;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:29:19;28.24;27.44;29.21;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:29:29;28.22;27.19;29.09;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:29:46;28.24;27.42;29.13;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:29:56;28.27;27.22;30.35;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:30:09;28.23;27.32;29.30;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:30:20;28.25;27.27;29.25;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:30:30;28.23;27.13;29.06;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:30:43;28.25;27.32;29.26;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:30:54;28.27;27.15;29.04;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:31:04;28.24;27.17;29.11;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:31:14;28.22;27.31;29.25;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:31:24;28.27;27.20;29.19;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:31:35;28.24;27.15;29.07;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:31:45;28.25;27.38;29.25;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:31:55;28.90;27.37;31.70;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:32:06;28.36;27.51;29.97;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:32:16;28.24;27.30;29.16;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:32:26;28.23;27.39;29.33;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:32:36;28.25;26.71;29.19;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:32:47;28.25;27.14;29.17;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:32:57;28.22;27.30;28.92;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:33:07;28.28;27.02;29.23;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:33:18;28.23;26.98;29.17;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:33:28;28.26;27.33;29.25;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:33:38;28.26;27.54;29.32;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:33:49;28.24;27.20;29.22;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:33:59;28.24;27.17;29.17;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:34:09;28.24;27.30;29.04;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:34:20;28.25;27.51;29.05;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:34:30;28.25;27.45;29.00;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:34:41;28.25;27.33;29.39;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:34:54;28.24;27.27;29.23;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:35:04;28.23;27.51;29.33;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:35:15;28.23;27.11;29.16;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:35:25;28.24;27.19;29.13;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:35:35;28.27;27.33;29.15;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:35:46;28.32;27.53;29.12;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:35:56;35.94;27.89;43.94;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:36:07;36.40;32.21;41.48;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:36:17;33.64;27.65;39.94;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:36:28;28.27;27.42;29.00;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:36:40;28.29;27.32;29.11;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:36:50;28.26;27.48;28.95;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:37:00;28.21;27.38;29.18;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:37:11;28.24;27.37;29.28;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:37:21;28.26;27.26;29.14;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:37:31;28.20;27.11;28.99;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:37:42;28.26;27.03;29.16;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:37:52;28.23;27.33;29.20;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:38:02;28.22;27.13;29.45;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:38:13;28.24;27.24;29.21;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:38:23;28.22;27.32;29.17;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:38:33;28.22;27.34;29.02;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:38:43;28.26;27.30;29.35;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:38:54;28.22;27.23;29.22;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:39:04;28.26;27.32;29.26;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:39:19;28.28;27.27;29.20;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:39:29;28.25;27.20;29.32;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:39:39;28.25;27.26;29.16;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:39:50;28.27;27.36;29.30;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:40:00;28.24;27.48;29.21;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:40:10;28.23;27.32;28.99;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:40:25;28.24;27.12;29.19;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:40:36;28.23;27.10;29.01;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:40:46;28.28;27.35;29.17;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:40:56;28.24;27.28;29.11;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:41:07;28.21;27.25;29.15;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:41:18;28.24;27.34;29.15;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:41:29;28.23;27.28;29.22;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:41:39;28.28;27.17;29.05;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:41:49;28.25;27.29;29.16;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:42:00;28.26;27.51;29.02;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:42:10;28.26;27.17;29.04;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:42:23;28.22;27.38;28.98;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:42:33;28.25;27.28;29.13;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:42:44;28.22;27.29;29.23;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:42:54;28.27;27.44;29.47;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:43:05;28.22;27.29;29.09;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:43:15;28.29;27.45;29.26;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:43:26;28.63;27.30;30.88;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:43:36;28.26;27.48;29.32;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:43:47;28.26;27.17;29.20;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:43:57;28.25;27.24;29.11;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:44:07;28.24;27.24;29.03;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:44:17;28.26;27.35;29.09;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:44:28;28.25;27.46;29.05;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:44:38;28.23;27.46;29.14;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:44:48;28.24;27.49;29.11;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:44:59;28.25;27.23;29.02;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:45:15;28.25;27.49;29.09;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:45:25;28.24;27.17;29.13;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:45:35;28.24;27.33;29.14;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:45:46;28.24;27.29;29.07;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:45:56;28.20;27.01;29.11;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:46:06;28.26;27.34;29.14;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:46:16;28.24;27.19;29.13;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:46:27;28.30;27.31;29.30;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:46:37;28.26;27.17;29.15;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:46:50;28.23;27.30;29.18;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:47:00;28.24;27.34;29.05;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:47:11;28.25;27.22;29.09;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:47:21;28.27;27.17;29.29;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:47:31;28.29;27.44;29.27;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:47:43;28.24;27.23;29.07;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:47:53;28.27;27.19;29.19;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:48:03;28.25;27.34;29.28;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:48:16;28.28;26.97;29.09;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:48:26;28.27;27.32;29.07;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:48:36;28.28;27.39;29.14;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:48:46;28.31;27.38;29.42;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:48:57;29.31;27.59;37.10;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:49:07;38.98;29.88;45.90;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:49:17;37.32;32.55;41.39;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:49:27;32.98;27.60;40.19;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:49:37;28.33;27.41;29.24;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:49:48;28.30;27.05;29.06;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:50:01;28.24;27.11;29.27;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:50:11;28.27;27.43;29.36;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:50:21;28.24;27.39;29.09;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:50:32;28.28;27.23;29.43;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:50:42;28.25;27.38;29.88;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:50:52;28.23;27.29;29.23;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:51:02;28.25;27.40;29.15;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:51:13;28.22;27.37;29.34;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:51:23;28.25;27.38;29.36;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:51:33;28.25;27.39;29.23;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:51:43;28.22;27.20;29.16;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:51:53;28.25;27.38;29.31;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:52:04;28.30;27.45;29.19;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:52:14;28.25;27.29;29.06;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:52:24;28.28;27.44;29.47;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:52:35;28.26;27.45;29.05;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:52:45;28.25;27.30;29.12;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:52:56;28.30;27.37;29.29;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:53:06;34.94;27.75;44.54;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:53:16;35.29;30.82;39.51;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:53:26;35.89;31.04;41.95;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:53:36;30.16;27.36;35.76;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:53:47;28.28;27.00;29.28;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:53:57;28.25;27.36;29.20;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:54:07;28.23;27.26;29.27;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:54:18;28.25;27.28;29.30;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:54:28;28.27;27.18;29.18;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:54:38;28.24;27.44;29.13;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:54:48;28.26;27.45;29.08;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:54:59;28.25;27.02;29.25;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:55:09;28.27;27.13;29.08;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:55:20;28.24;27.37;29.24;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:55:30;28.23;27.13;29.07;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:55:40;28.24;27.25;29.22;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:55:50;28.26;27.35;29.09;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:56:03;28.23;27.33;28.94;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:56:16;28.22;27.17;29.29;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:56:28;28.24;27.25;29.43;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:56:38;28.25;27.35;29.09;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:56:51;28.21;27.33;29.30;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:57:01;28.29;27.49;29.20;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:57:12;28.23;27.37;29.16;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:57:22;28.20;27.17;29.06;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:57:32;28.24;27.04;29.26;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:57:42;28.26;27.20;29.13;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:57:56;28.23;27.35;29.12;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:58:06;28.23;27.45;29.13;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:58:19;28.28;27.17;29.36;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:58:29;28.21;27.13;29.01;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:58:39;28.22;26.82;29.10;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:58:50;28.22;27.23;29.19;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:59:00;28.27;27.16;29.01;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:59:10;28.25;27.35;29.48;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:59:21;28.27;27.20;29.16;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:59:31;28.26;27.33;29.27;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:59:41;28.23;27.21;29.01;;
67306;Laerm;57661;51.436;5.978;2024-01-30T00:59:51;28.27;27.45;29.32;;
67306;Laerm;57661;51.436;5.978;2024-01-30T01:00:02;28.24;27.48;29.21;;