sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15272;BME280;7737;51.578;7.268;2023-05-27T00:00:08;102367.84;;;10.25;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T00:02:35;102364.19;;;10.31;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T00:05:02;102365.66;;;10.03;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T00:07:30;102374.22;;;10.18;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T00:09:57;102369.06;;;10.09;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T00:12:23;102372.53;;;10.14;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T00:14:49;102368.28;;;10.06;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T00:17:16;102364.84;;;9.99;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T00:19:43;102368.34;;;10.01;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T00:22:10;102371.22;;;9.92;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T00:24:38;102363.09;;;9.98;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T00:27:06;102365.03;;;9.90;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T00:29:33;102370.69;;;9.73;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T00:31:59;102376.28;;;9.58;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T00:34:27;102366.13;;;9.82;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T00:36:54;102364.63;;;9.67;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T00:39:20;102368.06;;;9.72;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T00:41:49;102367.28;;;9.67;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T00:44:16;102362.00;;;9.64;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T00:46:42;102372.56;;;9.68;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T00:49:09;102362.94;;;9.63;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T00:51:36;102370.72;;;9.25;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T00:54:02;102363.22;;;9.48;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T00:56:29;102370.13;;;9.58;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T00:58:57;102359.72;;;9.46;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T01:01:23;102356.28;;;9.41;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T01:03:51;102368.00;;;9.29;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T01:06:23;102357.06;;;9.46;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T01:08:59;102368.84;;;9.30;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T01:11:34;102359.72;;;9.46;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T01:14:10;102369.78;;;9.29;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T01:16:37;102370.56;;;9.34;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T01:19:07;102368.38;;;9.06;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T01:21:39;102364.03;;;9.02;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T01:24:11;102362.34;;;8.98;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T01:26:38;102358.78;;;8.99;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T01:29:05;102356.00;;;9.05;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T01:31:35;102352.31;;;9.15;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T01:34:07;102360.22;;;9.18;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T01:36:38;102351.34;;;9.19;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T01:39:10;102348.97;;;9.04;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T01:41:39;102350.13;;;8.88;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T01:44:08;102347.19;;;9.05;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T01:46:35;102343.84;;;8.92;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T01:49:02;102343.75;;;8.98;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T01:51:29;102338.56;;;8.92;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T01:53:55;102341.16;;;8.95;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T01:56:23;102335.00;;;8.93;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T01:58:49;102354.03;;;8.65;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T02:01:16;102351.19;;;8.77;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T02:03:42;102348.56;;;8.75;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T02:06:09;102344.16;;;8.76;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T02:08:35;102346.97;;;8.65;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T02:11:03;102348.88;;;8.57;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T02:13:31;102344.38;;;8.61;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T02:15:57;102337.50;;;8.47;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T02:18:24;102331.28;;;8.50;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T02:20:50;102329.47;;;8.53;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T02:23:17;102337.53;;;8.46;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T02:25:43;102331.06;;;8.65;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T02:28:10;102332.81;;;8.66;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T02:30:38;102334.59;;;8.64;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T02:33:04;102329.25;;;8.67;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T02:35:31;102333.00;;;8.54;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T02:37:58;102345.38;;;8.55;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T02:40:25;102340.91;;;8.55;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T02:42:52;102338.38;;;8.48;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T02:45:18;102333.94;;;8.50;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T02:47:46;102334.94;;;8.43;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T02:50:13;102328.78;;;8.41;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T02:52:39;102325.75;;;8.65;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T02:55:07;102329.34;;;8.63;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T02:57:33;102320.59;;;8.56;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T03:00:00;102324.69;;;8.17;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T03:02:27;102325.19;;;8.45;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T03:04:55;102320.63;;;8.53;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T03:07:22;102325.94;;;8.53;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T03:09:48;102322.50;;;8.48;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T03:12:15;102312.13;;;8.33;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T03:14:41;102323.56;;;8.36;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T03:17:08;102320.88;;;8.38;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T03:19:34;102322.66;;;8.37;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T03:22:02;102328.91;;;8.33;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T03:24:29;102318.31;;;8.33;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T03:26:55;102316.63;;;8.28;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T03:29:22;102322.06;;;8.14;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T03:31:48;102323.06;;;8.06;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T03:34:15;102316.69;;;8.20;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T03:36:42;102314.16;;;8.13;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T03:39:13;102316.22;;;7.89;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T03:41:39;102319.53;;;8.07;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T03:44:06;102310.94;;;7.86;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T03:46:34;102313.66;;;7.83;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T03:49:00;102324.25;;;7.83;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T03:51:27;102319.81;;;7.85;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T03:53:54;102310.91;;;7.91;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T03:56:22;102309.25;;;7.82;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T03:58:49;102312.63;;;7.96;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T04:01:16;102308.94;;;8.05;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T04:03:43;102309.06;;;7.97;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T04:06:10;102307.34;;;7.93;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T04:08:36;102312.63;;;7.96;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T04:11:04;102312.41;;;8.12;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T04:13:32;102307.53;;;7.78;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T04:15:59;102310.91;;;7.89;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T04:18:25;102310.66;;;8.08;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T04:20:52;102315.75;;;8.24;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T04:23:18;102314.97;;;8.16;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T04:25:45;102323.84;;;8.15;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T04:28:13;102318.31;;;8.32;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T04:30:42;102316.81;;;8.13;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T04:33:09;102310.38;;;8.32;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T04:35:36;102312.03;;;8.39;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T04:38:03;102316.47;;;8.37;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T04:40:29;102310.16;;;8.47;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T04:42:56;102311.66;;;8.62;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T04:45:22;102310.78;;;8.61;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T04:47:51;102307.03;;;8.76;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T04:50:18;102306.28;;;8.66;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T04:52:44;102306.13;;;8.77;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T04:55:11;102302.47;;;8.82;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T04:57:37;102307.03;;;8.74;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T05:00:07;102302.38;;;8.88;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T05:02:48;102296.84;;;9.00;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T05:05:16;102285.16;;;9.12;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T05:07:42;102283.50;;;9.06;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T05:10:10;102280.69;;;9.15;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T05:12:37;102287.66;;;9.19;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T05:15:05;102287.50;;;9.29;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T05:17:32;102298.06;;;9.32;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T05:19:58;102294.13;;;9.51;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T05:22:26;102283.50;;;9.51;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T05:24:54;102283.44;;;9.54;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T05:27:20;102276.31;;;9.56;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T05:29:47;102277.63;;;9.78;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T05:32:14;102269.28;;;9.55;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T05:34:41;102267.19;;;9.69;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T05:37:08;102259.34;;;9.64;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T05:39:37;102260.16;;;9.68;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T05:42:04;102256.16;;;9.89;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T05:44:31;102253.31;;;9.98;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T05:46:59;102246.88;;;10.06;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T05:49:26;102257.03;;;9.89;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T05:51:52;102259.41;;;10.03;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T05:54:19;102258.50;;;10.02;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T05:56:47;102260.41;;;10.35;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T05:59:13;102260.28;;;10.42;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T06:01:40;102263.81;;;10.40;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T06:04:06;102267.84;;;10.58;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T06:06:33;102266.75;;;10.67;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T06:09:00;102277.38;;;10.67;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T06:11:26;102277.28;;;10.70;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T06:13:54;102280.75;;;10.73;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T06:16:20;102281.22;;;10.90;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T06:18:47;102272.75;;;11.07;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T06:21:14;102267.50;;;11.04;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T06:23:40;102266.41;;;11.13;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T06:26:07;102257.31;;;11.21;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T06:28:33;102252.06;;;11.18;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T06:31:01;102253.28;;;11.37;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T06:33:28;102249.06;;;11.30;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T06:35:55;102249.31;;;11.52;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T06:38:23;102248.44;;;11.21;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T06:40:50;102248.66;;;11.44;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T06:43:17;102251.06;;;11.84;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T06:45:44;102242.25;;;11.82;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T06:48:12;102233.91;;;11.92;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T06:50:38;102232.31;;;11.87;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T06:53:05;102225.09;;;12.18;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T06:55:31;102219.56;;;12.24;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T06:57:58;102220.97;;;12.08;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T07:00:25;102220.38;;;12.28;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T07:02:52;102213.53;;;12.45;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T07:05:20;102212.25;;;12.57;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T07:07:46;102212.72;;;12.69;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T07:10:13;102206.59;;;12.66;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T07:12:39;102211.47;;;12.79;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T07:15:07;102202.81;;;12.98;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T07:17:34;102197.09;;;13.08;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T07:20:00;102194.88;;;13.21;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T07:22:28;102178.63;;;13.27;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T07:24:55;102180.88;;;13.37;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T07:27:22;102178.88;;;13.44;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T07:29:48;102165.41;;;13.47;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T07:32:15;102167.53;;;13.61;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T07:34:41;102157.41;;;13.46;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T07:37:08;102154.56;;;13.73;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T07:39:36;102149.00;;;13.56;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T07:42:03;102148.25;;;13.74;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T07:44:30;102143.28;;;14.09;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T07:46:57;102134.91;;;14.39;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T07:49:24;102133.81;;;14.22;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T07:51:51;102129.97;;;14.29;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T07:54:17;102128.75;;;14.57;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T07:56:45;102121.03;;;14.70;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T07:59:12;102123.19;;;14.62;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T08:01:38;102111.09;;;14.74;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T08:04:05;102109.28;;;14.54;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T08:06:32;102102.84;;;14.78;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T08:08:58;102099.53;;;14.92;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T08:11:27;102103.88;;;14.94;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T08:13:54;102097.69;;;15.12;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T08:16:21;102081.38;;;14.80;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T08:18:48;102088.72;;;15.13;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T08:21:16;102082.09;;;15.02;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T08:23:42;102068.28;;;14.92;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T08:26:09;102065.75;;;15.27;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T08:28:36;102057.94;;;15.41;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T08:31:04;102047.75;;;15.11;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T08:33:31;102057.28;;;15.36;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T08:35:58;102046.13;;;15.63;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T08:38:24;102038.47;;;15.73;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T08:40:52;102043.78;;;15.74;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T08:43:19;102032.63;;;15.65;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T08:45:47;102033.25;;;15.34;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T08:48:15;102035.13;;;15.51;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T08:50:42;102031.31;;;15.73;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T08:53:09;102017.84;;;15.75;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T08:55:37;102025.00;;;16.26;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T08:58:05;102014.53;;;16.21;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T09:00:33;102005.84;;;16.33;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T09:02:59;101991.25;;;16.22;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T09:05:29;101986.72;;;16.39;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T09:07:56;101986.41;;;16.28;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T09:10:22;101959.16;;;16.03;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T09:12:50;101976.88;;;16.73;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T09:15:16;101986.16;;;16.83;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T09:17:44;101976.13;;;17.02;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T09:20:11;101951.91;;;16.71;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T09:22:40;101942.16;;;16.85;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T09:25:08;101947.78;;;17.12;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T09:27:35;101948.97;;;17.22;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T09:30:08;101936.53;;;17.51;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T09:32:35;101926.53;;;17.69;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T09:35:02;101915.13;;;17.49;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T09:37:30;101921.97;;;17.85;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T09:39:59;101912.94;;;17.86;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T09:42:38;101902.19;;;18.14;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T09:45:06;101898.00;;;18.24;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T09:47:36;101887.09;;;18.11;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T09:50:05;101876.72;;;18.34;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T09:52:34;101873.13;;;18.75;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T09:55:05;101847.66;;;18.67;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T09:57:33;101827.66;;;18.43;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T10:00:02;101827.59;;;18.30;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T10:02:31;101832.41;;;18.80;100.00
15272;BME280;7737;51.578;7.268;2023-05-27T10:05:00;101802.16;;;19.16;99.30
15272;BME280;7737;51.578;7.268;2023-05-27T10:07:28;101785.44;;;19.36;97.46
15272;BME280;7737;51.578;7.268;2023-05-27T10:09:54;101765.03;;;19.07;92.64
15272;BME280;7737;51.578;7.268;2023-05-27T10:12:23;101748.91;;;19.32;91.16
15272;BME280;7737;51.578;7.268;2023-05-27T10:14:49;101752.03;;;19.76;91.82
15272;BME280;7737;51.578;7.268;2023-05-27T10:17:16;101728.59;;;19.89;90.27
15272;BME280;7737;51.578;7.268;2023-05-27T10:19:53;101751.25;;;19.99;90.80
15272;BME280;7737;51.578;7.268;2023-05-27T10:22:21;101722.25;;;19.65;87.50
15272;BME280;7737;51.578;7.268;2023-05-27T10:24:48;101742.72;;;20.42;89.44
15272;BME280;7737;51.578;7.268;2023-05-27T10:27:15;101684.31;;;19.43;83.29
15272;BME280;7737;51.578;7.268;2023-05-27T10:29:43;101738.03;;;20.33;87.82
15272;BME280;7737;51.578;7.268;2023-05-27T10:32:10;101678.44;;;20.11;82.38
15272;BME280;7737;51.578;7.268;2023-05-27T10:34:38;101712.38;;;20.86;85.23
15272;BME280;7737;51.578;7.268;2023-05-27T10:37:08;101711.56;;;20.96;85.26
15272;BME280;7737;51.578;7.268;2023-05-27T10:39:36;101688.19;;;20.95;82.04
15272;BME280;7737;51.578;7.268;2023-05-27T10:42:03;101684.38;;;20.98;80.76
15272;BME280;7737;51.578;7.268;2023-05-27T10:44:32;101652.72;;;20.65;79.07
15272;BME280;7737;51.578;7.268;2023-05-27T10:47:01;101676.13;;;20.88;80.90
15272;BME280;7737;51.578;7.268;2023-05-27T10:49:28;101657.75;;;20.35;78.83
15272;BME280;7737;51.578;7.268;2023-05-27T10:52:05;101670.28;;;20.71;79.48
15272;BME280;7737;51.578;7.268;2023-05-27T10:54:33;101657.16;;;20.42;78.17
15272;BME280;7737;51.578;7.268;2023-05-27T10:57:02;101687.03;;;21.21;80.61
15272;BME280;7737;51.578;7.268;2023-05-27T10:59:39;101650.19;;;20.86;78.05
15272;BME280;7737;51.578;7.268;2023-05-27T11:02:07;101621.28;;;20.75;74.34
15272;BME280;7737;51.578;7.268;2023-05-27T11:04:34;101629.59;;;20.61;74.71
15272;BME280;7737;51.578;7.268;2023-05-27T11:07:01;101653.03;;;21.41;78.33
15272;BME280;7737;51.578;7.268;2023-05-27T11:09:28;101629.69;;;21.05;76.22
15272;BME280;7737;51.578;7.268;2023-05-27T11:11:55;101642.44;;;21.60;78.08
15272;BME280;7737;51.578;7.268;2023-05-27T11:14:22;101625.28;;;21.82;76.72
15272;BME280;7737;51.578;7.268;2023-05-27T11:16:49;101631.84;;;21.57;77.73
15272;BME280;7737;51.578;7.268;2023-05-27T11:19:18;101621.63;;;21.72;76.21
15272;BME280;7737;51.578;7.268;2023-05-27T11:21:47;101624.47;;;22.24;77.71
15272;BME280;7737;51.578;7.268;2023-05-27T11:24:14;101613.00;;;21.67;75.50
15272;BME280;7737;51.578;7.268;2023-05-27T11:26:42;101614.94;;;21.98;75.39
15272;BME280;7737;51.578;7.268;2023-05-27T11:29:09;101604.22;;;22.39;76.32
15272;BME280;7737;51.578;7.268;2023-05-27T11:31:36;101605.16;;;22.50;75.69
15272;BME280;7737;51.578;7.268;2023-05-27T11:34:11;101555.03;;;22.23;71.31
15272;BME280;7737;51.578;7.268;2023-05-27T11:36:40;101579.41;;;22.76;72.70
15272;BME280;7737;51.578;7.268;2023-05-27T11:39:10;101542.03;;;22.06;69.83
15272;BME280;7737;51.578;7.268;2023-05-27T11:41:47;101512.63;;;21.70;68.01
15272;BME280;7737;51.578;7.268;2023-05-27T11:44:14;101557.56;;;22.04;68.62
15272;BME280;7737;51.578;7.268;2023-05-27T11:46:42;101563.44;;;23.03;69.19
15272;BME280;7737;51.578;7.268;2023-05-27T11:49:10;101571.28;;;23.06;70.19
15272;BME280;7737;51.578;7.268;2023-05-27T11:51:38;101558.09;;;22.92;69.07
15272;BME280;7737;51.578;7.268;2023-05-27T11:54:07;101554.47;;;23.12;69.67
15272;BME280;7737;51.578;7.268;2023-05-27T11:56:41;101592.63;;;23.20;72.68
15272;BME280;7737;51.578;7.268;2023-05-27T11:59:08;101549.88;;;22.62;68.51
15272;BME280;7737;51.578;7.268;2023-05-27T12:01:34;101515.47;;;23.43;66.00
15272;BME280;7737;51.578;7.268;2023-05-27T12:04:01;101501.81;;;22.22;63.81
15272;BME280;7737;51.578;7.268;2023-05-27T12:06:27;101491.91;;;22.74;63.57
15272;BME280;7737;51.578;7.268;2023-05-27T12:08:54;101497.66;;;22.60;63.66
15272;BME280;7737;51.578;7.268;2023-05-27T12:11:22;101487.50;;;23.52;64.10
15272;BME280;7737;51.578;7.268;2023-05-27T12:13:49;101498.19;;;23.04;64.26
15272;BME280;7737;51.578;7.268;2023-05-27T12:16:16;101478.03;;;23.37;63.83
15272;BME280;7737;51.578;7.268;2023-05-27T12:18:43;101482.34;;;23.49;64.16
15272;BME280;7737;51.578;7.268;2023-05-27T12:21:10;101506.22;;;23.16;66.25
15272;BME280;7737;51.578;7.268;2023-05-27T12:23:37;101465.13;;;22.60;61.26
15272;BME280;7737;51.578;7.268;2023-05-27T12:26:03;101443.28;;;22.82;60.76
15272;BME280;7737;51.578;7.268;2023-05-27T12:28:31;101465.34;;;22.98;62.83
15272;BME280;7737;51.578;7.268;2023-05-27T12:30:58;101479.63;;;23.49;64.45
15272;BME280;7737;51.578;7.268;2023-05-27T12:33:24;101493.38;;;23.27;65.61
15272;BME280;7737;51.578;7.268;2023-05-27T12:35:51;101514.84;;;23.89;67.33
15272;BME280;7737;51.578;7.268;2023-05-27T12:38:17;101522.69;;;23.73;68.56
15272;BME280;7737;51.578;7.268;2023-05-27T12:40:44;101471.06;;;23.14;63.50
15272;BME280;7737;51.578;7.268;2023-05-27T12:43:11;101439.53;;;23.23;61.31
15272;BME280;7737;51.578;7.268;2023-05-27T12:45:39;101443.47;;;23.49;60.90
15272;BME280;7737;51.578;7.268;2023-05-27T12:48:06;101472.88;;;23.34;63.53
15272;BME280;7737;51.578;7.268;2023-05-27T12:50:33;101458.94;;;22.69;62.61
15272;BME280;7737;51.578;7.268;2023-05-27T12:52:59;101454.41;;;23.28;63.14
15272;BME280;7737;51.578;7.268;2023-05-27T12:55:26;101516.69;;;23.89;67.79
15272;BME280;7737;51.578;7.268;2023-05-27T12:57:52;101453.09;;;23.13;62.71