sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80869;BME280;70295;40.182;44.498;2023-07-29T00:01:01;89760.52;;;24.48;40.35859
80869;BME280;70295;40.182;44.498;2023-07-29T00:03:02;89761.75;;;24.53;40.2375
80869;BME280;70295;40.182;44.498;2023-07-29T00:05:01;89766.12;;;24.58;40.24141
80869;BME280;70295;40.182;44.498;2023-07-29T00:07:01;89767.33;;;24.61;39.99238
80869;BME280;70295;40.182;44.498;2023-07-29T00:09:01;89770.3;;;24.55;40.0334
80869;BME280;70295;40.182;44.498;2023-07-29T00:11:01;89768.75;;;24.52;40.04219
80869;BME280;70295;40.182;44.498;2023-07-29T00:13:01;89774.89;;;24.5;40.09785
80869;BME280;70295;40.182;44.498;2023-07-29T00:15:01;89770.41;;;24.45;40.22969
80869;BME280;70295;40.182;44.498;2023-07-29T00:17:01;89777.37;;;24.37;40.22285
80869;BME280;70295;40.182;44.498;2023-07-29T00:19:02;89761.5;;;24.32;40.41328
80869;BME280;70295;40.182;44.498;2023-07-29T00:21:01;89773.02;;;24.29;40.34101
80869;BME280;70295;40.182;44.498;2023-07-29T00:23:01;89772.23;;;24.15;40.60371
80869;BME280;70295;40.182;44.498;2023-07-29T00:25:01;89773.75;;;24.15;40.77461
80869;BME280;70295;40.182;44.498;2023-07-29T00:27:01;89779.59;;;24.19;40.7668
80869;BME280;70295;40.182;44.498;2023-07-29T00:29:01;89781.63;;;24.24;40.66816
80869;BME280;70295;40.182;44.498;2023-07-29T00:31:02;89780.29;;;24.27;40.64863
80869;BME280;70295;40.182;44.498;2023-07-29T00:33:01;89782.29;;;24.27;40.59101
80869;BME280;70295;40.182;44.498;2023-07-29T00:35:01;89783.36;;;24.25;40.60078
80869;BME280;70295;40.182;44.498;2023-07-29T00:37:01;89784.15;;;24.19;40.64082
80869;BME280;70295;40.182;44.498;2023-07-29T00:39:01;89791.75;;;24.12;40.7834
80869;BME280;70295;40.182;44.498;2023-07-29T00:43:01;89797.91;;;24.08;40.83613
80869;BME280;70295;40.182;44.498;2023-07-29T00:45:01;89803.06;;;24;41.02266
80869;BME280;70295;40.182;44.498;2023-07-29T00:47:02;89804.64;;;23.96;40.97285
80869;BME280;70295;40.182;44.498;2023-07-29T00:49:01;89807.28;;;23.82;41.12129
80869;BME280;70295;40.182;44.498;2023-07-29T00:51:01;89806.39;;;23.77;41.22969
80869;BME280;70295;40.182;44.498;2023-07-29T00:53:01;89804.25;;;23.72;41.38496
80869;BME280;70295;40.182;44.498;2023-07-29T00:55:01;89814.68;;;23.68;41.44941
80869;BME280;70295;40.182;44.498;2023-07-29T00:57:01;89809.98;;;23.6;41.60176
80869;BME280;70295;40.182;44.498;2023-07-29T00:59:01;89808.59;;;23.52;41.62715
80869;BME280;70295;40.182;44.498;2023-07-29T01:01:01;89808.48;;;23.38;41.77461
80869;BME280;70295;40.182;44.498;2023-07-29T01:03:01;89816.3;;;23.38;41.85469
80869;BME280;70295;40.182;44.498;2023-07-29T01:05:01;89821.34;;;23.36;41.80781
80869;BME280;70295;40.182;44.498;2023-07-29T01:07:03;89821.53;;;23.34;41.87324
80869;BME280;70295;40.182;44.498;2023-07-29T01:09:02;89817.22;;;23.26;41.86543
80869;BME280;70295;40.182;44.498;2023-07-29T01:11:03;89829.34;;;23.24;41.88594
80869;BME280;70295;40.182;44.498;2023-07-29T01:17:03;89831.52;;;23.29;41.86836
80869;BME280;70295;40.182;44.498;2023-07-29T01:19:03;89839.19;;;23.33;41.73555
80869;BME280;70295;40.182;44.498;2023-07-29T01:23:01;89829.2;;;23.38;41.61543
80869;BME280;70295;40.182;44.498;2023-07-29T01:25:01;89827.34;;;23.34;41.7248
80869;BME280;70295;40.182;44.498;2023-07-29T01:27:01;89827.43;;;23.28;41.7873
80869;BME280;70295;40.182;44.498;2023-07-29T01:29:01;89828.72;;;23.27;41.9123
80869;BME280;70295;40.182;44.498;2023-07-29T01:31:02;89833.38;;;23.31;41.85957
80869;BME280;70295;40.182;44.498;2023-07-29T01:37:01;89840.2;;;23.32;41.59785
80869;BME280;70295;40.182;44.498;2023-07-29T01:39:02;89842.33;;;23.17;41.8
80869;BME280;70295;40.182;44.498;2023-07-29T01:41:01;89836.94;;;23.01;42.01191
80869;BME280;70295;40.182;44.498;2023-07-29T01:45:01;89830.59;;;22.8;42.44746
80869;BME280;70295;40.182;44.498;2023-07-29T01:47:01;89835.63;;;22.68;42.70918
80869;BME280;70295;40.182;44.498;2023-07-29T01:49:01;89830.94;;;22.65;42.82051
80869;BME280;70295;40.182;44.498;2023-07-29T01:51:02;89833.84;;;22.65;42.86543
80869;BME280;70295;40.182;44.498;2023-07-29T01:53:01;89832.16;;;22.6;42.82734
80869;BME280;70295;40.182;44.498;2023-07-29T01:55:01;89832.82;;;22.53;42.95625
80869;BME280;70295;40.182;44.498;2023-07-29T01:57:01;89824.5;;;22.58;42.97285
80869;BME280;70295;40.182;44.498;2023-07-29T01:59:01;89824.23;;;22.62;42.84004
80869;BME280;70295;40.182;44.498;2023-07-29T02:01:01;89826.84;;;22.64;42.76191
80869;BME280;70295;40.182;44.498;2023-07-29T02:03:01;89825.61;;;22.71;42.79121
80869;BME280;70295;40.182;44.498;2023-07-29T02:05:01;89830.55;;;22.83;42.62226
80869;BME280;70295;40.182;44.498;2023-07-29T02:07:01;89833.91;;;22.92;42.35762
80869;BME280;70295;40.182;44.498;2023-07-29T02:09:01;89834.73;;;22.93;42.21113
80869;BME280;70295;40.182;44.498;2023-07-29T02:11:01;89835.48;;;22.85;42.19062
80869;BME280;70295;40.182;44.498;2023-07-29T02:13:01;89841.11;;;22.8;42.3
80869;BME280;70295;40.182;44.498;2023-07-29T02:15:01;89838.59;;;22.75;42.36348
80869;BME280;70295;40.182;44.498;2023-07-29T02:17:01;89840.38;;;22.7;42.51777
80869;BME280;70295;40.182;44.498;2023-07-29T02:19:01;89842.47;;;22.71;42.51875
80869;BME280;70295;40.182;44.498;2023-07-29T02:21:01;89847.11;;;22.77;42.44453
80869;BME280;70295;40.182;44.498;2023-07-29T02:23:01;89844.28;;;22.76;42.30781
80869;BME280;70295;40.182;44.498;2023-07-29T02:25:01;89844.39;;;22.77;42.42207
80869;BME280;70295;40.182;44.498;2023-07-29T02:27:01;89841.7;;;22.85;42.31562
80869;BME280;70295;40.182;44.498;2023-07-29T02:29:03;89847.44;;;22.86;42.1457
80869;BME280;70295;40.182;44.498;2023-07-29T02:33:01;89849.22;;;22.84;42.20137
80869;BME280;70295;40.182;44.498;2023-07-29T02:35:01;89844.06;;;22.85;42.20137
80869;BME280;70295;40.182;44.498;2023-07-29T02:37:01;89842.45;;;22.84;42.20137
80869;BME280;70295;40.182;44.498;2023-07-29T02:39:01;89842.77;;;22.87;42.27363
80869;BME280;70295;40.182;44.498;2023-07-29T02:41:01;89844.48;;;22.94;42.15449
80869;BME280;70295;40.182;44.498;2023-07-29T02:43:01;89847.81;;;23.01;42.04707
80869;BME280;70295;40.182;44.498;2023-07-29T02:45:01;89846.09;;;23.08;41.91719
80869;BME280;70295;40.182;44.498;2023-07-29T02:47:01;89842.44;;;23.13;41.77363
80869;BME280;70295;40.182;44.498;2023-07-29T02:49:01;89846.27;;;23.16;41.74141
80869;BME280;70295;40.182;44.498;2023-07-29T02:51:01;89845.73;;;23.13;41.67012
80869;BME280;70295;40.182;44.498;2023-07-29T02:53:01;89853.38;;;23.15;41.76484
80869;BME280;70295;40.182;44.498;2023-07-29T02:55:01;89852.98;;;23.08;41.60957
80869;BME280;70295;40.182;44.498;2023-07-29T02:57:01;89850.09;;;22.99;41.97676
80869;BME280;70295;40.182;44.498;2023-07-29T02:59:01;89850.03;;;23.03;42.00312
80869;BME280;70295;40.182;44.498;2023-07-29T03:03:01;89852.91;;;23.14;41.83223
80869;BME280;70295;40.182;44.498;2023-07-29T03:05:01;89857.69;;;23.21;41.74726
80869;BME280;70295;40.182;44.498;2023-07-29T03:07:01;89853.47;;;23.24;41.49922
80869;BME280;70295;40.182;44.498;2023-07-29T03:09:01;89850.92;;;23.21;41.59883
80869;BME280;70295;40.182;44.498;2023-07-29T03:13:01;89842.31;;;23.35;41.44062
80869;BME280;70295;40.182;44.498;2023-07-29T03:15:01;89844.55;;;23.4;41.30879
80869;BME280;70295;40.182;44.498;2023-07-29T03:19:01;89843.66;;;23.84;40.96309
80869;BME280;70295;40.182;44.498;2023-07-29T03:21:01;89842.72;;;24.02;40.51094
80869;BME280;70295;40.182;44.498;2023-07-29T03:23:01;89841.55;;;24.11;40.15254
80869;BME280;70295;40.182;44.498;2023-07-29T03:25:01;89845.28;;;24.16;40.17012
80869;BME280;70295;40.182;44.498;2023-07-29T03:27:01;89847.65;;;24.36;40.06172
80869;BME280;70295;40.182;44.498;2023-07-29T03:29:01;89843.9;;;24.57;39.53242
80869;BME280;70295;40.182;44.498;2023-07-29T03:31:01;89843.72;;;24.73;39.20332
80869;BME280;70295;40.182;44.498;2023-07-29T03:33:01;89837.17;;;24.87;38.98652
80869;BME280;70295;40.182;44.498;2023-07-29T03:35:01;89835.23;;;25.01;38.68965
80869;BME280;70295;40.182;44.498;2023-07-29T03:37:01;89832.48;;;25.2;38.42012
80869;BME280;70295;40.182;44.498;2023-07-29T03:39:01;89834.38;;;25.37;38.20527
80869;BME280;70295;40.182;44.498;2023-07-29T03:41:01;89841.14;;;25.55;37.93476
80869;BME280;70295;40.182;44.498;2023-07-29T03:43:01;89839.04;;;25.72;37.60566
80869;BME280;70295;40.182;44.498;2023-07-29T03:45:01;89836.69;;;25.92;37.34687
80869;BME280;70295;40.182;44.498;2023-07-29T03:47:01;89840.98;;;26.13;37.03144
80869;BME280;70295;40.182;44.498;2023-07-29T03:49:01;89840.28;;;26.35;36.71699
80869;BME280;70295;40.182;44.498;2023-07-29T03:51:01;89837.33;;;26.57;36.34492
80869;BME280;70295;40.182;44.498;2023-07-29T03:53:01;89838.31;;;26.74;36.00117
80869;BME280;70295;40.182;44.498;2023-07-29T03:55:01;89838.41;;;26.92;35.72871
80869;BME280;70295;40.182;44.498;2023-07-29T03:57:01;89841.73;;;27.11;35.44453
80869;BME280;70295;40.182;44.498;2023-07-29T04:01:01;89845;;;27.43;34.66328
80869;BME280;70295;40.182;44.498;2023-07-29T04:03:01;89842.42;;;27.46;34.56172
80869;BME280;70295;40.182;44.498;2023-07-29T04:05:01;89846.98;;;27.54;34.41816
80869;BME280;70295;40.182;44.498;2023-07-29T04:07:01;89837.69;;;27.6;34.20332
80869;BME280;70295;40.182;44.498;2023-07-29T04:09:01;89836.71;;;27.59;34.10957
80869;BME280;70295;40.182;44.498;2023-07-29T04:11:01;89837.9;;;27.66;34.12812
80869;BME280;70295;40.182;44.498;2023-07-29T04:13:01;89839.87;;;27.83;33.92109
80869;BME280;70295;40.182;44.498;2023-07-29T04:15:01;89837.17;;;27.99;33.7375
80869;BME280;70295;40.182;44.498;2023-07-29T04:17:01;89831.62;;;28.14;33.4709
80869;BME280;70295;40.182;44.498;2023-07-29T04:19:01;89832.41;;;28.26;33.13398
80869;BME280;70295;40.182;44.498;2023-07-29T04:21:01;89831.86;;;28.31;32.95332
80869;BME280;70295;40.182;44.498;2023-07-29T04:23:01;89843.7;;;28.34;32.95625
80869;BME280;70295;40.182;44.498;2023-07-29T04:25:01;89848.25;;;28.49;32.83906
80869;BME280;70295;40.182;44.498;2023-07-29T04:27:01;89850.39;;;28.63;32.58418
80869;BME280;70295;40.182;44.498;2023-07-29T04:29:01;89849.02;;;28.74;32.31465
80869;BME280;70295;40.182;44.498;2023-07-29T04:31:01;89854.26;;;28.81;32.25019
80869;BME280;70295;40.182;44.498;2023-07-29T04:33:01;89856.19;;;28.9;32.0832
80869;BME280;70295;40.182;44.498;2023-07-29T04:35:01;89857.37;;;28.97;31.92598
80869;BME280;70295;40.182;44.498;2023-07-29T04:37:01;89859.8;;;28.99;31.82246
80869;BME280;70295;40.182;44.498;2023-07-29T04:39:01;89858.09;;;29.05;31.82734
80869;BME280;70295;40.182;44.498;2023-07-29T04:41:01;89857.27;;;29.16;31.6623
80869;BME280;70295;40.182;44.498;2023-07-29T04:43:01;89858.29;;;29.25;31.36738
80869;BME280;70295;40.182;44.498;2023-07-29T04:45:01;89867.09;;;29.27;31.39082
80869;BME280;70295;40.182;44.498;2023-07-29T04:47:01;89867.47;;;29.17;31.07148
80869;BME280;70295;40.182;44.498;2023-07-29T04:49:01;89865.88;;;28.92;31.19355
80869;BME280;70295;40.182;44.498;2023-07-29T04:51:01;89859.7;;;28.62;31.65742
80869;BME280;70295;40.182;44.498;2023-07-29T04:53:01;89864.03;;;28.36;31.9748
80869;BME280;70295;40.182;44.498;2023-07-29T04:55:01;89860.3;;;28.21;32.27461
80869;BME280;70295;40.182;44.498;2023-07-29T04:57:01;89862.3;;;28.23;32.48457
80869;BME280;70295;40.182;44.498;2023-07-29T04:59:01;89863.31;;;28.36;32.40156
80869;BME280;70295;40.182;44.498;2023-07-29T05:01:01;89862.02;;;28.38;32.3
80869;BME280;70295;40.182;44.498;2023-07-29T05:03:01;89863.08;;;28.37;32.25215
80869;BME280;70295;40.182;44.498;2023-07-29T05:05:01;89863.92;;;28.23;32.44941
80869;BME280;70295;40.182;44.498;2023-07-29T05:07:01;89861.42;;;28.12;32.58125
80869;BME280;70295;40.182;44.498;2023-07-29T05:11:01;89869.84;;;27.96;32.61445
80869;BME280;70295;40.182;44.498;2023-07-29T05:13:01;89873.06;;;27.82;32.96211
80869;BME280;70295;40.182;44.498;2023-07-29T05:15:01;89874.88;;;27.68;33.11348
80869;BME280;70295;40.182;44.498;2023-07-29T05:17:01;89875.07;;;27.63;33.43281
80869;BME280;70295;40.182;44.498;2023-07-29T05:19:01;89871.95;;;27.76;33.51289
80869;BME280;70295;40.182;44.498;2023-07-29T05:21:01;89874.83;;;28.08;33.46699
80869;BME280;70295;40.182;44.498;2023-07-29T05:23:01;89872.95;;;28.39;33.16719
80869;BME280;70295;40.182;44.498;2023-07-29T05:25:01;89871.03;;;28.58;32.77754
80869;BME280;70295;40.182;44.498;2023-07-29T05:27:01;89868.02;;;28.65;32.51582
80869;BME280;70295;40.182;44.498;2023-07-29T05:29:01;89872.78;;;28.73;32.54512
80869;BME280;70295;40.182;44.498;2023-07-29T05:31:01;89871.68;;;28.85;32.55391
80869;BME280;70295;40.182;44.498;2023-07-29T05:33:01;89874.63;;;29.05;32.2209
80869;BME280;70295;40.182;44.498;2023-07-29T05:35:01;89872.78;;;29.23;32.02656
80869;BME280;70295;40.182;44.498;2023-07-29T05:37:01;89872.85;;;29.45;31.72969
80869;BME280;70295;40.182;44.498;2023-07-29T05:39:01;89874.36;;;29.64;31.19844
80869;BME280;70295;40.182;44.498;2023-07-29T05:41:01;89863.1;;;29.59;30.92793
80869;BME280;70295;40.182;44.498;2023-07-29T05:43:01;89868.27;;;29.61;31.2541
80869;BME280;70295;40.182;44.498;2023-07-29T05:45:01;89875.48;;;29.78;31.05684
80869;BME280;70295;40.182;44.498;2023-07-29T05:47:01;89872.16;;;29.87;30.83125
80869;BME280;70295;40.182;44.498;2023-07-29T05:49:01;89874.87;;;29.97;30.81562
80869;BME280;70295;40.182;44.498;2023-07-29T05:51:01;89875.32;;;30.1;30.69648
80869;BME280;70295;40.182;44.498;2023-07-29T05:53:01;89875.84;;;30.18;30.58516
80869;BME280;70295;40.182;44.498;2023-07-29T05:55:01;89880.45;;;30.31;30.52559
80869;BME280;70295;40.182;44.498;2023-07-29T05:57:01;89876.96;;;30.44;30.47578
80869;BME280;70295;40.182;44.498;2023-07-29T05:59:01;89871.95;;;30.56;30.50801
80869;BME280;70295;40.182;44.498;2023-07-29T06:01:01;89876.78;;;30.64;30.42012
80869;BME280;70295;40.182;44.498;2023-07-29T06:03:01;89879.59;;;30.72;30.36738
80869;BME280;70295;40.182;44.498;2023-07-29T06:05:01;89876.95;;;30.78;30.25508
80869;BME280;70295;40.182;44.498;2023-07-29T06:07:01;89876.89;;;30.87;30.30879
80869;BME280;70295;40.182;44.498;2023-07-29T06:09:01;89871.83;;;30.98;30.21113
80869;BME280;70295;40.182;44.498;2023-07-29T06:11:01;89875.48;;;31.03;29.98262
80869;BME280;70295;40.182;44.498;2023-07-29T06:13:01;89874.42;;;31.1;29.85859
80869;BME280;70295;40.182;44.498;2023-07-29T06:15:01;89872.43;;;31.19;29.63105
80869;BME280;70295;40.182;44.498;2023-07-29T06:17:01;89873.94;;;31.24;29.58906
80869;BME280;70295;40.182;44.498;2023-07-29T06:19:01;89875.5;;;31.34;29.56074
80869;BME280;70295;40.182;44.498;2023-07-29T06:21:01;89877.47;;;31.44;29.29902
80869;BME280;70295;40.182;44.498;2023-07-29T06:23:01;89886.32;;;31.53;29.11836
80869;BME280;70295;40.182;44.498;2023-07-29T06:25:01;89883.56;;;31.51;28.75605
80869;BME280;70295;40.182;44.498;2023-07-29T06:27:01;89871.63;;;31.27;29.01973
80869;BME280;70295;40.182;44.498;2023-07-29T06:29:01;89883.44;;;31.29;29.38203
80869;BME280;70295;40.182;44.498;2023-07-29T06:31:01;89875.64;;;31.22;29.13301
80869;BME280;70295;40.182;44.498;2023-07-29T06:33:01;89876.33;;;31.19;29.50312
80869;BME280;70295;40.182;44.498;2023-07-29T06:35:01;89874.3;;;31.32;29.30293
80869;BME280;70295;40.182;44.498;2023-07-29T06:37:01;89871.25;;;31.44;29.06562
80869;BME280;70295;40.182;44.498;2023-07-29T06:39:01;89873.8;;;31.56;28.87617
80869;BME280;70295;40.182;44.498;2023-07-29T06:41:01;89876.33;;;31.73;28.50215
80869;BME280;70295;40.182;44.498;2023-07-29T06:43:01;89873.72;;;31.86;28.22969
80869;BME280;70295;40.182;44.498;2023-07-29T06:45:01;89874.09;;;31.93;28.18769
80869;BME280;70295;40.182;44.498;2023-07-29T06:49:01;89861.91;;;32.06;27.99824
80869;BME280;70295;40.182;44.498;2023-07-29T06:51:01;89862.92;;;32.03;27.90254
80869;BME280;70295;40.182;44.498;2023-07-29T06:53:01;89862.03;;;32.01;27.85469
80869;BME280;70295;40.182;44.498;2023-07-29T06:55:01;89861.14;;;31.92;27.83711
80869;BME280;70295;40.182;44.498;2023-07-29T06:57:01;89863.23;;;31.89;28.29121
80869;BME280;70295;40.182;44.498;2023-07-29T06:59:01;89861.09;;;31.99;28.3791
80869;BME280;70295;40.182;44.498;2023-07-29T07:01:01;89846.13;;;32.09;28.04609
80869;BME280;70295;40.182;44.498;2023-07-29T07:05:01;89856.08;;;31.89;28.11543
80869;BME280;70295;40.182;44.498;2023-07-29T07:07:01;89846.25;;;31.92;28.1291
80869;BME280;70295;40.182;44.498;2023-07-29T07:09:01;89851.35;;;31.94;27.8625
80869;BME280;70295;40.182;44.498;2023-07-29T07:11:01;89855.02;;;31.87;28.09101
80869;BME280;70295;40.182;44.498;2023-07-29T07:13:01;89850.41;;;31.87;27.83418
80869;BME280;70295;40.182;44.498;2023-07-29T07:15:01;89849.22;;;31.84;28.00801
80869;BME280;70295;40.182;44.498;2023-07-29T07:19:01;89836.89;;;31.52;27.9875
80869;BME280;70295;40.182;44.498;2023-07-29T07:21:01;89833.87;;;31.22;28.58613
80869;BME280;70295;40.182;44.498;2023-07-29T07:23:01;89832.66;;;31.25;28.73945
80869;BME280;70295;40.182;44.498;2023-07-29T07:25:01;89831.14;;;31.26;28.57637
80869;BME280;70295;40.182;44.498;2023-07-29T07:27:01;89826.48;;;31.26;28.5998
80869;BME280;70295;40.182;44.498;2023-07-29T07:29:01;89830.48;;;31.28;28.70625
80869;BME280;70295;40.182;44.498;2023-07-29T07:31:01;89829.45;;;31.31;28.7082
80869;BME280;70295;40.182;44.498;2023-07-29T07:33:01;89818.42;;;31.37;28.69941
80869;BME280;70295;40.182;44.498;2023-07-29T07:35:01;89820.44;;;31.42;28.63398
80869;BME280;70295;40.182;44.498;2023-07-29T07:37:01;89813.55;;;31.48;28.62617
80869;BME280;70295;40.182;44.498;2023-07-29T07:39:01;89812.3;;;31.44;28.55391
80869;BME280;70295;40.182;44.498;2023-07-29T07:41:01;89811.19;;;31.37;28.44355
80869;BME280;70295;40.182;44.498;2023-07-29T07:43:01;89808;;;31.29;28.41523
80869;BME280;70295;40.182;44.498;2023-07-29T07:45:01;89810.77;;;31.18;28.53633
80869;BME280;70295;40.182;44.498;2023-07-29T07:47:01;89804.24;;;31.13;28.59101
80869;BME280;70295;40.182;44.498;2023-07-29T07:49:01;89802.4;;;31.17;28.71016
80869;BME280;70295;40.182;44.498;2023-07-29T07:51:09;89796.48;;;31.21;28.46797
80869;BME280;70295;40.182;44.498;2023-07-29T07:53:01;89797.03;;;31.21;28.38691
80869;BME280;70295;40.182;44.498;2023-07-29T07:55:01;89795.2;;;31.15;28.4875
80869;BME280;70295;40.182;44.498;2023-07-29T07:57:01;89792.8;;;31.12;28.47383
80869;BME280;70295;40.182;44.498;2023-07-29T07:59:01;89793.78;;;31;28.54805
80869;BME280;70295;40.182;44.498;2023-07-29T08:01:04;89790.23;;;30.95;28.66133
80869;BME280;70295;40.182;44.498;2023-07-29T08:03:01;89787.98;;;30.83;28.8625
80869;BME280;70295;40.182;44.498;2023-07-29T08:05:01;89780.67;;;30.85;28.99141
80869;BME280;70295;40.182;44.498;2023-07-29T08:07:01;89777.2;;;30.95;29.08027
80869;BME280;70295;40.182;44.498;2023-07-29T08:09:01;89772.31;;;31;28.96699
80869;BME280;70295;40.182;44.498;2023-07-29T08:11:01;89770.44;;;30.93;28.88105
80869;BME280;70295;40.182;44.498;2023-07-29T08:13:01;89765.55;;;30.89;28.99434
80869;BME280;70295;40.182;44.498;2023-07-29T08:15:01;89769.83;;;30.95;28.9875
80869;BME280;70295;40.182;44.498;2023-07-29T08:17:01;89768;;;30.99;28.93184
80869;BME280;70295;40.182;44.498;2023-07-29T08:19:01;89766.81;;;31.02;28.90937
80869;BME280;70295;40.182;44.498;2023-07-29T08:21:01;89765.05;;;31.01;28.92109
80869;BME280;70295;40.182;44.498;2023-07-29T08:23:01;89756.63;;;30.99;28.96699
80869;BME280;70295;40.182;44.498;2023-07-29T08:25:01;89752.86;;;30.94;28.99824
80869;BME280;70295;40.182;44.498;2023-07-29T08:27:01;89752.47;;;30.93;28.98555
80869;BME280;70295;40.182;44.498;2023-07-29T08:29:01;89744.31;;;30.93;28.93867
80869;BME280;70295;40.182;44.498;2023-07-29T08:31:01;89742.74;;;30.96;28.97676
80869;BME280;70295;40.182;44.498;2023-07-29T08:33:01;89738.2;;;30.99;28.86152
80869;BME280;70295;40.182;44.498;2023-07-29T08:35:01;89727.68;;;30.98;28.79121
80869;BME280;70295;40.182;44.498;2023-07-29T08:37:01;89728.3;;;30.97;28.83711
80869;BME280;70295;40.182;44.498;2023-07-29T08:39:01;89725.7;;;30.95;28.89473
80869;BME280;70295;40.182;44.498;2023-07-29T08:45:01;89715.25;;;30.93;28.90449
80869;BME280;70295;40.182;44.498;2023-07-29T08:47:01;89704.5;;;30.94;28.86934
80869;BME280;70295;40.182;44.498;2023-07-29T08:49:01;89707.64;;;30.96;29.13887
80869;BME280;70295;40.182;44.498;2023-07-29T08:51:01;89699.44;;;31.02;29.3293
80869;BME280;70295;40.182;44.498;2023-07-29T08:53:01;89698.75;;;31.13;29.08027
80869;BME280;70295;40.182;44.498;2023-07-29T08:55:01;89694.9;;;31.19;28.96797
80869;BME280;70295;40.182;44.498;2023-07-29T08:57:01;89691.48;;;31.23;28.99434
80869;BME280;70295;40.182;44.498;2023-07-29T08:59:01;89685.31;;;31.24;28.9709
80869;BME280;70295;40.182;44.498;2023-07-29T09:01:01;89685.05;;;31.28;28.96211
80869;BME280;70295;40.182;44.498;2023-07-29T09:03:01;89682.88;;;31.33;28.95332
80869;BME280;70295;40.182;44.498;2023-07-29T09:05:01;89677.34;;;31.36;28.75801
80869;BME280;70295;40.182;44.498;2023-07-29T09:07:01;89667.8;;;31.34;28.66328
80869;BME280;70295;40.182;44.498;2023-07-29T09:09:01;89674.09;;;31.36;28.52461
80869;BME280;70295;40.182;44.498;2023-07-29T09:11:01;89667.47;;;31.38;28.54902
80869;BME280;70295;40.182;44.498;2023-07-29T09:13:01;89660.61;;;31.38;28.50312
80869;BME280;70295;40.182;44.498;2023-07-29T09:15:01;89660.27;;;31.39;28.48066
80869;BME280;70295;40.182;44.498;2023-07-29T09:17:01;89656.94;;;31.36;28.02363
80869;BME280;70295;40.182;44.498;2023-07-29T09:19:01;89651.65;;;31.32;28.31269
80869;BME280;70295;40.182;44.498;2023-07-29T09:21:01;89650.94;;;31.32;28.32441
80869;BME280;70295;40.182;44.498;2023-07-29T09:23:01;89647.02;;;31.34;28.65156
80869;BME280;70295;40.182;44.498;2023-07-29T09:25:01;89646.21;;;31.37;28.72383
80869;BME280;70295;40.182;44.498;2023-07-29T09:27:01;89649.88;;;31.39;28.47969
80869;BME280;70295;40.182;44.498;2023-07-29T09:29:01;89640.39;;;31.4;28.59687
80869;BME280;70295;40.182;44.498;2023-07-29T09:31:01;89644.25;;;31.4;28.55098
80869;BME280;70295;40.182;44.498;2023-07-29T09:33:01;89647.69;;;31.35;28.53633
80869;BME280;70295;40.182;44.498;2023-07-29T09:35:01;89638.39;;;31.31;28.82344
80869;BME280;70295;40.182;44.498;2023-07-29T09:37:01;89638.42;;;31.32;28.68574
80869;BME280;70295;40.182;44.498;2023-07-29T09:39:01;89634.17;;;31.32;28.7668
80869;BME280;70295;40.182;44.498;2023-07-29T09:41:01;89630.95;;;31.33;28.97676
80869;BME280;70295;40.182;44.498;2023-07-29T09:45:01;89625.91;;;31.37;28.85176
80869;BME280;70295;40.182;44.498;2023-07-29T09:47:01;89620.51;;;31.35;28.68769
80869;BME280;70295;40.182;44.498;2023-07-29T09:49:06;89618.06;;;31.33;28.51191
80869;BME280;70295;40.182;44.498;2023-07-29T09:51:09;89611.44;;;31.33;28.7209
80869;BME280;70295;40.182;44.498;2023-07-29T09:53:01;89615.17;;;31.33;28.79023
80869;BME280;70295;40.182;44.498;2023-07-29T09:55:01;89612.45;;;31.31;28.7541
80869;BME280;70295;40.182;44.498;2023-07-29T09:57:01;89611.73;;;31.29;28.75312
80869;BME280;70295;40.182;44.498;2023-07-29T09:59:01;89608.49;;;31.3;28.81172
80869;BME280;70295;40.182;44.498;2023-07-29T10:01:01;89605.2;;;31.3;28.8
80869;BME280;70295;40.182;44.498;2023-07-29T10:05:01;89593.57;;;31.27;28.90351
80869;BME280;70295;40.182;44.498;2023-07-29T10:07:01;89594.14;;;31.17;28.96699
80869;BME280;70295;40.182;44.498;2023-07-29T10:09:01;89591.31;;;31.13;29.17402
80869;BME280;70295;40.182;44.498;2023-07-29T10:13:01;89580.56;;;31.12;29.37031
80869;BME280;70295;40.182;44.498;2023-07-29T10:15:02;89572.61;;;31.11;29.35859
80869;BME280;70295;40.182;44.498;2023-07-29T10:17:01;89572.76;;;31.09;29.26484
80869;BME280;70295;40.182;44.498;2023-07-29T10:19:01;89569.72;;;31.08;29.34492
80869;BME280;70295;40.182;44.498;2023-07-29T10:21:01;89568.14;;;31.08;29.19355
80869;BME280;70295;40.182;44.498;2023-07-29T10:23:01;89568.86;;;31.04;29.27266
80869;BME280;70295;40.182;44.498;2023-07-29T10:25:03;89566.33;;;30.99;29.46699
80869;BME280;70295;40.182;44.498;2023-07-29T10:27:01;89562.67;;;30.97;29.50019
80869;BME280;70295;40.182;44.498;2023-07-29T10:29:01;89563.16;;;30.97;29.61738
80869;BME280;70295;40.182;44.498;2023-07-29T10:31:01;89554.58;;;31;29.84004
80869;BME280;70295;40.182;44.498;2023-07-29T10:35:01;89548.17;;;31.04;29.62129
80869;BME280;70295;40.182;44.498;2023-07-29T10:37:01;89543.66;;;30.99;29.67695
80869;BME280;70295;40.182;44.498;2023-07-29T10:39:23;89540.59;;;30.99;29.82832
80869;BME280;70295;40.182;44.498;2023-07-29T10:41:01;89535.98;;;31.04;29.59785
80869;BME280;70295;40.182;44.498;2023-07-29T10:43:06;89532.73;;;31.09;29.64766
80869;BME280;70295;40.182;44.498;2023-07-29T10:45:09;89524.52;;;31.13;29.6623
80869;BME280;70295;40.182;44.498;2023-07-29T10:47:02;89529.19;;;31.18;29.73555
80869;BME280;70295;40.182;44.498;2023-07-29T10:49:01;89525.76;;;31.21;29.74922