sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49030;BME280;43337;52.070;4.508;2022-12-08T00:01:19;101295.56;;;3.54;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T00:03:44;101292.97;;;3.51;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T00:06:21;101298.16;;;3.53;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T00:09:29;101289.50;;;3.52;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T00:11:57;101282.59;;;3.45;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T00:14:26;101263.56;;;3.38;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T00:16:52;101277.38;;;3.47;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T00:19:17;101256.59;;;3.37;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T00:21:43;101262.66;;;3.42;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T00:24:08;101247.94;;;3.37;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T00:26:33;101255.75;;;3.37;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T00:29:00;101237.63;;;3.23;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T00:31:25;101230.66;;;3.28;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T00:33:51;101219.41;;;3.25;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T00:36:16;101229.78;;;3.29;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T00:38:41;101220.25;;;3.28;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T00:41:14;101215.94;;;3.21;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T00:43:40;101221.94;;;3.34;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T00:46:05;101217.66;;;3.28;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T00:48:30;101219.38;;;3.28;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T00:50:56;101203.81;;;3.23;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T00:53:21;101218.47;;;3.33;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T00:55:46;101234.09;;;3.32;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T00:58:11;101201.19;;;3.22;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T01:00:39;101192.56;;;3.13;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T01:03:05;101227.16;;;3.32;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T01:05:30;101229.75;;;3.35;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T01:07:55;101227.13;;;3.34;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T01:10:21;101215.00;;;3.36;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T01:12:46;101195.03;;;3.36;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T01:15:12;101162.22;;;3.17;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T01:17:37;101181.19;;;3.31;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T01:20:03;101202.75;;;3.49;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T01:22:29;101143.97;;;3.20;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T01:24:54;101175.94;;;3.37;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T01:27:19;101191.44;;;3.50;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T01:29:45;101175.06;;;3.38;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T01:32:10;101178.53;;;3.40;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T01:34:35;101199.25;;;3.51;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T01:37:01;101194.03;;;3.53;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T01:39:26;101180.19;;;3.51;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T01:41:52;101160.31;;;3.37;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T01:46:44;101194.91;;;3.53;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T01:49:22;101196.66;;;3.50;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T01:52:14;101205.31;;;3.55;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T01:54:48;101188.84;;;3.50;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T01:57:22;101187.97;;;3.54;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T01:59:54;101193.19;;;3.54;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T02:02:21;101184.50;;;3.55;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T02:04:48;101189.69;;;3.55;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T02:07:15;101176.69;;;3.55;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T02:09:41;101165.50;;;3.43;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T02:12:07;101149.00;;;3.43;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T02:14:34;101164.56;;;3.51;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T02:17:22;101184.47;;;3.58;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T02:25:25;101182.72;;;3.61;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T02:39:17;101155.84;;;3.55;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T02:41:58;101144.56;;;3.53;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T02:44:40;101147.19;;;3.51;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T02:49:38;101140.34;;;3.41;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T02:54:58;101120.31;;;3.49;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T03:03:10;101122.09;;;3.44;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T03:08:26;101115.16;;;3.45;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T03:13:32;101089.31;;;3.23;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T03:16:00;101133.31;;;3.51;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T03:18:29;101118.56;;;3.51;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T03:20:56;101106.41;;;3.52;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T03:23:23;101084.00;;;3.38;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T03:26:00;101098.63;;;3.49;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T03:28:28;101104.69;;;3.51;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T03:30:56;101096.88;;;3.49;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T03:33:27;101091.72;;;3.46;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T03:35:54;101093.44;;;3.47;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T03:38:21;101067.50;;;3.39;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T03:40:46;101083.03;;;3.46;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T03:43:34;101082.19;;;3.42;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T03:46:00;101075.38;;;3.32;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T03:48:26;101064.97;;;3.29;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T03:50:51;101046.00;;;3.19;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T03:53:16;101084.88;;;3.36;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T03:55:42;101075.38;;;3.30;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T03:58:07;101071.06;;;3.26;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T04:00:32;101074.50;;;3.30;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T04:02:58;101078.84;;;3.29;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T04:05:23;101082.34;;;3.28;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T04:07:48;101075.38;;;3.29;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T04:10:14;101071.03;;;3.29;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T04:12:39;101066.75;;;3.22;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T04:15:05;101071.91;;;3.30;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T04:17:30;101079.72;;;3.30;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T04:19:55;101074.56;;;3.27;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T04:22:21;101059.81;;;3.24;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T04:24:46;101070.16;;;3.30;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T04:27:11;101069.31;;;3.30;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T04:29:37;101059.81;;;3.27;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T04:32:02;101072.78;;;3.29;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T04:34:28;101062.34;;;3.30;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T04:36:53;101064.94;;;3.30;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T04:39:18;101033.00;;;3.19;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T04:41:44;101016.63;;;3.03;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T04:44:09;101035.56;;;3.24;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T04:46:34;101038.06;;;3.30;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T04:49:00;101033.75;;;3.29;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T04:51:25;101017.38;;;3.17;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T04:53:51;101041.56;;;3.29;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T04:56:17;101037.25;;;3.28;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T04:58:43;101036.38;;;3.27;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T05:01:09;101023.41;;;3.23;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T05:03:34;101013.94;;;3.14;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T05:06:00;101032.09;;;3.23;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T05:08:26;101032.13;;;3.17;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T05:10:52;101032.94;;;3.22;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T05:13:17;101026.88;;;3.22;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T05:15:42;101024.28;;;3.22;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T05:18:08;101020.88;;;3.16;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T05:20:33;101016.47;;;3.22;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T05:22:59;101018.25;;;3.20;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T05:25:24;101019.09;;;3.20;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T05:27:50;100997.53;;;3.07;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T05:30:15;101009.63;;;3.13;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T05:32:41;101022.56;;;3.21;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T05:35:06;100958.66;;;2.92;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T05:37:32;101007.00;;;3.16;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T05:39:57;101031.19;;;3.27;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T05:42:23;101032.09;;;3.22;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T05:44:48;101019.22;;;3.08;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T05:47:13;101016.63;;;3.05;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T05:49:39;101049.50;;;3.13;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T05:52:05;101053.00;;;3.09;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T05:54:30;101069.47;;;3.10;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T05:56:55;101059.19;;;2.98;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T05:59:21;101054.91;;;2.89;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T06:01:46;101065.28;;;2.90;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T06:04:11;101059.28;;;2.82;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T06:06:37;101061.00;;;2.85;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T06:09:04;101057.53;;;2.83;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T06:11:30;101038.56;;;2.73;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T06:13:57;101042.84;;;2.76;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T06:16:23;101026.47;;;2.66;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T06:18:50;101024.72;;;2.68;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T06:21:16;101042.00;;;2.78;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T06:23:42;101037.69;;;2.73;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T06:26:10;101043.69;;;2.79;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T06:28:36;101033.31;;;2.81;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T06:31:08;101030.69;;;2.79;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T06:33:34;101027.28;;;2.77;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T06:35:59;101018.63;;;2.69;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T06:38:24;101023.81;;;2.75;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T06:40:57;101023.81;;;2.74;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T06:43:23;101019.50;;;2.71;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T06:45:50;101010.91;;;2.63;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T06:48:17;101014.31;;;2.69;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T06:50:42;101011.75;;;2.66;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T06:53:10;101023.00;;;2.67;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T06:55:36;101004.84;;;2.62;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T06:58:01;100998.84;;;2.54;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T07:00:26;101017.81;;;2.64;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T07:02:52;101030.78;;;2.68;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T07:05:17;101012.63;;;2.64;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T07:07:42;101021.25;;;2.71;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T07:10:08;100988.41;;;2.57;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T07:12:33;101010.00;;;2.70;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T07:14:59;100997.03;;;2.61;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T07:17:24;100998.81;;;2.56;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T07:19:50;101012.63;;;2.62;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T07:22:15;101003.19;;;2.54;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T07:24:40;101004.91;;;2.55;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T07:27:06;100991.06;;;2.50;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T07:29:31;100996.28;;;2.48;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T07:31:56;101007.47;;;2.58;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T07:34:22;101008.34;;;2.57;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T07:36:47;101013.53;;;2.57;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T07:39:12;101012.66;;;2.56;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T07:41:38;101001.47;;;2.48;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T07:44:03;101005.78;;;2.54;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T07:46:29;100993.66;;;2.51;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T07:48:54;101002.22;;;2.61;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T07:51:21;101005.72;;;2.61;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T07:53:48;101006.59;;;2.62;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T07:56:14;101003.09;;;2.63;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T07:58:39;100979.81;;;2.49;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T08:01:05;100993.59;;;2.59;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T08:03:30;100997.88;;;2.64;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T08:06:02;101019.50;;;2.71;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T08:08:28;101013.41;;;2.72;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T08:10:53;101032.47;;;2.76;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T08:13:19;101029.88;;;2.74;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T08:15:44;101011.75;;;2.63;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T08:18:09;101035.91;;;2.79;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T08:20:35;101022.13;;;2.68;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T08:23:00;101041.16;;;2.75;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T08:25:25;101025.63;;;2.65;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T08:27:51;101042.88;;;2.74;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T08:30:16;101019.59;;;2.57;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T08:32:42;101036.00;;;2.67;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T08:35:08;101036.91;;;2.60;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T08:37:33;101029.13;;;2.57;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T08:39:59;101026.50;;;2.60;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T08:42:24;101046.41;;;2.65;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T08:44:50;101038.63;;;2.65;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T08:47:15;101020.47;;;2.53;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T08:49:41;101042.13;;;2.61;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T08:52:06;101045.59;;;2.59;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T08:54:32;101036.06;;;2.56;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T08:57:00;101049.03;;;2.59;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T08:59:26;101040.38;;;2.60;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T09:01:53;101049.03;;;2.61;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T09:04:19;101037.81;;;2.56;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T09:06:45;101037.78;;;2.59;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T09:09:10;101030.91;;;2.49;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T09:11:36;101043.88;;;2.58;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T09:14:02;100986.00;;;2.31;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T09:16:27;101024.81;;;2.56;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T09:18:53;101012.75;;;2.44;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T09:21:23;101022.28;;;2.47;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T09:23:52;101017.09;;;2.42;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T09:26:18;101030.06;;;2.48;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T09:28:49;101031.78;;;2.51;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T09:31:16;101026.59;;;2.51;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T09:33:42;101022.25;;;2.48;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T09:36:09;101014.50;;;2.43;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T09:38:34;101019.63;;;2.50;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T09:41:02;101017.06;;;2.48;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T09:43:51;101040.41;;;2.54;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T09:46:21;101015.34;;;2.45;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T09:48:53;101027.41;;;2.56;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T09:51:23;101025.66;;;2.56;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T09:54:02;101025.72;;;2.50;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T09:56:33;101019.69;;;2.47;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T10:01:41;101045.59;;;2.59;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T10:12:53;101033.44;;;2.61;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T10:18:27;101025.63;;;2.61;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T10:20:57;101036.88;;;2.64;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T10:23:35;101024.78;;;2.59;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T10:26:15;101022.19;;;2.59;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T10:28:41;101017.88;;;2.58;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T10:31:19;101024.75;;;2.63;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T10:33:46;101011.75;;;2.63;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T10:36:12;101020.41;;;2.64;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T10:38:39;101006.59;;;2.62;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T10:41:12;101002.22;;;2.64;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T10:43:47;100990.94;;;2.65;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T10:46:19;100979.72;;;2.60;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T10:49:09;100974.53;;;2.60;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T10:51:40;100973.69;;;2.58;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T10:54:29;100972.72;;;2.68;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T10:56:56;100971.00;;;2.68;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T10:59:22;100956.31;;;2.66;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T11:01:51;100964.03;;;2.72;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T11:04:37;100964.91;;;2.74;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T11:07:04;100963.13;;;2.76;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T11:12:20;100956.19;;;2.77;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T11:14:55;100954.47;;;2.76;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T11:17:27;100949.28;;;2.76;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T11:22:33;100941.44;;;2.80;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T11:25:18;100944.03;;;2.82;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T11:27:47;100939.66;;;2.84;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T11:30:21;100940.53;;;2.84;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T11:32:49;100936.22;;;2.85;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T11:35:36;100952.66;;;2.85;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T11:38:22;100949.22;;;2.80;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T11:41:07;100979.53;;;2.84;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T11:46:23;100979.56;;;2.81;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T11:51:20;100970.19;;;2.60;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T11:56:19;100945.22;;;2.41;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T11:58:59;100926.25;;;2.28;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T12:01:25;100921.88;;;2.33;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T12:06:39;100916.72;;;2.32;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T12:09:35;100922.75;;;2.35;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T12:22:59;100907.16;;;2.34;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T12:25:27;100890.81;;;2.21;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T12:27:57;100893.41;;;2.24;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T12:30:27;100896.88;;;2.22;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T12:32:58;100876.22;;;2.08;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T12:35:32;100896.03;;;2.19;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T12:38:05;100901.19;;;2.23;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T12:40:58;100897.66;;;2.33;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T12:43:30;100901.06;;;2.42;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T12:48:50;100892.31;;;2.51;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T12:51:43;100903.44;;;2.64;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T12:54:23;100906.88;;;2.71;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T12:59:45;100906.78;;;2.78;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T13:02:25;100900.72;;;2.79;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T13:04:55;100912.75;;;2.88;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T13:07:30;100909.22;;;2.95;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T13:10:10;100901.38;;;3.00;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T13:12:38;100897.88;;;3.04;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T13:15:05;100874.59;;;2.91;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T13:17:33;100896.13;;;3.06;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T13:20:02;100888.31;;;3.06;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T13:28:19;100874.59;;;2.93;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T13:30:48;100877.09;;;2.99;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T13:33:31;100866.75;;;2.94;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T13:36:13;100880.53;;;3.03;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T13:38:43;100871.00;;;3.03;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T13:41:21;100869.28;;;3.02;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T13:43:57;100874.38;;;3.13;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T13:46:36;100860.59;;;3.05;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T13:49:04;100876.09;;;3.12;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T13:51:43;100849.34;;;3.01;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T13:54:29;100858.81;;;3.07;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T13:56:57;100853.69;;;2.99;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T13:59:31;100861.50;;;3.01;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T14:02:15;100869.31;;;3.01;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T14:04:45;100840.91;;;2.82;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T14:07:14;100858.19;;;2.86;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T14:09:40;100857.31;;;2.86;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T14:12:24;100866.00;;;2.85;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T14:14:52;100870.31;;;2.86;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T14:17:21;100861.69;;;2.82;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T14:20:47;100863.50;;;2.77;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T14:22:50;100869.59;;;2.72;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T14:25:16;100866.22;;;2.63;100.00
49030;BME280;43337;52.070;4.508;2022-12-08T14:27:42;100872.19;;;2.73;100.00