sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19192;DHT22;9728;48.194;16.346;2022-08-03T00:01:54;30.70;36.90
19192;DHT22;9728;48.194;16.346;2022-08-03T00:07:00;30.70;36.90
19192;DHT22;9728;48.194;16.346;2022-08-03T00:12:03;30.60;37.00
19192;DHT22;9728;48.194;16.346;2022-08-03T00:17:07;30.60;37.10
19192;DHT22;9728;48.194;16.346;2022-08-03T00:22:12;30.60;37.20
19192;DHT22;9728;48.194;16.346;2022-08-03T00:27:15;30.50;37.40
19192;DHT22;9728;48.194;16.346;2022-08-03T00:32:19;30.50;37.40
19192;DHT22;9728;48.194;16.346;2022-08-03T00:37:27;30.50;37.50
19192;DHT22;9728;48.194;16.346;2022-08-03T00:42:47;30.40;37.60
19192;DHT22;9728;48.194;16.346;2022-08-03T00:47:52;30.40;37.80
19192;DHT22;9728;48.194;16.346;2022-08-03T00:52:58;30.40;37.70
19192;DHT22;9728;48.194;16.346;2022-08-03T00:58:03;30.40;37.80
19192;DHT22;9728;48.194;16.346;2022-08-03T01:03:09;30.40;37.70
19192;DHT22;9728;48.194;16.346;2022-08-03T01:08:23;30.40;37.80
19192;DHT22;9728;48.194;16.346;2022-08-03T01:13:35;30.40;38.10
19192;DHT22;9728;48.194;16.346;2022-08-03T01:19:10;30.40;38.10
19192;DHT22;9728;48.194;16.346;2022-08-03T01:24:26;30.40;38.20
19192;DHT22;9728;48.194;16.346;2022-08-03T01:30:03;30.30;38.10
19192;DHT22;9728;48.194;16.346;2022-08-03T01:35:10;30.40;38.40
19192;DHT22;9728;48.194;16.346;2022-08-03T01:40:15;30.30;38.10
19192;DHT22;9728;48.194;16.346;2022-08-03T01:45:21;30.30;38.10
19192;DHT22;9728;48.194;16.346;2022-08-03T01:50:28;30.30;38.20
19192;DHT22;9728;48.194;16.346;2022-08-03T01:55:33;30.30;38.20
19192;DHT22;9728;48.194;16.346;2022-08-03T02:00:40;30.30;39.00
19192;DHT22;9728;48.194;16.346;2022-08-03T02:05:45;30.30;38.20
19192;DHT22;9728;48.194;16.346;2022-08-03T02:10:50;30.30;38.30
19192;DHT22;9728;48.194;16.346;2022-08-03T02:15:56;30.30;38.30
19192;DHT22;9728;48.194;16.346;2022-08-03T02:21:01;30.20;38.40
19192;DHT22;9728;48.194;16.346;2022-08-03T02:26:16;30.20;38.30
19192;DHT22;9728;48.194;16.346;2022-08-03T02:31:26;30.20;38.40
19192;DHT22;9728;48.194;16.346;2022-08-03T02:36:34;30.20;38.40
19192;DHT22;9728;48.194;16.346;2022-08-03T02:41:42;30.10;38.40
19192;DHT22;9728;48.194;16.346;2022-08-03T02:46:53;30.00;39.10
19192;DHT22;9728;48.194;16.346;2022-08-03T02:51:58;30.00;38.50
19192;DHT22;9728;48.194;16.346;2022-08-03T02:57:02;30.00;38.40
19192;DHT22;9728;48.194;16.346;2022-08-03T03:02:09;29.90;38.40
19192;DHT22;9728;48.194;16.346;2022-08-03T03:07:13;29.90;38.60
19192;DHT22;9728;48.194;16.346;2022-08-03T03:12:17;29.70;38.60
19192;DHT22;9728;48.194;16.346;2022-08-03T03:17:23;29.70;38.80
19192;DHT22;9728;48.194;16.346;2022-08-03T03:22:27;29.70;39.00
19192;DHT22;9728;48.194;16.346;2022-08-03T03:27:31;29.60;38.90
19192;DHT22;9728;48.194;16.346;2022-08-03T03:32:37;29.60;39.00
19192;DHT22;9728;48.194;16.346;2022-08-03T03:37:40;29.60;39.20
19192;DHT22;9728;48.194;16.346;2022-08-03T03:42:44;29.60;39.10
19192;DHT22;9728;48.194;16.346;2022-08-03T03:47:49;29.60;39.20
19192;DHT22;9728;48.194;16.346;2022-08-03T03:52:52;29.60;39.40
19192;DHT22;9728;48.194;16.346;2022-08-03T03:57:56;29.60;39.30
19192;DHT22;9728;48.194;16.346;2022-08-03T04:03:00;29.60;40.00
19192;DHT22;9728;48.194;16.346;2022-08-03T04:08:06;29.60;39.40
19192;DHT22;9728;48.194;16.346;2022-08-03T04:13:30;29.60;39.50
19192;DHT22;9728;48.194;16.346;2022-08-03T04:18:38;29.60;39.50
19192;DHT22;9728;48.194;16.346;2022-08-03T04:23:47;29.60;39.60
19192;DHT22;9728;48.194;16.346;2022-08-03T04:28:52;29.60;39.60
19192;DHT22;9728;48.194;16.346;2022-08-03T04:33:58;29.60;39.40
19192;DHT22;9728;48.194;16.346;2022-08-03T04:39:05;29.60;39.50
19192;DHT22;9728;48.194;16.346;2022-08-03T04:44:10;29.60;40.10
19192;DHT22;9728;48.194;16.346;2022-08-03T04:49:17;29.60;39.40
19192;DHT22;9728;48.194;16.346;2022-08-03T04:54:22;29.60;39.50
19192;DHT22;9728;48.194;16.346;2022-08-03T04:59:25;29.60;39.40
19192;DHT22;9728;48.194;16.346;2022-08-03T05:04:30;29.60;39.50
19192;DHT22;9728;48.194;16.346;2022-08-03T05:09:33;29.60;39.50
19192;DHT22;9728;48.194;16.346;2022-08-03T05:14:51;29.60;39.40
19192;DHT22;9728;48.194;16.346;2022-08-03T05:19:56;29.60;39.40
19192;DHT22;9728;48.194;16.346;2022-08-03T05:25:00;29.60;39.50
19192;DHT22;9728;48.194;16.346;2022-08-03T05:30:04;29.60;39.50
19192;DHT22;9728;48.194;16.346;2022-08-03T05:35:31;29.60;39.50
19192;DHT22;9728;48.194;16.346;2022-08-03T05:40:56;29.60;39.50
19192;DHT22;9728;48.194;16.346;2022-08-03T05:46:20;29.60;39.60
19192;DHT22;9728;48.194;16.346;2022-08-03T05:51:25;29.60;39.50
19192;DHT22;9728;48.194;16.346;2022-08-03T05:56:29;29.60;39.60
19192;DHT22;9728;48.194;16.346;2022-08-03T06:01:33;29.60;39.70
19192;DHT22;9728;48.194;16.346;2022-08-03T06:06:38;29.70;39.70
19192;DHT22;9728;48.194;16.346;2022-08-03T06:11:41;29.80;39.70
19192;DHT22;9728;48.194;16.346;2022-08-03T06:16:46;29.80;39.60
19192;DHT22;9728;48.194;16.346;2022-08-03T06:21:51;29.90;39.60
19192;DHT22;9728;48.194;16.346;2022-08-03T06:26:55;29.90;39.30
19192;DHT22;9728;48.194;16.346;2022-08-03T06:31:58;30.00;39.20
19192;DHT22;9728;48.194;16.346;2022-08-03T06:37:03;30.00;39.20
19192;DHT22;9728;48.194;16.346;2022-08-03T06:42:07;30.00;38.90
19192;DHT22;9728;48.194;16.346;2022-08-03T06:47:12;30.10;38.90
19192;DHT22;9728;48.194;16.346;2022-08-03T06:52:16;30.20;38.90
19192;DHT22;9728;48.194;16.346;2022-08-03T06:57:39;30.20;38.90
19192;DHT22;9728;48.194;16.346;2022-08-03T07:02:42;30.30;39.00
19192;DHT22;9728;48.194;16.346;2022-08-03T07:07:47;30.30;38.90
19192;DHT22;9728;48.194;16.346;2022-08-03T07:12:51;30.30;38.90
19192;DHT22;9728;48.194;16.346;2022-08-03T07:17:58;30.50;38.90
19192;DHT22;9728;48.194;16.346;2022-08-03T07:23:02;30.50;38.90
19192;DHT22;9728;48.194;16.346;2022-08-03T07:28:06;30.70;38.90
19192;DHT22;9728;48.194;16.346;2022-08-03T07:33:09;30.80;38.90
19192;DHT22;9728;48.194;16.346;2022-08-03T07:38:14;30.90;38.70
19192;DHT22;9728;48.194;16.346;2022-08-03T07:43:17;31.00;38.20
19192;DHT22;9728;48.194;16.346;2022-08-03T07:48:21;31.20;38.30
19192;DHT22;9728;48.194;16.346;2022-08-03T07:53:26;31.20;38.10
19192;DHT22;9728;48.194;16.346;2022-08-03T07:58:30;31.40;37.80
19192;DHT22;9728;48.194;16.346;2022-08-03T08:03:33;31.50;37.60
19192;DHT22;9728;48.194;16.346;2022-08-03T08:08:55;31.60;37.50
19192;DHT22;9728;48.194;16.346;2022-08-03T08:14:02;31.80;37.30
19192;DHT22;9728;48.194;16.346;2022-08-03T08:19:06;31.90;37.00
19192;DHT22;9728;48.194;16.346;2022-08-03T08:24:13;32.10;36.90
19192;DHT22;9728;48.194;16.346;2022-08-03T08:29:21;32.30;36.40
19192;DHT22;9728;48.194;16.346;2022-08-03T08:34:25;32.40;36.10
19192;DHT22;9728;48.194;16.346;2022-08-03T08:39:30;32.50;36.00
19192;DHT22;9728;48.194;16.346;2022-08-03T08:44:33;32.70;35.80
19192;DHT22;9728;48.194;16.346;2022-08-03T08:49:38;32.90;35.70
19192;DHT22;9728;48.194;16.346;2022-08-03T08:55:05;33.00;35.50
19192;DHT22;9728;48.194;16.346;2022-08-03T09:00:10;33.20;34.80
19192;DHT22;9728;48.194;16.346;2022-08-03T09:05:17;33.40;34.90
19192;DHT22;9728;48.194;16.346;2022-08-03T09:10:42;33.50;34.60
19192;DHT22;9728;48.194;16.346;2022-08-03T09:15:46;33.70;34.20
19192;DHT22;9728;48.194;16.346;2022-08-03T09:21:12;33.90;34.30
19192;DHT22;9728;48.194;16.346;2022-08-03T09:26:34;34.00;33.40
19192;DHT22;9728;48.194;16.346;2022-08-03T09:31:39;34.20;33.30
19192;DHT22;9728;48.194;16.346;2022-08-03T09:36:46;34.30;33.60
19192;DHT22;9728;48.194;16.346;2022-08-03T09:42:05;34.50;33.00
19192;DHT22;9728;48.194;16.346;2022-08-03T09:47:09;34.70;32.20
19192;DHT22;9728;48.194;16.346;2022-08-03T09:52:15;34.90;32.70
19192;DHT22;9728;48.194;16.346;2022-08-03T09:57:41;35.10;32.10
19192;DHT22;9728;48.194;16.346;2022-08-03T10:02:47;35.40;31.80
19192;DHT22;9728;48.194;16.346;2022-08-03T10:07:51;35.60;31.40
19192;DHT22;9728;48.194;16.346;2022-08-03T10:12:56;35.80;31.10
19192;DHT22;9728;48.194;16.346;2022-08-03T10:17:59;36.00;30.30
19192;DHT22;9728;48.194;16.346;2022-08-03T10:23:04;36.10;30.80
19192;DHT22;9728;48.194;16.346;2022-08-03T10:28:14;36.40;29.70
19192;DHT22;9728;48.194;16.346;2022-08-03T10:33:19;36.60;29.10
19192;DHT22;9728;48.194;16.346;2022-08-03T10:38:47;36.80;29.30
19192;DHT22;9728;48.194;16.346;2022-08-03T10:43:58;37.00;29.00
19192;DHT22;9728;48.194;16.346;2022-08-03T10:49:05;37.20;28.00
19192;DHT22;9728;48.194;16.346;2022-08-03T10:54:39;37.40;28.50
19192;DHT22;9728;48.194;16.346;2022-08-03T11:00:00;37.70;27.30
19192;DHT22;9728;48.194;16.346;2022-08-03T11:05:25;38.00;27.90
19192;DHT22;9728;48.194;16.346;2022-08-03T11:10:30;38.20;27.10
19192;DHT22;9728;48.194;16.346;2022-08-03T11:15:35;38.40;27.80
19192;DHT22;9728;48.194;16.346;2022-08-03T11:20:49;38.60;27.00
19192;DHT22;9728;48.194;16.346;2022-08-03T11:26:13;38.80;26.10
19192;DHT22;9728;48.194;16.346;2022-08-03T11:31:46;39.00;26.20
19192;DHT22;9728;48.194;16.346;2022-08-03T11:37:21;39.10;26.10
19192;DHT22;9728;48.194;16.346;2022-08-03T11:42:42;39.30;25.50
19192;DHT22;9728;48.194;16.346;2022-08-03T11:48:01;39.40;24.90
19192;DHT22;9728;48.194;16.346;2022-08-03T11:53:06;39.50;25.30
19192;DHT22;9728;48.194;16.346;2022-08-03T11:58:15;39.50;25.50
19192;DHT22;9728;48.194;16.346;2022-08-03T12:03:40;39.50;24.60
19192;DHT22;9728;48.194;16.346;2022-08-03T12:08:44;39.60;25.00
19192;DHT22;9728;48.194;16.346;2022-08-03T12:13:48;39.70;25.10
19192;DHT22;9728;48.194;16.346;2022-08-03T12:19:14;39.80;24.90
19192;DHT22;9728;48.194;16.346;2022-08-03T12:24:19;39.80;24.20
19192;DHT22;9728;48.194;16.346;2022-08-03T12:29:23;39.80;24.40
19192;DHT22;9728;48.194;16.346;2022-08-03T12:34:46;39.80;24.30
19192;DHT22;9728;48.194;16.346;2022-08-03T12:39:51;39.90;23.60
19192;DHT22;9728;48.194;16.346;2022-08-03T12:45:19;39.90;24.00
19192;DHT22;9728;48.194;16.346;2022-08-03T12:50:26;40.00;23.30
19192;DHT22;9728;48.194;16.346;2022-08-03T12:55:33;40.00;23.60
19192;DHT22;9728;48.194;16.346;2022-08-03T13:00:57;40.10;23.70
19192;DHT22;9728;48.194;16.346;2022-08-03T13:06:01;40.10;23.50
19192;DHT22;9728;48.194;16.346;2022-08-03T13:11:18;40.20;23.40
19192;DHT22;9728;48.194;16.346;2022-08-03T13:16:22;40.30;22.70
19192;DHT22;9728;48.194;16.346;2022-08-03T13:21:26;40.20;22.90
19192;DHT22;9728;48.194;16.346;2022-08-03T13:26:30;40.20;22.90
19192;DHT22;9728;48.194;16.346;2022-08-03T13:31:33;40.10;22.80
19192;DHT22;9728;48.194;16.346;2022-08-03T13:36:53;40.20;22.70
19192;DHT22;9728;48.194;16.346;2022-08-03T13:42:12;40.20;22.60
19192;DHT22;9728;48.194;16.346;2022-08-03T13:47:15;40.30;22.80
19192;DHT22;9728;48.194;16.346;2022-08-03T13:52:20;40.30;22.50
19192;DHT22;9728;48.194;16.346;2022-08-03T13:57:24;40.30;22.40
19192;DHT22;9728;48.194;16.346;2022-08-03T14:02:47;40.40;22.40
19192;DHT22;9728;48.194;16.346;2022-08-03T14:07:52;40.40;22.30
19192;DHT22;9728;48.194;16.346;2022-08-03T14:13:06;40.40;21.90
19192;DHT22;9728;48.194;16.346;2022-08-03T14:18:09;40.50;21.90
19192;DHT22;9728;48.194;16.346;2022-08-03T14:23:30;40.50;21.80
19192;DHT22;9728;48.194;16.346;2022-08-03T14:28:33;40.50;21.50
19192;DHT22;9728;48.194;16.346;2022-08-03T14:33:37;40.50;21.60
19192;DHT22;9728;48.194;16.346;2022-08-03T14:38:41;40.50;21.50
19192;DHT22;9728;48.194;16.346;2022-08-03T14:43:45;40.40;21.30
19192;DHT22;9728;48.194;16.346;2022-08-03T14:49:03;40.40;21.40
19192;DHT22;9728;48.194;16.346;2022-08-03T14:54:28;40.30;21.30
19192;DHT22;9728;48.194;16.346;2022-08-03T14:59:32;40.20;21.20
19192;DHT22;9728;48.194;16.346;2022-08-03T15:04:55;40.10;21.30
19192;DHT22;9728;48.194;16.346;2022-08-03T15:10:00;40.00;21.30
19192;DHT22;9728;48.194;16.346;2022-08-03T15:15:04;39.80;21.00
19192;DHT22;9728;48.194;16.346;2022-08-03T15:20:09;39.60;21.30
19192;DHT22;9728;48.194;16.346;2022-08-03T15:25:33;39.40;21.30
19192;DHT22;9728;48.194;16.346;2022-08-03T15:30:57;39.20;21.40
19192;DHT22;9728;48.194;16.346;2022-08-03T15:36:00;39.00;21.50
19192;DHT22;9728;48.194;16.346;2022-08-03T15:41:05;38.80;21.50
19192;DHT22;9728;48.194;16.346;2022-08-03T15:46:14;38.60;21.40
19192;DHT22;9728;48.194;16.346;2022-08-03T15:51:30;38.50;21.60
19192;DHT22;9728;48.194;16.346;2022-08-03T15:56:35;38.30;21.50
19192;DHT22;9728;48.194;16.346;2022-08-03T16:01:38;38.10;21.50
19192;DHT22;9728;48.194;16.346;2022-08-03T16:06:42;38.00;21.70
19192;DHT22;9728;48.194;16.346;2022-08-03T16:11:47;37.80;21.80
19192;DHT22;9728;48.194;16.346;2022-08-03T16:16:50;37.60;21.70
19192;DHT22;9728;48.194;16.346;2022-08-03T16:21:54;37.50;21.80
19192;DHT22;9728;48.194;16.346;2022-08-03T16:26:59;37.40;21.90
19192;DHT22;9728;48.194;16.346;2022-08-03T16:32:03;37.30;22.00
19192;DHT22;9728;48.194;16.346;2022-08-03T16:37:10;37.10;22.10
19192;DHT22;9728;48.194;16.346;2022-08-03T16:42:35;37.00;22.30
19192;DHT22;9728;48.194;16.346;2022-08-03T16:47:38;36.90;22.50
19192;DHT22;9728;48.194;16.346;2022-08-03T16:52:42;36.80;22.60
19192;DHT22;9728;48.194;16.346;2022-08-03T16:57:49;36.80;22.80
19192;DHT22;9728;48.194;16.346;2022-08-03T17:03:02;36.70;22.90
19192;DHT22;9728;48.194;16.346;2022-08-03T17:08:21;36.60;23.00
19192;DHT22;9728;48.194;16.346;2022-08-03T17:13:29;36.50;23.10
19192;DHT22;9728;48.194;16.346;2022-08-03T17:18:50;36.40;23.10
19192;DHT22;9728;48.194;16.346;2022-08-03T17:24:01;36.40;23.30
19192;DHT22;9728;48.194;16.346;2022-08-03T17:29:17;36.30;23.40
19192;DHT22;9728;48.194;16.346;2022-08-03T17:34:24;36.20;23.40
19192;DHT22;9728;48.194;16.346;2022-08-03T17:39:27;36.20;23.50
19192;DHT22;9728;48.194;16.346;2022-08-03T17:44:53;36.20;23.60
19192;DHT22;9728;48.194;16.346;2022-08-03T17:49:58;36.10;23.70
19192;DHT22;9728;48.194;16.346;2022-08-03T17:55:06;36.10;23.80
19192;DHT22;9728;48.194;16.346;2022-08-03T18:00:31;36.00;23.80
19192;DHT22;9728;48.194;16.346;2022-08-03T18:05:54;36.00;24.00
19192;DHT22;9728;48.194;16.346;2022-08-03T18:11:17;35.90;24.00
19192;DHT22;9728;48.194;16.346;2022-08-03T18:16:30;35.80;24.00
19192;DHT22;9728;48.194;16.346;2022-08-03T18:21:38;35.80;24.10
19192;DHT22;9728;48.194;16.346;2022-08-03T18:27:03;35.70;24.10
19192;DHT22;9728;48.194;16.346;2022-08-03T18:32:09;35.70;24.20
19192;DHT22;9728;48.194;16.346;2022-08-03T18:37:18;35.60;24.20
19192;DHT22;9728;48.194;16.346;2022-08-03T18:42:26;35.50;24.30
19192;DHT22;9728;48.194;16.346;2022-08-03T18:47:45;35.50;24.90
19192;DHT22;9728;48.194;16.346;2022-08-03T18:53:00;35.40;24.40
19192;DHT22;9728;48.194;16.346;2022-08-03T18:58:24;35.40;24.50
19192;DHT22;9728;48.194;16.346;2022-08-03T19:03:35;35.30;24.60
19192;DHT22;9728;48.194;16.346;2022-08-03T19:08:45;35.20;24.70
19192;DHT22;9728;48.194;16.346;2022-08-03T19:13:50;35.10;24.70
19192;DHT22;9728;48.194;16.346;2022-08-03T19:19:00;35.00;24.80
19192;DHT22;9728;48.194;16.346;2022-08-03T19:24:05;35.00;25.00
19192;DHT22;9728;48.194;16.346;2022-08-03T19:29:11;34.90;25.00
19192;DHT22;9728;48.194;16.346;2022-08-03T19:34:17;34.80;25.00
19192;DHT22;9728;48.194;16.346;2022-08-03T19:39:25;34.70;25.20
19192;DHT22;9728;48.194;16.346;2022-08-03T19:44:36;34.60;25.30
19192;DHT22;9728;48.194;16.346;2022-08-03T19:49:44;34.50;25.50
19192;DHT22;9728;48.194;16.346;2022-08-03T19:55:09;34.50;25.70
19192;DHT22;9728;48.194;16.346;2022-08-03T20:00:14;34.40;25.80
19192;DHT22;9728;48.194;16.346;2022-08-03T20:05:28;34.30;26.00
19192;DHT22;9728;48.194;16.346;2022-08-03T20:10:52;34.20;26.10
19192;DHT22;9728;48.194;16.346;2022-08-03T20:15:56;34.10;26.80
19192;DHT22;9728;48.194;16.346;2022-08-03T20:21:05;34.10;26.50
19192;DHT22;9728;48.194;16.346;2022-08-03T20:26:17;33.90;26.80
19192;DHT22;9728;48.194;16.346;2022-08-03T20:31:23;33.80;26.70
19192;DHT22;9728;48.194;16.346;2022-08-03T20:36:38;33.80;26.80
19192;DHT22;9728;48.194;16.346;2022-08-03T20:41:41;33.70;27.10
19192;DHT22;9728;48.194;16.346;2022-08-03T20:46:45;33.60;27.20
19192;DHT22;9728;48.194;16.346;2022-08-03T20:52:02;33.50;27.30
19192;DHT22;9728;48.194;16.346;2022-08-03T20:57:19;33.40;27.60
19192;DHT22;9728;48.194;16.346;2022-08-03T21:02:23;33.30;27.60
19192;DHT22;9728;48.194;16.346;2022-08-03T21:07:35;33.20;27.80
19192;DHT22;9728;48.194;16.346;2022-08-03T21:13:00;33.10;28.00
19192;DHT22;9728;48.194;16.346;2022-08-03T21:18:19;33.00;28.00
19192;DHT22;9728;48.194;16.346;2022-08-03T21:23:25;32.90;28.20
19192;DHT22;9728;48.194;16.346;2022-08-03T21:28:52;32.80;28.50
19192;DHT22;9728;48.194;16.346;2022-08-03T21:33:58;32.70;28.60
19192;DHT22;9728;48.194;16.346;2022-08-03T21:39:05;32.60;28.70
19192;DHT22;9728;48.194;16.346;2022-08-03T21:44:09;32.60;29.00
19192;DHT22;9728;48.194;16.346;2022-08-03T21:49:12;32.40;28.80
19192;DHT22;9728;48.194;16.346;2022-08-03T21:54:41;32.40;29.00
19192;DHT22;9728;48.194;16.346;2022-08-03T21:59:51;32.30;29.50
19192;DHT22;9728;48.194;16.346;2022-08-03T22:04:55;32.20;29.50
19192;DHT22;9728;48.194;16.346;2022-08-03T22:10:02;32.20;29.40
19192;DHT22;9728;48.194;16.346;2022-08-03T22:15:08;32.10;29.70
19192;DHT22;9728;48.194;16.346;2022-08-03T22:20:13;32.00;29.60
19192;DHT22;9728;48.194;16.346;2022-08-03T22:25:20;32.00;29.70
19192;DHT22;9728;48.194;16.346;2022-08-03T22:30:25;31.90;30.00
19192;DHT22;9728;48.194;16.346;2022-08-03T22:35:31;31.80;29.90
19192;DHT22;9728;48.194;16.346;2022-08-03T22:40:51;31.70;30.00
19192;DHT22;9728;48.194;16.346;2022-08-03T22:45:55;31.60;30.20
19192;DHT22;9728;48.194;16.346;2022-08-03T22:51:14;31.60;30.10
19192;DHT22;9728;48.194;16.346;2022-08-03T22:56:20;31.50;30.30
19192;DHT22;9728;48.194;16.346;2022-08-03T23:01:24;31.50;30.50
19192;DHT22;9728;48.194;16.346;2022-08-03T23:06:32;31.40;30.50
19192;DHT22;9728;48.194;16.346;2022-08-03T23:11:39;31.30;30.80
19192;DHT22;9728;48.194;16.346;2022-08-03T23:16:47;31.30;31.00
19192;DHT22;9728;48.194;16.346;2022-08-03T23:21:55;31.20;30.90
19192;DHT22;9728;48.194;16.346;2022-08-03T23:27:06;31.10;31.20
19192;DHT22;9728;48.194;16.346;2022-08-03T23:32:11;31.00;31.30
19192;DHT22;9728;48.194;16.346;2022-08-03T23:37:15;31.00;31.30
19192;DHT22;9728;48.194;16.346;2022-08-03T23:42:21;30.90;31.50
19192;DHT22;9728;48.194;16.346;2022-08-03T23:47:26;30.90;31.80
19192;DHT22;9728;48.194;16.346;2022-08-03T23:52:56;30.90;31.80
19192;DHT22;9728;48.194;16.346;2022-08-03T23:58:10;30.80;32.30
