sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40755;SDS011;26461;45.630;9.418;2023-04-24T00:01:03;2.97;;;0.85;;
40755;SDS011;26461;45.630;9.418;2023-04-24T00:04:22;3.10;;;1.27;;
40755;SDS011;26461;45.630;9.418;2023-04-24T00:07:35;4.82;;;1.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T00:10:46;6.15;;;0.93;;
40755;SDS011;26461;45.630;9.418;2023-04-24T00:13:59;3.40;;;0.95;;
40755;SDS011;26461;45.630;9.418;2023-04-24T00:17:18;5.07;;;2.03;;
40755;SDS011;26461;45.630;9.418;2023-04-24T00:20:28;5.40;;;1.20;;
40755;SDS011;26461;45.630;9.418;2023-04-24T00:23:38;6.32;;;2.05;;
40755;SDS011;26461;45.630;9.418;2023-04-24T00:26:52;4.60;;;1.95;;
40755;SDS011;26461;45.630;9.418;2023-04-24T00:30:01;4.13;;;1.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T00:33:22;9.75;;;2.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T00:36:34;3.38;;;1.48;;
40755;SDS011;26461;45.630;9.418;2023-04-24T00:39:48;5.25;;;1.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T00:43:09;16.92;;;2.28;;
40755;SDS011;26461;45.630;9.418;2023-04-24T00:46:17;7.75;;;4.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T00:49:31;4.72;;;2.05;;
40755;SDS011;26461;45.630;9.418;2023-04-24T00:52:37;3.30;;;1.05;;
40755;SDS011;26461;45.630;9.418;2023-04-24T00:55:47;7.18;;;2.60;;
40755;SDS011;26461;45.630;9.418;2023-04-24T00:58:53;6.93;;;2.03;;
40755;SDS011;26461;45.630;9.418;2023-04-24T01:02:02;3.67;;;1.60;;
40755;SDS011;26461;45.630;9.418;2023-04-24T01:05:15;10.70;;;3.13;;
40755;SDS011;26461;45.630;9.418;2023-04-24T01:08:30;3.40;;;2.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T01:11:36;6.93;;;2.65;;
40755;SDS011;26461;45.630;9.418;2023-04-24T01:14:49;6.97;;;1.52;;
40755;SDS011;26461;45.630;9.418;2023-04-24T01:17:58;3.97;;;1.27;;
40755;SDS011;26461;45.630;9.418;2023-04-24T01:21:04;4.72;;;1.88;;
40755;SDS011;26461;45.630;9.418;2023-04-24T01:24:15;4.05;;;1.08;;
40755;SDS011;26461;45.630;9.418;2023-04-24T01:27:25;2.83;;;0.88;;
40755;SDS011;26461;45.630;9.418;2023-04-24T01:30:30;3.17;;;0.85;;
40755;SDS011;26461;45.630;9.418;2023-04-24T01:33:41;3.17;;;0.85;;
40755;SDS011;26461;45.630;9.418;2023-04-24T01:36:55;2.33;;;0.82;;
40755;SDS011;26461;45.630;9.418;2023-04-24T01:40:07;2.72;;;1.08;;
40755;SDS011;26461;45.630;9.418;2023-04-24T01:43:12;2.75;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T01:46:19;2.38;;;0.98;;
40755;SDS011;26461;45.630;9.418;2023-04-24T01:49:27;2.42;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T01:52:40;2.88;;;0.65;;
40755;SDS011;26461;45.630;9.418;2023-04-24T01:55:58;3.22;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-24T01:59:04;3.28;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T02:02:12;1.90;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T02:05:20;4.35;;;0.95;;
40755;SDS011;26461;45.630;9.418;2023-04-24T02:08:34;2.95;;;1.05;;
40755;SDS011;26461;45.630;9.418;2023-04-24T02:11:46;5.85;;;0.73;;
40755;SDS011;26461;45.630;9.418;2023-04-24T02:15:00;2.30;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-24T02:18:15;2.30;;;0.73;;
40755;SDS011;26461;45.630;9.418;2023-04-24T02:21:31;3.13;;;0.57;;
40755;SDS011;26461;45.630;9.418;2023-04-24T02:24:41;5.57;;;0.73;;
40755;SDS011;26461;45.630;9.418;2023-04-24T02:27:56;2.45;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-24T02:31:14;4.28;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-24T02:34:39;2.00;;;0.43;;
40755;SDS011;26461;45.630;9.418;2023-04-24T02:37:48;3.22;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-24T02:41:05;2.22;;;0.52;;
40755;SDS011;26461;45.630;9.418;2023-04-24T02:44:37;2.38;;;0.82;;
40755;SDS011;26461;45.630;9.418;2023-04-24T02:47:56;2.22;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-24T02:51:11;2.80;;;0.90;;
40755;SDS011;26461;45.630;9.418;2023-04-24T02:54:20;2.92;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T02:57:29;3.50;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T03:00:57;4.40;;;0.57;;
40755;SDS011;26461;45.630;9.418;2023-04-24T03:04:11;2.33;;;0.45;;
40755;SDS011;26461;45.630;9.418;2023-04-24T03:07:22;2.30;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T03:10:35;5.32;;;0.63;;
40755;SDS011;26461;45.630;9.418;2023-04-24T03:13:49;3.13;;;0.63;;
40755;SDS011;26461;45.630;9.418;2023-04-24T03:17:08;8.32;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-24T03:20:23;2.35;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-24T03:23:37;4.70;;;0.68;;
40755;SDS011;26461;45.630;9.418;2023-04-24T03:26:56;3.35;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T03:30:23;1.90;;;0.35;;
40755;SDS011;26461;45.630;9.418;2023-04-24T03:33:44;2.83;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-24T03:37:01;1.90;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T03:40:12;1.90;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T03:43:19;1.80;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T03:46:38;2.53;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T03:49:49;2.10;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T03:53:11;2.75;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T03:56:38;2.30;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T03:59:55;2.47;;;0.32;;
40755;SDS011;26461;45.630;9.418;2023-04-24T04:03:10;1.90;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T04:06:32;1.70;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T04:09:50;2.13;;;0.32;;
40755;SDS011;26461;45.630;9.418;2023-04-24T04:13:04;3.28;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T04:16:22;2.45;;;0.77;;
40755;SDS011;26461;45.630;9.418;2023-04-24T04:19:46;1.80;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T04:23:00;2.20;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T04:26:33;1.90;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T04:30:07;3.05;;;0.52;;
40755;SDS011;26461;45.630;9.418;2023-04-24T04:33:35;2.00;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T04:36:50;2.30;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T04:40:21;1.95;;;0.38;;
40755;SDS011;26461;45.630;9.418;2023-04-24T04:43:43;2.00;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T04:46:51;1.83;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T04:50:13;1.80;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T04:53:25;1.90;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T04:56:44;2.65;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T05:00:05;2.83;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T05:03:26;1.80;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T05:06:43;1.90;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T05:09:54;1.90;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T05:13:09;2.30;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-24T05:16:28;2.25;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T05:19:57;2.53;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T05:23:10;1.77;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T05:26:30;1.85;;;0.38;;
40755;SDS011;26461;45.630;9.418;2023-04-24T05:29:47;3.03;;;0.57;;
40755;SDS011;26461;45.630;9.418;2023-04-24T05:33:02;2.30;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T05:36:23;1.70;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T05:39:31;3.55;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T05:42:42;2.20;;;0.38;;
40755;SDS011;26461;45.630;9.418;2023-04-24T05:46:01;2.00;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T05:49:13;3.25;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-24T05:52:23;2.10;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T05:55:30;3.75;;;0.57;;
40755;SDS011;26461;45.630;9.418;2023-04-24T05:58:42;2.75;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T06:01:54;2.00;;;0.82;;
40755;SDS011;26461;45.630;9.418;2023-04-24T06:05:11;2.17;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T06:08:16;2.00;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T06:11:33;2.20;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T06:14:51;2.22;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T06:18:16;3.25;;;0.63;;
40755;SDS011;26461;45.630;9.418;2023-04-24T06:21:41;1.90;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T06:24:59;1.90;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T06:28:16;1.75;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T06:31:30;2.35;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T06:34:45;2.97;;;0.98;;
40755;SDS011;26461;45.630;9.418;2023-04-24T06:37:55;2.60;;;0.65;;
40755;SDS011;26461;45.630;9.418;2023-04-24T06:41:09;4.75;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T06:44:16;2.00;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T06:47:28;1.80;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T06:50:38;1.75;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T06:53:50;1.80;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T06:57:22;2.45;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-24T07:00:38;2.05;;;0.43;;
40755;SDS011;26461;45.630;9.418;2023-04-24T07:03:50;2.20;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T07:07:16;3.75;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-24T07:10:29;2.47;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T07:13:36;1.80;;;0.38;;
40755;SDS011;26461;45.630;9.418;2023-04-24T07:16:48;2.30;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T07:20:06;1.75;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T07:23:19;4.55;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T07:26:34;1.80;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T07:29:46;2.03;;;0.35;;
40755;SDS011;26461;45.630;9.418;2023-04-24T07:32:55;1.80;;;0.45;;
40755;SDS011;26461;45.630;9.418;2023-04-24T07:36:14;1.75;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T07:39:27;1.90;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T07:42:43;2.00;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T07:45:49;3.40;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T07:49:05;3.95;;;0.73;;
40755;SDS011;26461;45.630;9.418;2023-04-24T07:52:13;2.60;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T07:55:23;1.90;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T07:58:29;2.38;;;0.57;;
40755;SDS011;26461;45.630;9.418;2023-04-24T08:01:38;2.83;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-24T08:04:58;3.08;;;0.55;;
40755;SDS011;26461;45.630;9.418;2023-04-24T08:08:27;2.00;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T08:11:41;1.80;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T08:14:59;1.80;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T08:18:26;2.45;;;0.32;;
40755;SDS011;26461;45.630;9.418;2023-04-24T08:21:44;2.60;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T08:24:55;2.20;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T08:28:24;2.10;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T08:31:30;1.80;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T08:34:48;1.85;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T08:38:09;2.65;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T08:41:23;8.07;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T08:44:51;5.00;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T08:48:00;3.97;;;0.68;;
40755;SDS011;26461;45.630;9.418;2023-04-24T08:51:15;2.08;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T08:54:25;2.53;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T08:57:41;5.63;;;0.63;;
40755;SDS011;26461;45.630;9.418;2023-04-24T09:00:59;3.00;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T09:04:10;2.70;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T09:07:26;2.65;;;1.20;;
40755;SDS011;26461;45.630;9.418;2023-04-24T09:10:45;4.68;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T09:13:59;1.90;;;0.68;;
40755;SDS011;26461;45.630;9.418;2023-04-24T09:17:15;2.55;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T09:20:24;2.10;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T09:23:41;3.13;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-24T09:26:59;3.10;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-24T09:30:13;2.00;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T09:33:31;1.80;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T09:36:47;2.70;;;0.47;;
40755;SDS011;26461;45.630;9.418;2023-04-24T09:40:08;3.83;;;1.00;;
40755;SDS011;26461;45.630;9.418;2023-04-24T09:43:26;5.78;;;0.90;;
40755;SDS011;26461;45.630;9.418;2023-04-24T09:46:50;3.20;;;0.68;;
40755;SDS011;26461;45.630;9.418;2023-04-24T09:50:08;2.60;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T09:53:27;2.58;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T09:56:45;2.35;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-24T09:59:58;2.05;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T10:03:17;4.45;;;0.77;;
40755;SDS011;26461;45.630;9.418;2023-04-24T10:06:40;3.90;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-24T10:09:55;3.30;;;0.80;;
40755;SDS011;26461;45.630;9.418;2023-04-24T10:13:12;4.07;;;1.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T10:16:30;7.47;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-24T10:19:40;3.28;;;1.15;;
40755;SDS011;26461;45.630;9.418;2023-04-24T10:22:54;3.30;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-24T10:26:11;3.10;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-24T10:29:38;5.65;;;1.00;;
40755;SDS011;26461;45.630;9.418;2023-04-24T10:32:54;8.32;;;1.65;;
40755;SDS011;26461;45.630;9.418;2023-04-24T10:36:04;10.32;;;0.88;;
40755;SDS011;26461;45.630;9.418;2023-04-24T10:39:21;4.53;;;1.15;;
40755;SDS011;26461;45.630;9.418;2023-04-24T10:42:30;2.65;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-24T10:45:38;2.67;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-24T10:48:55;2.78;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-24T10:52:04;2.55;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T10:55:57;3.85;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-24T10:58:59;6.15;;;0.75;;
40755;SDS011;26461;45.630;9.418;2023-04-24T11:02:08;2.92;;;0.90;;
40755;SDS011;26461;45.630;9.418;2023-04-24T11:05:48;2.70;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T11:09:05;4.68;;;1.35;;
40755;SDS011;26461;45.630;9.418;2023-04-24T11:12:34;3.38;;;0.95;;
40755;SDS011;26461;45.630;9.418;2023-04-24T11:19:33;4.30;;;1.83;;
40755;SDS011;26461;45.630;9.418;2023-04-24T11:22:50;2.80;;;0.32;;
40755;SDS011;26461;45.630;9.418;2023-04-24T11:26:12;2.80;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T11:33:29;1.90;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T11:36:48;2.20;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T11:40:09;3.33;;;1.45;;
40755;SDS011;26461;45.630;9.418;2023-04-24T11:43:29;5.78;;;0.90;;
40755;SDS011;26461;45.630;9.418;2023-04-24T11:46:46;2.38;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T11:50:01;2.55;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T11:53:17;13.93;;;0.65;;
40755;SDS011;26461;45.630;9.418;2023-04-24T11:56:33;2.33;;;0.52;;
40755;SDS011;26461;45.630;9.418;2023-04-24T11:59:55;2.00;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T12:03:08;3.88;;;1.35;;
40755;SDS011;26461;45.630;9.418;2023-04-24T12:06:26;2.60;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T12:09:49;2.10;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T12:13:13;5.10;;;0.55;;
40755;SDS011;26461;45.630;9.418;2023-04-24T12:16:28;1.90;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T12:19:44;2.30;;;0.38;;
40755;SDS011;26461;45.630;9.418;2023-04-24T12:22:59;2.90;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T12:26:09;2.15;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T12:29:19;1.90;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T12:32:31;2.50;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T12:35:39;2.13;;;0.52;;
40755;SDS011;26461;45.630;9.418;2023-04-24T12:38:54;1.80;;;0.38;;
40755;SDS011;26461;45.630;9.418;2023-04-24T12:42:01;2.25;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T12:45:11;3.67;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T12:48:20;2.00;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T12:51:35;2.40;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T12:54:43;2.92;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T12:57:54;1.90;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T13:01:06;2.20;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T13:04:14;2.42;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T13:07:29;2.38;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T13:10:39;2.10;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T13:13:50;2.70;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T13:17:12;4.65;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T13:20:27;3.47;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T13:23:56;1.90;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T13:27:02;1.70;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T13:30:15;1.80;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T13:33:30;1.70;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T13:36:40;2.85;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T13:40:03;1.70;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T13:43:19;1.90;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T13:46:27;2.00;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T13:49:39;1.77;;;0.38;;
40755;SDS011;26461;45.630;9.418;2023-04-24T13:52:49;2.00;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T13:55:56;4.30;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T13:59:07;1.80;;;0.35;;
40755;SDS011;26461;45.630;9.418;2023-04-24T14:02:15;1.80;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T14:05:26;2.28;;;0.47;;
40755;SDS011;26461;45.630;9.418;2023-04-24T14:08:37;1.80;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T14:11:43;2.70;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T14:14:49;2.15;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T14:17:56;3.85;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T14:21:04;2.47;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T14:24:15;1.80;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T14:27:27;2.10;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T14:30:36;1.80;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T14:33:49;1.90;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T14:36:55;1.80;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T14:40:02;1.70;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T14:43:27;2.55;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T14:46:39;2.47;;;0.45;;
40755;SDS011;26461;45.630;9.418;2023-04-24T14:49:54;2.00;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T14:53:06;2.45;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T14:56:15;1.98;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T15:03:14;1.77;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T15:06:19;1.70;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T15:09:30;2.15;;;0.68;;
40755;SDS011;26461;45.630;9.418;2023-04-24T15:12:47;1.98;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T15:15:55;2.10;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T15:19:01;1.92;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-24T15:22:10;2.05;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T15:25:28;2.17;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-24T15:28:38;1.98;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T15:31:55;2.15;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T15:35:17;10.18;;;0.82;;
40755;SDS011;26461;45.630;9.418;2023-04-24T15:38:29;2.10;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T15:41:40;5.53;;;0.65;;
40755;SDS011;26461;45.630;9.418;2023-04-24T15:44:47;1.80;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T15:47:54;2.15;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T15:51:00;2.63;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-24T15:54:24;2.53;;;0.95;;
40755;SDS011;26461;45.630;9.418;2023-04-24T15:57:30;1.92;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T16:00:42;2.33;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T16:03:51;2.05;;;0.45;;
40755;SDS011;26461;45.630;9.418;2023-04-24T16:06:56;2.20;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T16:10:05;3.08;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T16:13:20;2.50;;;0.45;;
40755;SDS011;26461;45.630;9.418;2023-04-24T16:16:26;1.90;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T16:19:40;2.25;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T16:22:52;1.80;;;0.43;;
40755;SDS011;26461;45.630;9.418;2023-04-24T16:25:58;2.17;;;0.77;;
40755;SDS011;26461;45.630;9.418;2023-04-24T16:29:09;1.80;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T16:32:15;2.25;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T16:35:25;1.80;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T16:38:37;2.13;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T16:41:44;1.80;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T16:44:53;4.63;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T16:48:00;1.70;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T16:51:07;3.50;;;0.55;;
40755;SDS011;26461;45.630;9.418;2023-04-24T16:54:13;1.85;;;0.45;;
40755;SDS011;26461;45.630;9.418;2023-04-24T16:57:27;1.60;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T17:00:37;1.90;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T17:03:52;1.90;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T17:06:58;1.65;;;0.32;;
40755;SDS011;26461;45.630;9.418;2023-04-24T17:10:05;1.65;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T17:13:26;2.50;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-24T17:16:32;2.25;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T17:19:50;1.77;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T17:22:59;2.08;;;0.65;;
40755;SDS011;26461;45.630;9.418;2023-04-24T17:26:22;2.88;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T17:29:31;3.38;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T17:32:45;3.15;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-24T17:35:58;1.70;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T17:39:13;2.22;;;0.47;;
40755;SDS011;26461;45.630;9.418;2023-04-24T17:42:40;1.70;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T17:45:52;1.80;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T17:49:12;1.80;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T17:52:18;1.92;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T17:55:30;2.13;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T17:58:42;3.55;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-24T18:01:50;2.00;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T18:05:02;1.80;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T18:08:16;3.33;;;0.77;;
40755;SDS011;26461;45.630;9.418;2023-04-24T18:11:22;2.88;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T18:14:33;9.43;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-24T18:17:41;2.10;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T18:20:47;2.95;;;1.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T18:23:53;9.52;;;1.45;;
40755;SDS011;26461;45.630;9.418;2023-04-24T18:27:00;4.70;;;0.73;;
40755;SDS011;26461;45.630;9.418;2023-04-24T18:30:10;2.50;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-24T18:33:21;3.45;;;0.80;;
40755;SDS011;26461;45.630;9.418;2023-04-24T18:36:27;3.30;;;0.90;;
40755;SDS011;26461;45.630;9.418;2023-04-24T18:39:36;2.50;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T18:42:45;6.03;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-24T18:45:58;2.85;;;1.40;;
40755;SDS011;26461;45.630;9.418;2023-04-24T18:49:07;4.10;;;0.82;;
40755;SDS011;26461;45.630;9.418;2023-04-24T18:52:13;6.90;;;1.15;;
40755;SDS011;26461;45.630;9.418;2023-04-24T18:55:28;2.20;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-24T18:58:35;2.50;;;0.88;;
40755;SDS011;26461;45.630;9.418;2023-04-24T19:01:40;3.65;;;1.00;;
40755;SDS011;26461;45.630;9.418;2023-04-24T19:04:49;2.40;;;0.80;;
40755;SDS011;26461;45.630;9.418;2023-04-24T19:07:58;8.75;;;1.15;;
40755;SDS011;26461;45.630;9.418;2023-04-24T19:11:15;3.85;;;0.73;;
40755;SDS011;26461;45.630;9.418;2023-04-24T19:14:27;4.75;;;1.00;;
40755;SDS011;26461;45.630;9.418;2023-04-24T19:17:35;2.90;;;1.05;;
40755;SDS011;26461;45.630;9.418;2023-04-24T19:20:43;5.63;;;0.82;;
40755;SDS011;26461;45.630;9.418;2023-04-24T19:23:49;2.75;;;0.73;;
40755;SDS011;26461;45.630;9.418;2023-04-24T19:27:12;2.45;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-24T19:30:19;2.70;;;0.82;;
40755;SDS011;26461;45.630;9.418;2023-04-24T19:33:29;10.02;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-24T19:36:39;4.05;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-24T19:39:50;10.82;;;0.85;;