sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48680;BME280;34475;51.658;5.634;2022-09-13T00:00:00;100750;;;19.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:01:00;100750;;;19.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:02:00;100750;;;19.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:03:00;100750;;;19.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:04:00;100750;;;19.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:05:00;100750;;;19.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:06:08;100750;;;19.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:07:00;100750;;;19.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:08:00;100750;;;19.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:09:00;100750;;;19.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:10:00;100750;;;19.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:11:00;100750;;;19.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:12:00;100750;;;19.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:13:00;100750;;;19.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:14:00;100740;;;19.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:15:00;100740;;;19.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:16:00;100750;;;19.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:17:00;100750;;;19.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:18:00;100750;;;19.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:19:00;100750;;;19.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:20:00;100740;;;19.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:21:08;100740;;;19.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:22:00;100740;;;19.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:23:00;100740;;;19.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:24:00;100740;;;19.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:25:00;100740;;;19.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:26:02;100740;;;19.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:27:00;100740;;;19.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:28:00;100730;;;19.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:29:00;100730;;;19.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:30:00;100730;;;19.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:31:00;100730;;;19.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:32:00;100730;;;19.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:33:00;100730;;;19.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:34:00;100720;;;19.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:35:00;100720;;;19.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:36:04;100720;;;19.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:37:00;100720;;;19.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:38:00;100720;;;19.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:39:00;100720;;;19.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:40:00;100720;;;19.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:41:00;100720;;;19.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:42:00;100720;;;19.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:43:00;100720;;;19.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:44:00;100710;;;19.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:45:01;100710;;;19.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:46:00;100710;;;19.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:47:00;100710;;;19.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:48:00;100710;;;19.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:49:02;100710;;;19.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:50:03;100700;;;19.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:51:00;100700;;;19.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:52:01;100700;;;19.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:53:01;100700;;;19.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:54:00;100700;;;19.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:55:02;100700;;;19.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:56:01;100700;;;19.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:57:00;100700;;;19.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:58:01;100700;;;19.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T00:59:01;100700;;;19.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:00:01;100690;;;19.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:01:00;100690;;;19.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:02:00;100700;;;19.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:03:01;100700;;;19.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:04:01;100690;;;19.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:05:00;100690;;;19.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:06:03;100700;;;19.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:07:01;100700;;;19.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:08:00;100700;;;19.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:09:00;100700;;;19.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:10:01;100700;;;19.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:11:00;100700;;;19.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:12:01;100700;;;19.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:13:03;100700;;;19.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:14:00;100690;;;19.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:15:00;100690;;;19.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:16:00;100690;;;19.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:17:00;100690;;;19.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:18:00;100690;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:19:00;100690;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:20:00;100700;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:21:14;100700;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:23:05;100700;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:26:04;100700;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:29:04;100700;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:30:16;100700;;;19.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:31:04;100700;;;19.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:33:18;100700;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:35:08;100700;;;19.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:37:09;100700;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:42:04;100700;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:45:19;100700;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:46:04;100700;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:48:01;100700;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:51:01;100690;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:57:16;100690;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T01:59:01;100690;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:01:05;100690;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:02:01;100690;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:03:01;100690;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:04:17;100690;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:05:05;100690;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:06:02;100690;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:07:01;100690;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:08:01;100690;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:09:00;100690;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:10:02;100680;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:11:03;100680;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:12:02;100680;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:13:00;100680;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:14:03;100680;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:16:01;100680;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:17:02;100680;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:18:02;100690;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:19:02;100690;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:20:00;100680;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:21:01;100680;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:22:00;100690;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:23:01;100690;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:24:01;100690;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:25:09;100690;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:26:00;100680;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:27:02;100680;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:28:00;100680;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:29:00;100680;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:30:02;100680;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:31:00;100680;;;19.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:32:02;100670;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:34:01;100680;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:35:04;100680;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:36:08;100680;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:37:00;100680;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:38:04;100680;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:39:01;100680;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:40:02;100680;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:41:01;100680;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:42:05;100680;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:43:02;100680;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:44:12;100680;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:45:00;100680;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:46:07;100680;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:47:05;100680;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:48:02;100680;;;19.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:51:02;100680;;;19.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:56:04;100690;;;19.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:57:02;100690;;;19.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T02:59:02;100700;;;19.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:00:00;100700;;;19.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:01:00;100700;;;19.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:02:08;100700;;;19.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:03:01;100700;;;19.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:04:00;100700;;;19.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:05:00;100700;;;19.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:06:00;100700;;;19.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:07:00;100700;;;19.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:08:00;100700;;;19.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:09:00;100700;;;19.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:10:02;100700;;;19.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:12:20;100710;;;19.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:13:02;100710;;;19.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:14:05;100700;;;19.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:16:03;100700;;;19.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:18:06;100700;;;19.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:19:03;100700;;;19.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:21:04;100700;;;19.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:24:05;100700;;;19.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:29:05;100700;;;19.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:31:03;100700;;;19.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:32:03;100690;;;18.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:33:02;100690;;;18.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:34:04;100690;;;18.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:37:10;100690;;;18.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:38:03;100680;;;18.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:39:05;100680;;;18.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:40:08;100690;;;18.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:41:04;100690;;;18.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:42:00;100690;;;18.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:43:17;100690;;;18.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:44:01;100690;;;18.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:45:00;100690;;;18.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:46:01;100690;;;18.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:47:00;100690;;;18.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:48:00;100680;;;18.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:49:01;100680;;;18.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:50:00;100680;;;18.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:51:00;100680;;;18.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:52:00;100670;;;18.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:53:01;100670;;;18.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:54:02;100680;;;18.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:55:00;100680;;;18.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:56:00;100680;;;18.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:57:07;100680;;;18.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:58:00;100680;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T03:59:00;100680;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:00:00;100680;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:01:00;100680;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:02:00;100680;;;18.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:03:00;100680;;;18.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:04:00;100690;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:05:00;100690;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:06:00;100690;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:07:00;100690;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:08:00;100690;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:09:00;100690;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:10:00;100690;;;18.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:11:00;100690;;;18.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:12:00;100690;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:13:00;100690;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:14:00;100700;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:15:00;100700;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:16:00;100700;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:17:00;100700;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:18:00;100700;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:19:00;100700;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:20:00;100710;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:21:00;100710;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:22:00;100710;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:23:00;100710;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:24:00;100710;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:25:00;100710;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:26:01;100710;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:27:00;100710;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:28:00;100720;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:29:00;100720;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:30:00;100720;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:31:00;100720;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:32:00;100720;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:33:00;100720;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:34:00;100720;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:35:00;100720;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:36:00;100720;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:37:00;100720;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:38:00;100720;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:39:00;100720;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:40:00;100720;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:41:00;100720;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:42:00;100720;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:43:00;100720;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:44:00;100720;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:45:00;100720;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:46:00;100720;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:47:00;100720;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:48:00;100730;;;18.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:49:00;100730;;;18.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:50:00;100730;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:51:00;100730;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:52:00;100720;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:53:00;100720;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:54:00;100730;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:55:00;100730;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:56:00;100720;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:57:00;100720;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:58:00;100720;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T04:59:00;100720;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:00:00;100720;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:01:00;100720;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:02:00;100720;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:03:00;100720;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:04:00;100720;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:05:00;100720;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:06:03;100730;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:07:00;100730;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:08:00;100730;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:09:00;100730;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:10:00;100730;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:11:00;100730;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:12:00;100730;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:13:00;100730;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:14:00;100730;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:15:00;100730;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:16:01;100740;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:17:00;100740;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:18:00;100740;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:19:00;100740;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:20:00;100740;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:21:00;100740;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:22:00;100730;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:23:00;100730;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:24:00;100730;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:25:00;100730;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:26:00;100730;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:27:00;100730;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:28:00;100730;;;18.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:29:00;100730;;;18.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:30:00;100730;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:31:00;100730;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:32:00;100730;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:33:00;100730;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:34:01;100730;;;18.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:35:00;100730;;;18.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:36:00;100730;;;18.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:37:00;100730;;;18.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:38:00;100740;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:39:00;100740;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:40:00;100740;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:41:00;100740;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:42:00;100730;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:43:00;100730;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:44:00;100740;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:45:00;100740;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:47:00;100740;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:48:00;100740;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:49:00;100740;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:50:00;100740;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:51:08;100740;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:52:00;100740;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:53:00;100740;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:54:00;100740;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:55:00;100740;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:56:00;100740;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:57:00;100740;;;18.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:58:00;100740;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T05:59:00;100740;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T06:00:00;100740;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T06:01:00;100740;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T06:02:00;100740;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T06:03:00;100740;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T06:04:00;100730;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T06:05:00;100730;;;18.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T06:06:00;100730;;;18.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T06:07:00;100730;;;18.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T06:08:00;100740;;;18.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T06:09:00;100740;;;18.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T06:10:00;100730;;;18.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T06:11:02;100730;;;18.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T06:12:00;100740;;;18.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T06:13:00;100740;;;18.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T06:14:00;100740;;;18.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T06:15:00;100740;;;18.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T06:16:00;100740;;;18.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-13T06:17:00;100740;;;18.8;100.0