sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64387;SDS011;50709;52.648;4.764;2023-02-22T00:01:27;40.28;;;15.77;;
64387;SDS011;50709;52.648;4.764;2023-02-22T00:03:59;38.55;;;15.32;;
64387;SDS011;50709;52.648;4.764;2023-02-22T00:06:25;39.47;;;14.70;;
64387;SDS011;50709;52.648;4.764;2023-02-22T00:08:51;41.45;;;15.30;;
64387;SDS011;50709;52.648;4.764;2023-02-22T00:11:17;38.92;;;14.93;;
64387;SDS011;50709;52.648;4.764;2023-02-22T00:13:44;42.10;;;16.80;;
64387;SDS011;50709;52.648;4.764;2023-02-22T00:16:13;42.30;;;18.25;;
64387;SDS011;50709;52.648;4.764;2023-02-22T00:18:41;37.47;;;15.73;;
64387;SDS011;50709;52.648;4.764;2023-02-22T00:21:08;41.28;;;17.13;;
64387;SDS011;50709;52.648;4.764;2023-02-22T00:23:35;38.60;;;15.93;;
64387;SDS011;50709;52.648;4.764;2023-02-22T00:26:04;34.97;;;15.68;;
64387;SDS011;50709;52.648;4.764;2023-02-22T00:28:30;39.72;;;16.33;;
64387;SDS011;50709;52.648;4.764;2023-02-22T00:30:56;38.80;;;15.57;;
64387;SDS011;50709;52.648;4.764;2023-02-22T00:33:23;41.47;;;16.85;;
64387;SDS011;50709;52.648;4.764;2023-02-22T00:35:49;42.10;;;16.63;;
64387;SDS011;50709;52.648;4.764;2023-02-22T00:38:15;38.65;;;15.23;;
64387;SDS011;50709;52.648;4.764;2023-02-22T00:40:42;41.95;;;16.30;;
64387;SDS011;50709;52.648;4.764;2023-02-22T00:43:09;41.60;;;16.90;;
64387;SDS011;50709;52.648;4.764;2023-02-22T00:45:35;43.90;;;16.88;;
64387;SDS011;50709;52.648;4.764;2023-02-22T00:48:02;39.75;;;16.05;;
64387;SDS011;50709;52.648;4.764;2023-02-22T00:50:28;46.22;;;15.98;;
64387;SDS011;50709;52.648;4.764;2023-02-22T00:52:56;43.35;;;16.63;;
64387;SDS011;50709;52.648;4.764;2023-02-22T00:55:23;42.13;;;16.33;;
64387;SDS011;50709;52.648;4.764;2023-02-22T00:57:50;47.28;;;17.85;;
64387;SDS011;50709;52.648;4.764;2023-02-22T01:00:18;49.13;;;17.52;;
64387;SDS011;50709;52.648;4.764;2023-02-22T01:02:48;38.17;;;14.68;;
64387;SDS011;50709;52.648;4.764;2023-02-22T01:05:20;50.05;;;18.90;;
64387;SDS011;50709;52.648;4.764;2023-02-22T01:07:48;44.72;;;18.98;;
64387;SDS011;50709;52.648;4.764;2023-02-22T01:10:15;51.45;;;18.83;;
64387;SDS011;50709;52.648;4.764;2023-02-22T01:12:43;46.00;;;16.83;;
64387;SDS011;50709;52.648;4.764;2023-02-22T01:15:10;51.10;;;16.45;;
64387;SDS011;50709;52.648;4.764;2023-02-22T01:17:36;49.83;;;17.80;;
64387;SDS011;50709;52.648;4.764;2023-02-22T01:20:04;48.35;;;17.42;;
64387;SDS011;50709;52.648;4.764;2023-02-22T01:22:36;55.03;;;19.23;;
64387;SDS011;50709;52.648;4.764;2023-02-22T01:25:02;48.15;;;18.08;;
64387;SDS011;50709;52.648;4.764;2023-02-22T01:27:30;48.65;;;18.35;;
64387;SDS011;50709;52.648;4.764;2023-02-22T01:29:55;51.13;;;17.77;;
64387;SDS011;50709;52.648;4.764;2023-02-22T01:32:21;54.00;;;18.05;;
64387;SDS011;50709;52.648;4.764;2023-02-22T01:34:46;44.88;;;15.93;;
64387;SDS011;50709;52.648;4.764;2023-02-22T01:37:11;52.42;;;16.75;;
64387;SDS011;50709;52.648;4.764;2023-02-22T01:39:37;48.40;;;17.85;;
64387;SDS011;50709;52.648;4.764;2023-02-22T01:42:02;55.33;;;18.98;;
64387;SDS011;50709;52.648;4.764;2023-02-22T01:44:30;52.78;;;18.23;;
64387;SDS011;50709;52.648;4.764;2023-02-22T01:46:58;54.25;;;17.45;;
64387;SDS011;50709;52.648;4.764;2023-02-22T01:49:28;51.60;;;17.75;;
64387;SDS011;50709;52.648;4.764;2023-02-22T01:51:59;51.73;;;18.33;;
64387;SDS011;50709;52.648;4.764;2023-02-22T01:54:48;51.10;;;17.15;;
64387;SDS011;50709;52.648;4.764;2023-02-22T01:59:59;53.78;;;18.90;;
64387;SDS011;50709;52.648;4.764;2023-02-22T02:02:40;53.03;;;18.02;;
64387;SDS011;50709;52.648;4.764;2023-02-22T02:05:08;56.13;;;19.10;;
64387;SDS011;50709;52.648;4.764;2023-02-22T02:07:35;56.95;;;18.50;;
64387;SDS011;50709;52.648;4.764;2023-02-22T02:10:07;59.58;;;20.48;;
64387;SDS011;50709;52.648;4.764;2023-02-22T02:12:38;64.28;;;19.77;;
64387;SDS011;50709;52.648;4.764;2023-02-22T02:15:20;57.45;;;19.55;;
64387;SDS011;50709;52.648;4.764;2023-02-22T02:17:46;54.72;;;18.25;;
64387;SDS011;50709;52.648;4.764;2023-02-22T02:20:16;56.70;;;19.50;;
64387;SDS011;50709;52.648;4.764;2023-02-22T02:34:47;58.40;;;18.85;;
64387;SDS011;50709;52.648;4.764;2023-02-22T02:45:27;64.97;;;20.13;;
64387;SDS011;50709;52.648;4.764;2023-02-22T02:47:57;54.92;;;18.40;;
64387;SDS011;50709;52.648;4.764;2023-02-22T02:50:29;52.63;;;17.35;;
64387;SDS011;50709;52.648;4.764;2023-02-22T02:52:58;57.70;;;18.00;;
64387;SDS011;50709;52.648;4.764;2023-02-22T02:55:27;54.20;;;18.13;;
64387;SDS011;50709;52.648;4.764;2023-02-22T02:57:54;52.40;;;17.05;;
64387;SDS011;50709;52.648;4.764;2023-02-22T03:00:21;49.53;;;15.63;;
64387;SDS011;50709;52.648;4.764;2023-02-22T03:02:57;52.03;;;18.05;;
64387;SDS011;50709;52.648;4.764;2023-02-22T03:11:10;46.47;;;14.88;;
64387;SDS011;50709;52.648;4.764;2023-02-22T03:16:28;51.42;;;16.77;;
64387;SDS011;50709;52.648;4.764;2023-02-22T03:29:45;49.78;;;16.10;;
64387;SDS011;50709;52.648;4.764;2023-02-22T03:32:18;43.97;;;15.60;;
64387;SDS011;50709;52.648;4.764;2023-02-22T03:34:50;41.05;;;14.07;;
64387;SDS011;50709;52.648;4.764;2023-02-22T03:37:23;42.15;;;14.43;;
64387;SDS011;50709;52.648;4.764;2023-02-22T03:39:54;45.88;;;15.45;;
64387;SDS011;50709;52.648;4.764;2023-02-22T03:42:25;38.90;;;14.85;;
64387;SDS011;50709;52.648;4.764;2023-02-22T03:44:55;43.30;;;15.23;;
64387;SDS011;50709;52.648;4.764;2023-02-22T03:47:27;44.00;;;16.10;;
64387;SDS011;50709;52.648;4.764;2023-02-22T03:50:02;41.65;;;15.55;;
64387;SDS011;50709;52.648;4.764;2023-02-22T03:52:50;40.08;;;15.45;;
64387;SDS011;50709;52.648;4.764;2023-02-22T03:55:17;44.03;;;15.77;;
64387;SDS011;50709;52.648;4.764;2023-02-22T03:57:44;44.75;;;16.80;;
64387;SDS011;50709;52.648;4.764;2023-02-22T04:00:15;39.92;;;15.63;;
64387;SDS011;50709;52.648;4.764;2023-02-22T04:02:44;39.30;;;14.98;;
64387;SDS011;50709;52.648;4.764;2023-02-22T04:05:10;45.10;;;15.27;;
64387;SDS011;50709;52.648;4.764;2023-02-22T04:07:35;37.60;;;14.45;;
64387;SDS011;50709;52.648;4.764;2023-02-22T04:10:01;42.55;;;15.65;;
64387;SDS011;50709;52.648;4.764;2023-02-22T04:12:27;40.60;;;14.68;;
64387;SDS011;50709;52.648;4.764;2023-02-22T04:14:52;43.03;;;16.27;;
64387;SDS011;50709;52.648;4.764;2023-02-22T04:17:18;42.88;;;16.55;;
64387;SDS011;50709;52.648;4.764;2023-02-22T04:19:44;40.25;;;16.52;;
64387;SDS011;50709;52.648;4.764;2023-02-22T04:22:10;39.30;;;15.65;;
64387;SDS011;50709;52.648;4.764;2023-02-22T04:24:36;37.42;;;15.80;;
64387;SDS011;50709;52.648;4.764;2023-02-22T04:27:02;47.63;;;17.13;;
64387;SDS011;50709;52.648;4.764;2023-02-22T04:29:28;43.00;;;16.08;;
64387;SDS011;50709;52.648;4.764;2023-02-22T04:31:54;37.60;;;15.48;;
64387;SDS011;50709;52.648;4.764;2023-02-22T04:34:19;42.03;;;16.65;;
64387;SDS011;50709;52.648;4.764;2023-02-22T04:36:45;45.65;;;16.35;;
64387;SDS011;50709;52.648;4.764;2023-02-22T04:39:11;40.75;;;15.35;;
64387;SDS011;50709;52.648;4.764;2023-02-22T04:41:37;40.40;;;14.73;;
64387;SDS011;50709;52.648;4.764;2023-02-22T04:44:02;38.40;;;15.75;;
64387;SDS011;50709;52.648;4.764;2023-02-22T04:46:28;41.63;;;16.80;;
64387;SDS011;50709;52.648;4.764;2023-02-22T04:48:53;46.10;;;17.23;;
64387;SDS011;50709;52.648;4.764;2023-02-22T04:51:19;40.72;;;16.33;;
64387;SDS011;50709;52.648;4.764;2023-02-22T04:53:44;40.53;;;16.25;;
64387;SDS011;50709;52.648;4.764;2023-02-22T04:56:10;39.38;;;15.63;;
64387;SDS011;50709;52.648;4.764;2023-02-22T04:58:35;45.65;;;17.45;;
64387;SDS011;50709;52.648;4.764;2023-02-22T05:01:01;42.17;;;16.52;;
64387;SDS011;50709;52.648;4.764;2023-02-22T05:03:27;43.38;;;16.77;;
64387;SDS011;50709;52.648;4.764;2023-02-22T05:05:52;47.00;;;18.27;;
64387;SDS011;50709;52.648;4.764;2023-02-22T05:08:18;38.17;;;14.10;;
64387;SDS011;50709;52.648;4.764;2023-02-22T05:10:43;38.60;;;14.73;;
64387;SDS011;50709;52.648;4.764;2023-02-22T05:13:09;47.80;;;17.23;;
64387;SDS011;50709;52.648;4.764;2023-02-22T05:15:34;42.65;;;16.58;;
64387;SDS011;50709;52.648;4.764;2023-02-22T05:18:00;42.03;;;15.63;;
64387;SDS011;50709;52.648;4.764;2023-02-22T05:20:27;43.05;;;16.70;;
64387;SDS011;50709;52.648;4.764;2023-02-22T05:22:54;37.85;;;15.57;;
64387;SDS011;50709;52.648;4.764;2023-02-22T05:25:21;43.58;;;17.80;;
64387;SDS011;50709;52.648;4.764;2023-02-22T05:27:54;48.35;;;19.08;;
64387;SDS011;50709;52.648;4.764;2023-02-22T05:30:23;43.58;;;16.75;;
64387;SDS011;50709;52.648;4.764;2023-02-22T05:32:51;39.05;;;15.90;;
64387;SDS011;50709;52.648;4.764;2023-02-22T05:35:17;39.28;;;15.52;;
64387;SDS011;50709;52.648;4.764;2023-02-22T05:37:44;40.17;;;14.70;;
64387;SDS011;50709;52.648;4.764;2023-02-22T05:40:09;43.95;;;17.90;;
64387;SDS011;50709;52.648;4.764;2023-02-22T05:42:35;38.58;;;15.20;;
64387;SDS011;50709;52.648;4.764;2023-02-22T05:45:01;42.72;;;15.80;;
64387;SDS011;50709;52.648;4.764;2023-02-22T05:47:27;45.25;;;16.85;;
64387;SDS011;50709;52.648;4.764;2023-02-22T05:49:53;40.17;;;15.20;;
64387;SDS011;50709;52.648;4.764;2023-02-22T05:52:19;44.28;;;17.38;;
64387;SDS011;50709;52.648;4.764;2023-02-22T05:54:44;39.80;;;15.15;;
64387;SDS011;50709;52.648;4.764;2023-02-22T05:57:10;45.53;;;18.25;;
64387;SDS011;50709;52.648;4.764;2023-02-22T05:59:35;43.90;;;17.20;;
64387;SDS011;50709;52.648;4.764;2023-02-22T06:02:00;42.22;;;18.05;;
64387;SDS011;50709;52.648;4.764;2023-02-22T06:04:26;48.65;;;19.42;;
64387;SDS011;50709;52.648;4.764;2023-02-22T06:06:51;42.88;;;16.80;;
64387;SDS011;50709;52.648;4.764;2023-02-22T06:09:17;46.35;;;18.23;;
64387;SDS011;50709;52.648;4.764;2023-02-22T06:11:44;49.50;;;20.67;;
64387;SDS011;50709;52.648;4.764;2023-02-22T06:14:09;50.15;;;19.60;;
64387;SDS011;50709;52.648;4.764;2023-02-22T06:16:35;46.17;;;18.30;;
64387;SDS011;50709;52.648;4.764;2023-02-22T06:19:00;45.78;;;17.80;;
64387;SDS011;50709;52.648;4.764;2023-02-22T06:21:26;54.33;;;19.23;;
64387;SDS011;50709;52.648;4.764;2023-02-22T06:23:51;49.38;;;20.98;;
64387;SDS011;50709;52.648;4.764;2023-02-22T06:26:17;48.00;;;19.65;;
64387;SDS011;50709;52.648;4.764;2023-02-22T06:28:44;52.22;;;19.67;;
64387;SDS011;50709;52.648;4.764;2023-02-22T06:31:10;42.88;;;16.77;;
64387;SDS011;50709;52.648;4.764;2023-02-22T06:33:36;41.22;;;17.30;;
64387;SDS011;50709;52.648;4.764;2023-02-22T06:36:01;42.33;;;17.98;;
64387;SDS011;50709;52.648;4.764;2023-02-22T06:38:27;42.30;;;17.80;;
64387;SDS011;50709;52.648;4.764;2023-02-22T06:40:52;42.25;;;17.52;;
64387;SDS011;50709;52.648;4.764;2023-02-22T06:43:19;40.13;;;15.20;;
64387;SDS011;50709;52.648;4.764;2023-02-22T06:45:45;43.90;;;18.10;;
64387;SDS011;50709;52.648;4.764;2023-02-22T06:48:11;43.85;;;17.77;;
64387;SDS011;50709;52.648;4.764;2023-02-22T06:50:36;40.20;;;17.85;;
64387;SDS011;50709;52.648;4.764;2023-02-22T06:53:02;41.65;;;16.70;;
64387;SDS011;50709;52.648;4.764;2023-02-22T06:55:28;40.63;;;17.02;;
64387;SDS011;50709;52.648;4.764;2023-02-22T06:57:55;43.13;;;16.40;;
64387;SDS011;50709;52.648;4.764;2023-02-22T07:00:22;36.85;;;15.55;;
64387;SDS011;50709;52.648;4.764;2023-02-22T07:02:49;44.63;;;19.33;;
64387;SDS011;50709;52.648;4.764;2023-02-22T07:05:17;40.72;;;17.00;;
64387;SDS011;50709;52.648;4.764;2023-02-22T07:07:43;39.58;;;16.67;;
64387;SDS011;50709;52.648;4.764;2023-02-22T07:10:15;35.30;;;14.45;;
64387;SDS011;50709;52.648;4.764;2023-02-22T07:12:46;39.65;;;16.15;;
64387;SDS011;50709;52.648;4.764;2023-02-22T07:15:12;41.75;;;17.67;;
64387;SDS011;50709;52.648;4.764;2023-02-22T07:17:38;39.83;;;17.38;;
64387;SDS011;50709;52.648;4.764;2023-02-22T07:20:05;40.90;;;17.00;;
64387;SDS011;50709;52.648;4.764;2023-02-22T07:22:31;35.50;;;13.95;;
64387;SDS011;50709;52.648;4.764;2023-02-22T07:24:57;40.58;;;17.30;;
64387;SDS011;50709;52.648;4.764;2023-02-22T07:27:22;40.25;;;17.30;;
64387;SDS011;50709;52.648;4.764;2023-02-22T07:29:47;39.83;;;17.77;;
64387;SDS011;50709;52.648;4.764;2023-02-22T07:32:13;43.13;;;18.50;;
64387;SDS011;50709;52.648;4.764;2023-02-22T07:34:40;40.65;;;17.00;;
64387;SDS011;50709;52.648;4.764;2023-02-22T07:37:07;36.85;;;15.73;;
64387;SDS011;50709;52.648;4.764;2023-02-22T07:39:32;39.47;;;15.80;;
64387;SDS011;50709;52.648;4.764;2023-02-22T07:41:58;38.83;;;16.08;;
64387;SDS011;50709;52.648;4.764;2023-02-22T07:44:24;36.85;;;15.35;;
64387;SDS011;50709;52.648;4.764;2023-02-22T07:46:49;35.95;;;15.60;;
64387;SDS011;50709;52.648;4.764;2023-02-22T07:49:14;34.58;;;15.35;;
64387;SDS011;50709;52.648;4.764;2023-02-22T07:51:40;38.03;;;15.98;;
64387;SDS011;50709;52.648;4.764;2023-02-22T07:54:06;40.20;;;15.40;;
64387;SDS011;50709;52.648;4.764;2023-02-22T07:56:31;38.72;;;15.80;;
64387;SDS011;50709;52.648;4.764;2023-02-22T07:58:56;38.92;;;14.95;;
64387;SDS011;50709;52.648;4.764;2023-02-22T08:01:22;36.00;;;16.33;;
64387;SDS011;50709;52.648;4.764;2023-02-22T08:03:48;43.80;;;16.80;;
64387;SDS011;50709;52.648;4.764;2023-02-22T08:06:14;35.17;;;17.17;;
64387;SDS011;50709;52.648;4.764;2023-02-22T08:08:40;40.53;;;16.30;;
64387;SDS011;50709;52.648;4.764;2023-02-22T08:11:05;35.33;;;14.52;;
64387;SDS011;50709;52.648;4.764;2023-02-22T08:13:31;43.10;;;16.70;;
64387;SDS011;50709;52.648;4.764;2023-02-22T08:15:56;41.67;;;17.05;;
64387;SDS011;50709;52.648;4.764;2023-02-22T08:18:22;38.13;;;16.75;;
64387;SDS011;50709;52.648;4.764;2023-02-22T08:20:49;39.38;;;17.02;;
64387;SDS011;50709;52.648;4.764;2023-02-22T08:23:16;36.85;;;15.77;;
64387;SDS011;50709;52.648;4.764;2023-02-22T08:25:42;37.53;;;16.48;;
64387;SDS011;50709;52.648;4.764;2023-02-22T08:28:08;41.38;;;17.35;;
64387;SDS011;50709;52.648;4.764;2023-02-22T08:30:36;39.75;;;16.35;;
64387;SDS011;50709;52.648;4.764;2023-02-22T08:33:03;39.97;;;16.73;;
64387;SDS011;50709;52.648;4.764;2023-02-22T08:35:29;37.03;;;16.88;;
64387;SDS011;50709;52.648;4.764;2023-02-22T08:38:00;39.42;;;15.63;;
64387;SDS011;50709;52.648;4.764;2023-02-22T08:40:28;43.05;;;17.83;;
64387;SDS011;50709;52.648;4.764;2023-02-22T08:42:55;39.92;;;17.05;;
64387;SDS011;50709;52.648;4.764;2023-02-22T08:45:21;44.42;;;17.90;;
64387;SDS011;50709;52.648;4.764;2023-02-22T08:47:47;42.90;;;17.05;;
64387;SDS011;50709;52.648;4.764;2023-02-22T08:50:31;41.67;;;18.63;;
64387;SDS011;50709;52.648;4.764;2023-02-22T08:52:58;42.00;;;17.35;;
64387;SDS011;50709;52.648;4.764;2023-02-22T08:55:26;39.60;;;15.20;;
64387;SDS011;50709;52.648;4.764;2023-02-22T08:57:54;51.10;;;22.08;;
64387;SDS011;50709;52.648;4.764;2023-02-22T09:00:20;43.20;;;17.70;;
64387;SDS011;50709;52.648;4.764;2023-02-22T09:02:48;37.03;;;15.32;;
64387;SDS011;50709;52.648;4.764;2023-02-22T09:05:14;42.15;;;18.17;;
64387;SDS011;50709;52.648;4.764;2023-02-22T09:07:41;44.92;;;15.73;;
64387;SDS011;50709;52.648;4.764;2023-02-22T09:10:09;42.80;;;16.60;;
64387;SDS011;50709;52.648;4.764;2023-02-22T09:12:39;38.90;;;16.40;;
64387;SDS011;50709;52.648;4.764;2023-02-22T09:15:05;44.63;;;17.35;;
64387;SDS011;50709;52.648;4.764;2023-02-22T09:17:30;41.58;;;18.05;;
64387;SDS011;50709;52.648;4.764;2023-02-22T09:19:56;39.10;;;16.60;;
64387;SDS011;50709;52.648;4.764;2023-02-22T09:22:21;38.05;;;16.23;;
64387;SDS011;50709;52.648;4.764;2023-02-22T09:24:46;40.05;;;17.23;;
64387;SDS011;50709;52.648;4.764;2023-02-22T09:27:12;43.08;;;17.05;;
64387;SDS011;50709;52.648;4.764;2023-02-22T09:29:38;43.53;;;17.95;;
64387;SDS011;50709;52.648;4.764;2023-02-22T09:32:03;42.33;;;18.20;;
64387;SDS011;50709;52.648;4.764;2023-02-22T09:34:29;48.40;;;20.42;;
64387;SDS011;50709;52.648;4.764;2023-02-22T09:36:59;42.63;;;17.83;;
64387;SDS011;50709;52.648;4.764;2023-02-22T09:39:24;44.40;;;17.27;;
64387;SDS011;50709;52.648;4.764;2023-02-22T09:47:06;43.35;;;16.33;;
64387;SDS011;50709;52.648;4.764;2023-02-22T09:50:39;49.53;;;19.25;;
64387;SDS011;50709;52.648;4.764;2023-02-22T09:57:58;40.45;;;16.17;;
64387;SDS011;50709;52.648;4.764;2023-02-22T10:00:27;47.60;;;17.92;;
64387;SDS011;50709;52.648;4.764;2023-02-22T10:05:34;42.38;;;17.45;;
64387;SDS011;50709;52.648;4.764;2023-02-22T10:08:15;38.67;;;15.40;;
64387;SDS011;50709;52.648;4.764;2023-02-22T10:10:43;42.33;;;17.50;;
64387;SDS011;50709;52.648;4.764;2023-02-22T10:15:57;45.72;;;19.20;;
64387;SDS011;50709;52.648;4.764;2023-02-22T10:27:24;39.67;;;15.98;;
64387;SDS011;50709;52.648;4.764;2023-02-22T10:30:04;41.15;;;16.80;;
64387;SDS011;50709;52.648;4.764;2023-02-22T10:32:42;41.38;;;15.43;;
64387;SDS011;50709;52.648;4.764;2023-02-22T10:35:17;45.63;;;17.98;;
64387;SDS011;50709;52.648;4.764;2023-02-22T10:37:46;39.35;;;15.20;;
64387;SDS011;50709;52.648;4.764;2023-02-22T10:40:16;44.08;;;17.02;;
64387;SDS011;50709;52.648;4.764;2023-02-22T10:42:46;39.60;;;15.50;;
64387;SDS011;50709;52.648;4.764;2023-02-22T10:45:18;44.40;;;18.33;;
64387;SDS011;50709;52.648;4.764;2023-02-22T10:47:48;48.03;;;17.65;;
64387;SDS011;50709;52.648;4.764;2023-02-22T10:50:14;37.63;;;16.27;;
64387;SDS011;50709;52.648;4.764;2023-02-22T10:52:40;37.72;;;16.23;;
64387;SDS011;50709;52.648;4.764;2023-02-22T10:55:10;40.13;;;16.98;;
64387;SDS011;50709;52.648;4.764;2023-02-22T10:57:37;30.33;;;13.50;;
64387;SDS011;50709;52.648;4.764;2023-02-22T11:02:53;43.50;;;15.80;;
64387;SDS011;50709;52.648;4.764;2023-02-22T11:05:32;36.75;;;13.73;;
64387;SDS011;50709;52.648;4.764;2023-02-22T11:13:22;43.17;;;16.33;;
64387;SDS011;50709;52.648;4.764;2023-02-22T11:15:49;37.22;;;15.80;;
64387;SDS011;50709;52.648;4.764;2023-02-22T11:18:25;38.42;;;15.25;;
64387;SDS011;50709;52.648;4.764;2023-02-22T11:21:26;36.50;;;14.68;;
64387;SDS011;50709;52.648;4.764;2023-02-22T11:23:46;38.92;;;15.63;;
64387;SDS011;50709;52.648;4.764;2023-02-22T11:26:15;46.63;;;17.67;;
64387;SDS011;50709;52.648;4.764;2023-02-22T11:28:48;40.25;;;15.70;;
64387;SDS011;50709;52.648;4.764;2023-02-22T11:31:21;37.20;;;15.32;;
64387;SDS011;50709;52.648;4.764;2023-02-22T11:33:59;42.05;;;16.17;;
64387;SDS011;50709;52.648;4.764;2023-02-22T11:36:28;39.05;;;16.58;;
64387;SDS011;50709;52.648;4.764;2023-02-22T11:39:03;41.08;;;15.30;;
64387;SDS011;50709;52.648;4.764;2023-02-22T11:41:31;40.72;;;17.30;;
64387;SDS011;50709;52.648;4.764;2023-02-22T11:47:00;38.28;;;14.82;;
64387;SDS011;50709;52.648;4.764;2023-02-22T11:49:34;43.03;;;15.27;;
64387;SDS011;50709;52.648;4.764;2023-02-22T12:05:43;31.73;;;14.68;;
64387;SDS011;50709;52.648;4.764;2023-02-22T12:13:53;32.97;;;16.13;;
64387;SDS011;50709;52.648;4.764;2023-02-22T12:16:23;29.48;;;15.55;;
64387;SDS011;50709;52.648;4.764;2023-02-22T12:21:47;30.75;;;15.07;;
64387;SDS011;50709;52.648;4.764;2023-02-22T12:25:02;31.88;;;15.65;;
64387;SDS011;50709;52.648;4.764;2023-02-22T12:27:16;36.20;;;14.07;;
64387;SDS011;50709;52.648;4.764;2023-02-22T12:32:50;32.88;;;14.05;;
64387;SDS011;50709;52.648;4.764;2023-02-22T12:37:52;29.73;;;14.27;;
64387;SDS011;50709;52.648;4.764;2023-02-22T12:40:47;30.70;;;14.63;;
64387;SDS011;50709;52.648;4.764;2023-02-22T12:43:35;32.78;;;14.13;;
64387;SDS011;50709;52.648;4.764;2023-02-22T12:51:48;35.03;;;15.38;;
64387;SDS011;50709;52.648;4.764;2023-02-22T12:54:24;32.58;;;13.50;;
64387;SDS011;50709;52.648;4.764;2023-02-22T12:56:58;33.13;;;15.38;;
64387;SDS011;50709;52.648;4.764;2023-02-22T12:59:32;32.15;;;14.93;;
64387;SDS011;50709;52.648;4.764;2023-02-22T13:02:19;34.22;;;14.77;;
64387;SDS011;50709;52.648;4.764;2023-02-22T13:04:51;29.13;;;14.98;;
64387;SDS011;50709;52.648;4.764;2023-02-22T13:07:18;31.30;;;14.63;;
64387;SDS011;50709;52.648;4.764;2023-02-22T13:20:44;30.88;;;13.88;;
64387;SDS011;50709;52.648;4.764;2023-02-22T13:23:33;31.38;;;14.60;;
64387;SDS011;50709;52.648;4.764;2023-02-22T13:26:10;30.60;;;13.50;;
64387;SDS011;50709;52.648;4.764;2023-02-22T13:31:33;31.48;;;14.25;;
64387;SDS011;50709;52.648;4.764;2023-02-22T13:34:29;28.23;;;13.02;;
64387;SDS011;50709;52.648;4.764;2023-02-22T13:39:44;29.27;;;13.10;;
64387;SDS011;50709;52.648;4.764;2023-02-22T13:47:39;32.22;;;15.65;;
64387;SDS011;50709;52.648;4.764;2023-02-22T13:50:34;31.70;;;14.23;;
64387;SDS011;50709;52.648;4.764;2023-02-22T13:53:22;31.60;;;14.77;;
64387;SDS011;50709;52.648;4.764;2023-02-22T13:55:54;31.20;;;13.50;;
64387;SDS011;50709;52.648;4.764;2023-02-22T13:58:22;32.70;;;14.70;;
64387;SDS011;50709;52.648;4.764;2023-02-22T14:00:50;33.30;;;14.55;;
64387;SDS011;50709;52.648;4.764;2023-02-22T14:06:00;34.70;;;14.75;;
64387;SDS011;50709;52.648;4.764;2023-02-22T14:10:56;32.35;;;14.77;;
64387;SDS011;50709;52.648;4.764;2023-02-22T14:13:24;36.08;;;15.77;;
64387;SDS011;50709;52.648;4.764;2023-02-22T14:18:41;29.73;;;15.80;;
64387;SDS011;50709;52.648;4.764;2023-02-22T14:23:44;29.70;;;14.65;;
64387;SDS011;50709;52.648;4.764;2023-02-22T14:31:20;32.15;;;15.00;;
64387;SDS011;50709;52.648;4.764;2023-02-22T14:33:52;27.95;;;13.70;;
64387;SDS011;50709;52.648;4.764;2023-02-22T14:36:22;29.95;;;14.15;;
64387;SDS011;50709;52.648;4.764;2023-02-22T14:38:50;30.45;;;14.82;;
64387;SDS011;50709;52.648;4.764;2023-02-22T14:41:21;33.55;;;14.93;;
64387;SDS011;50709;52.648;4.764;2023-02-22T14:43:52;25.67;;;12.50;;
64387;SDS011;50709;52.648;4.764;2023-02-22T14:46:20;31.88;;;13.88;;
64387;SDS011;50709;52.648;4.764;2023-02-22T14:48:50;31.10;;;14.70;;
64387;SDS011;50709;52.648;4.764;2023-02-22T14:51:25;30.45;;;14.15;;
64387;SDS011;50709;52.648;4.764;2023-02-22T14:54:05;36.38;;;16.15;;
64387;SDS011;50709;52.648;4.764;2023-02-22T14:56:38;26.45;;;13.93;;
64387;SDS011;50709;52.648;4.764;2023-02-22T14:59:15;28.45;;;14.70;;
64387;SDS011;50709;52.648;4.764;2023-02-22T15:01:42;29.65;;;13.88;;
64387;SDS011;50709;52.648;4.764;2023-02-22T15:04:22;31.48;;;14.95;;
64387;SDS011;50709;52.648;4.764;2023-02-22T15:06:53;33.90;;;14.82;;
64387;SDS011;50709;52.648;4.764;2023-02-22T15:09:21;31.52;;;14.57;;
64387;SDS011;50709;52.648;4.764;2023-02-22T15:11:52;29.60;;;14.35;;
64387;SDS011;50709;52.648;4.764;2023-02-22T15:14:35;28.92;;;13.77;;
64387;SDS011;50709;52.648;4.764;2023-02-22T15:17:34;28.50;;;14.25;;
64387;SDS011;50709;52.648;4.764;2023-02-22T15:19:53;30.55;;;14.63;;
64387;SDS011;50709;52.648;4.764;2023-02-22T15:22:23;35.40;;;15.45;;
64387;SDS011;50709;52.648;4.764;2023-02-22T15:24:58;31.58;;;15.88;;
64387;SDS011;50709;52.648;4.764;2023-02-22T15:27:25;24.73;;;12.18;;
64387;SDS011;50709;52.648;4.764;2023-02-22T15:30:00;30.75;;;13.90;;
64387;SDS011;50709;52.648;4.764;2023-02-22T15:32:31;25.88;;;13.05;;
64387;SDS011;50709;52.648;4.764;2023-02-22T15:40:24;21.88;;;10.85;;
64387;SDS011;50709;52.648;4.764;2023-02-22T15:42:57;28.52;;;13.65;;
64387;SDS011;50709;52.648;4.764;2023-02-22T15:45:24;27.90;;;13.40;;
64387;SDS011;50709;52.648;4.764;2023-02-22T15:47:52;37.05;;;17.48;;
64387;SDS011;50709;52.648;4.764;2023-02-22T15:52:53;34.45;;;16.95;;
64387;SDS011;50709;52.648;4.764;2023-02-22T15:55:46;25.63;;;12.55;;
64387;SDS011;50709;52.648;4.764;2023-02-22T16:00:39;24.00;;;13.10;;
64387;SDS011;50709;52.648;4.764;2023-02-22T16:03:08;29.95;;;14.23;;
64387;SDS011;50709;52.648;4.764;2023-02-22T16:05:52;27.30;;;14.25;;
64387;SDS011;50709;52.648;4.764;2023-02-22T16:08:33;26.65;;;13.77;;
64387;SDS011;50709;52.648;4.764;2023-02-22T16:11:06;34.85;;;17.50;;
64387;SDS011;50709;52.648;4.764;2023-02-22T16:13:37;30.43;;;15.90;;
64387;SDS011;50709;52.648;4.764;2023-02-22T16:16:04;36.15;;;18.85;;
64387;SDS011;50709;52.648;4.764;2023-02-22T16:19:23;32.90;;;16.67;;
64387;SDS011;50709;52.648;4.764;2023-02-22T16:21:53;28.02;;;13.55;;
64387;SDS011;50709;52.648;4.764;2023-02-22T16:24:27;32.30;;;15.30;;
64387;SDS011;50709;52.648;4.764;2023-02-22T16:27:14;36.38;;;16.85;;
64387;SDS011;50709;52.648;4.764;2023-02-22T16:29:43;37.10;;;16.25;;
64387;SDS011;50709;52.648;4.764;2023-02-22T16:32:24;24.60;;;12.57;;
64387;SDS011;50709;52.648;4.764;2023-02-22T16:34:50;27.70;;;15.30;;
64387;SDS011;50709;52.648;4.764;2023-02-22T16:37:18;28.85;;;14.13;;
64387;SDS011;50709;52.648;4.764;2023-02-22T16:39:48;31.48;;;15.55;;
64387;SDS011;50709;52.648;4.764;2023-02-22T16:42:16;33.65;;;17.95;;
64387;SDS011;50709;52.648;4.764;2023-02-22T16:44:48;38.73;;;18.50;;
64387;SDS011;50709;52.648;4.764;2023-02-22T16:47:14;24.23;;;13.00;;
64387;SDS011;50709;52.648;4.764;2023-02-22T16:49:40;43.92;;;20.50;;
64387;SDS011;50709;52.648;4.764;2023-02-22T16:52:05;31.00;;;15.90;;
64387;SDS011;50709;52.648;4.764;2023-02-22T16:54:35;34.65;;;17.25;;
64387;SDS011;50709;52.648;4.764;2023-02-22T16:57:05;43.03;;;19.55;;
64387;SDS011;50709;52.648;4.764;2023-02-22T16:59:32;40.55;;;16.98;;
64387;SDS011;50709;52.648;4.764;2023-02-22T17:02:02;22.50;;;11.60;;
64387;SDS011;50709;52.648;4.764;2023-02-22T17:04:31;43.30;;;19.33;;
64387;SDS011;50709;52.648;4.764;2023-02-22T17:06:57;50.50;;;20.77;;
64387;SDS011;50709;52.648;4.764;2023-02-22T17:09:23;26.88;;;13.65;;
64387;SDS011;50709;52.648;4.764;2023-02-22T17:11:49;35.38;;;17.77;;
64387;SDS011;50709;52.648;4.764;2023-02-22T17:14:16;40.85;;;19.88;;