sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44312;PMS5003;38833;51.142;-0.974;2022-11-21T00:00:44;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T00:03:19;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T00:05:53;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T00:08:26;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T00:10:59;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T00:13:33;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T00:16:07;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T00:18:42;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T00:21:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T00:23:51;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T00:26:24;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T00:28:57;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T00:31:30;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T00:34:04;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T00:36:37;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T00:39:10;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T00:41:43;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T00:44:17;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T00:46:50;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T00:49:23;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T00:51:56;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T00:54:30;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T00:57:03;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T00:59:36;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T01:02:09;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T01:04:43;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T01:07:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T01:09:49;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T01:12:22;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T01:14:55;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T01:17:30;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T01:20:04;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T01:22:38;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T01:25:12;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T01:27:45;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T01:30:18;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T01:32:51;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T01:35:24;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T01:37:57;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T01:40:36;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T01:43:10;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T01:45:50;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T01:48:27;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T01:51:05;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T01:53:45;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T01:56:22;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T01:58:57;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T02:01:34;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T02:04:08;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T02:06:42;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T02:09:16;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T02:11:50;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T02:14:27;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T02:17:02;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T02:19:40;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T02:22:21;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T02:25:05;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T02:27:40;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T02:30:13;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T02:32:47;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T02:35:21;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T02:37:55;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T02:40:32;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T02:43:09;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T02:45:46;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T02:48:19;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T02:50:53;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T02:53:26;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T02:55:59;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T02:58:32;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T03:01:05;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T03:03:39;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T03:06:12;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T03:08:45;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T03:11:18;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T03:13:52;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T03:16:25;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T03:18:58;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T03:21:31;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T03:24:05;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T03:26:39;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T03:29:12;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T03:31:45;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T03:34:19;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T03:36:52;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T03:39:25;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T03:41:58;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T03:44:31;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T03:47:05;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T03:49:38;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T03:52:11;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T03:54:44;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T03:57:17;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T03:59:51;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T04:02:24;6;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T04:04:57;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T04:07:30;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T04:10:03;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T04:12:37;5;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T04:15:10;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T04:17:43;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T04:20:17;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T04:22:50;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T04:25:23;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T04:27:56;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T04:30:32;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T04:33:06;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T04:35:41;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T04:38:14;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T04:40:47;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T04:43:21;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T04:45:54;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T04:48:27;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T04:51:00;4;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T04:53:34;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T04:56:07;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T04:58:40;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T05:02:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T05:04:49;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T05:07:23;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T05:09:56;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T05:12:29;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T05:15:03;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T05:17:36;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T05:20:10;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T05:22:44;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T05:25:17;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T05:27:50;10;5;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T05:30:26;6;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T05:33:00;10;5;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T05:35:33;7;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T05:38:06;8;7;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T05:40:39;12;5;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T05:43:13;9;6;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T05:45:47;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T05:48:20;8;5;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T05:50:53;7;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T05:53:27;8;5;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T05:56:01;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T05:58:35;9;6;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T06:01:09;6;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T06:03:44;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T06:06:18;8;6;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T06:08:51;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T06:11:24;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T06:13:57;10;6;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T06:16:31;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T06:19:04;7;5;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T06:21:37;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T06:24:11;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T06:26:44;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T06:29:17;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T06:31:50;9;6;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T06:34:24;8;5;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T06:36:57;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T06:39:31;6;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T06:42:04;8;6;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T06:44:37;11;5;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T06:47:10;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T06:49:43;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T06:52:17;5;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T06:54:50;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T06:57:23;10;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T06:59:56;6;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T07:02:29;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T07:05:03;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T07:07:36;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T07:10:10;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T07:12:43;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T07:15:16;7;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T07:17:49;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T07:20:22;6;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T07:22:55;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T07:25:29;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T07:28:02;7;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T07:30:36;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T07:33:09;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T07:35:42;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T07:38:15;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T07:40:48;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T07:43:22;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T07:45:55;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T07:48:28;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T07:51:02;5;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T07:53:36;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T07:56:09;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T07:58:43;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T08:01:16;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T08:03:49;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T08:06:22;6;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T08:08:55;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T08:11:29;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T08:14:02;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T08:16:35;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T08:19:09;5;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T08:21:42;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T08:24:15;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T08:26:48;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T08:29:22;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T08:31:55;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T08:34:29;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T08:37:03;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T08:39:36;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T08:42:09;6;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T08:44:42;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T08:47:16;8;6;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T08:49:49;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T08:52:23;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T08:54:56;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T08:57:29;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T09:00:03;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T09:02:37;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T09:05:10;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T09:07:44;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T09:10:17;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T09:12:50;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T09:15:24;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T09:17:59;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T09:20:33;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T09:23:12;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T09:25:47;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T09:28:21;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T09:30:54;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T09:33:27;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T09:36:01;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T09:38:34;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T09:41:10;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T09:43:52;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T09:46:38;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T09:49:17;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T09:51:53;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T09:54:30;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T09:57:07;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T09:59:42;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T10:02:17;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T10:04:53;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T10:07:27;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T10:10:23;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T10:13:13;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T10:15:56;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T10:18:39;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T10:21:32;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T10:24:27;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T10:27:12;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T10:29:49;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T10:32:27;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T10:35:11;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T10:37:48;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T10:40:28;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T10:43:08;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T10:45:49;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T10:48:24;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T10:51:02;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T10:54:01;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T10:56:36;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T10:59:11;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T11:01:54;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T11:04:30;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T11:07:17;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T11:10:06;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T11:12:47;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T11:15:22;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T11:17:59;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T11:20:35;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T11:23:14;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T11:25:50;5;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T11:28:25;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T11:31:06;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T11:33:40;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T11:36:37;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T11:39:19;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T11:42:08;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T11:45:46;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T11:48:33;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T11:51:11;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T11:53:53;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T11:56:33;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T11:59:10;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T12:01:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T12:04:31;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T12:07:14;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T12:09:53;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T12:12:36;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T12:15:11;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T12:17:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T12:20:35;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T12:23:13;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T12:25:49;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T12:28:39;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T12:31:23;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T12:34:06;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T12:36:52;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T12:39:37;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T12:42:32;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T12:45:21;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T12:48:05;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T12:50:47;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T12:53:28;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T12:56:12;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T12:58:54;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T13:01:30;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T13:04:13;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T13:06:49;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T13:09:24;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T13:12:01;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T13:14:39;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T13:17:21;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T13:20:14;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T13:22:54;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T13:25:34;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T13:28:42;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T13:31:26;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T13:34:02;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T13:36:39;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T13:39:54;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T13:43:22;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T13:45:58;4;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T13:48:38;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T13:51:38;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T13:54:29;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T13:57:40;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T14:00:28;4;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T14:03:21;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T14:06:23;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T14:09:15;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T14:11:54;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T14:14:31;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T14:17:12;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T14:19:56;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T14:22:34;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T14:25:14;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T14:27:50;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T14:30:29;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T14:33:21;6;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T14:35:58;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T14:38:39;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T14:41:22;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T14:44:01;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T14:46:37;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T14:49:28;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T14:52:15;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T14:54:50;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T14:57:27;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T15:00:04;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T15:02:39;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T15:05:14;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T15:07:48;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T15:10:21;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T15:13:02;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T15:15:39;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T15:18:17;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T15:20:54;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T15:23:30;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T15:26:05;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T15:29:00;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T15:31:33;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T15:34:07;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T15:36:41;4;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T15:39:15;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T15:41:53;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T15:44:26;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T15:47:00;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T15:49:33;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T15:52:07;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T15:54:43;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T15:57:17;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T15:59:50;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T16:02:28;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T16:05:09;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T16:07:43;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T16:10:16;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T16:12:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T16:15:23;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T16:17:56;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T16:20:29;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T16:23:03;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T16:25:36;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T16:28:09;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T16:30:42;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T16:33:15;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T16:35:48;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T16:38:22;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T16:40:57;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T16:43:36;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T16:46:18;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T16:48:56;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T16:51:31;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T16:54:05;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T16:56:38;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T16:59:11;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T17:01:44;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T17:04:17;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T17:06:51;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T17:09:24;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T17:11:57;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T17:14:30;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T17:17:04;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T17:19:37;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T17:22:10;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T17:24:43;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T17:27:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T17:29:55;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T17:32:28;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T17:35:02;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-21T17:37:35;0;0;