sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33994;DHT22;20673;48.980;8.138;2022-11-20T00:01:25;4.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T00:03:52;4.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T00:06:20;4.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T00:08:47;4.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T00:11:14;4.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T00:13:47;4.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T00:16:11;4.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T00:18:38;4.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T00:21:05;4.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T00:23:32;4.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T00:26:05;4.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T00:28:32;4.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T00:31:07;4.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T00:33:34;4.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T00:36:01;4.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T00:38:29;4.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T00:40:57;4.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T00:43:24;4.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T00:45:50;4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T00:48:18;4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T00:50:44;4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T00:53:10;4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T00:55:36;4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T00:58:02;4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T01:00:28;4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T01:02:55;4.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T01:05:21;4.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T01:07:47;4.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T01:10:13;4.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T01:12:39;4.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T01:15:05;4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T01:17:31;4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T01:19:57;4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T01:22:23;4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T01:24:49;5.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T01:27:15;5.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T01:29:41;5.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T01:32:07;5.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T01:34:33;5.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T01:36:59;5.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T01:39:25;5.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T01:41:55;5.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T01:47:20;5.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T01:49:52;5.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T01:52:21;5.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T01:54:56;6.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T01:57:31;6.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T02:00:03;6.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T02:02:32;6.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T02:05:00;6.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T02:07:28;6.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T02:09:55;6.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T02:12:21;6.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T02:14:49;6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T02:17:15;6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T02:19:41;6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T02:22:18;7.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T02:24:45;7.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T02:27:15;7.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T02:29:47;7.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T02:32:18;7.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T02:34:55;7.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T02:37:22;7.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T02:39:51;7.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T02:42:18;7.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T02:44:44;7.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T02:47:10;7.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T02:49:36;7.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T02:52:02;7.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T02:54:28;7.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T02:56:54;7.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T02:59:20;7.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T03:01:46;7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T03:04:12;7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T03:06:38;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T03:09:04;7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T03:11:30;7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T03:13:56;7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T03:16:22;7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T03:18:49;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T03:21:17;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T03:23:43;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T03:26:14;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T03:28:42;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T03:31:18;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T03:33:46;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T03:36:13;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T03:38:40;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T03:41:07;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T03:43:35;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T03:46:02;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T03:48:28;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T03:51:10;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T03:53:39;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T03:56:06;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T03:58:38;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T04:01:09;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T04:03:37;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T04:06:08;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T04:08:35;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T04:11:12;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T04:13:45;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T04:16:14;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T04:18:40;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T04:21:06;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T04:23:33;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T04:26:03;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T04:28:30;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T04:31:03;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T04:33:31;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T04:36:09;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T04:38:37;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T04:41:05;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T04:43:32;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T04:45:59;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T04:48:26;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T04:50:53;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T04:53:20;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T04:55:46;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T04:58:13;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T05:00:39;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T05:03:05;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T05:05:33;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T05:07:59;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T05:10:25;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T05:12:52;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T05:15:18;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T05:17:48;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T05:20:14;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T05:22:41;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T05:25:07;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T05:27:33;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T05:29:59;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T05:32:25;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T05:34:51;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T05:37:17;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T05:39:44;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T05:42:09;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T05:44:54;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T05:47:20;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T05:49:46;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T05:52:12;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T05:54:37;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T05:57:03;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T05:59:29;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T06:01:55;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T06:04:21;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T06:06:47;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T06:09:13;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T06:11:39;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T06:14:05;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T06:16:31;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T06:18:57;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T06:21:23;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T06:23:50;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T06:26:21;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T06:28:48;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T06:31:15;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T06:33:42;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T06:36:09;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T06:38:37;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T06:41:08;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T06:43:32;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T06:45:58;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T06:48:25;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T06:50:53;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T06:53:18;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T06:55:45;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T06:58:12;7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T07:00:39;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T07:03:06;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T07:05:34;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T07:08:00;7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T07:10:27;7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T07:12:53;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T07:15:19;7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T07:17:46;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T07:20:13;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T07:22:40;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T07:25:06;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T07:27:33;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T07:29:59;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T07:32:25;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T07:34:51;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T07:37:17;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T07:39:43;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T07:42:09;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T07:44:37;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T07:47:03;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T07:49:29;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T07:51:55;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T07:54:21;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T07:56:48;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T07:59:14;7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T08:01:41;7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T08:04:08;7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T08:06:35;7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T08:09:01;7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T08:11:27;7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T08:14:11;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T08:16:38;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T08:19:06;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T08:21:32;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T08:23:59;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T08:26:25;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T08:28:57;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T08:31:24;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T08:33:51;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T08:36:17;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T08:38:51;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T08:41:19;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T08:43:57;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T08:46:25;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T08:48:53;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T08:51:19;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T08:53:45;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T08:56:13;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T08:58:39;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T09:01:06;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T09:03:32;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T09:06:04;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T09:08:28;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T09:10:56;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T09:13:23;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T09:15:56;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T09:18:24;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T09:20:51;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T09:23:17;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T09:25:43;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T09:28:09;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T09:30:35;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T09:33:03;7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T09:35:29;7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T09:37:55;8.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T09:43:15;8.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T09:56:20;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T09:58:47;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T10:06:32;8.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T10:09:06;8.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T10:25:13;10.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T10:30:35;9.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T10:38:34;9.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T10:41:03;9.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T10:43:45;9.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T10:46:18;9.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T10:48:43;10.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T10:56:53;10.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T11:02:20;9.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T11:04:49;9.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T11:09:53;10.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T11:12:24;10.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T11:14:53;11.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T11:17:24;12.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T11:22:29;13.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T11:24:57;13.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T11:27:23;13.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T11:29:49;13.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T11:32:18;13.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T11:34:58;13.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T11:37:32;13.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T11:39:57;12.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T11:42:24;12.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T11:44:50;12.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T11:55:26;11.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T11:58:08;11.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T12:00:34;12.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T12:05:49;13.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T12:10:57;13.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T12:13:32;13.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T12:15:58;12.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T12:18:28;12.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T12:20:58;12.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T12:26:38;12.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T12:29:19;12.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T12:32:04;11.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T12:34:38;11.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T12:39:46;10.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T12:59:33;10.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T13:04:53;10.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T13:07:21;10.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T13:09:50;10.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T13:17:47;10.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T13:20:16;10.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T13:25:27;10.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T13:27:55;10.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T13:30:23;10.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T13:32:52;10.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T13:35:23;10.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T13:40:30;10.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T13:45:35;10.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T13:48:03;10.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T13:50:38;10.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T13:56:01;10.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T14:01:24;9.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T14:03:48;9.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T14:06:57;9.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T14:08:53;9.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T14:11:20;9.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T14:13:53;9.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T14:16:25;9.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T14:18:54;9.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T14:21:27;9.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T14:24:04;9.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T14:26:31;9.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T14:28:58;9.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T14:31:25;9.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T14:33:53;9.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T14:36:20;9.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T14:38:48;9.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T14:41:22;9.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T14:43:56;9.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T14:46:24;9.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T14:48:55;9.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T14:51:32;9.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T14:56:40;9.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T14:59:07;9.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T15:01:34;9.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T15:04:09;9.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T15:06:33;9.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T15:08:59;9.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T15:11:32;9.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T15:14:03;9.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T15:16:32;9.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T15:18:58;9.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T15:21:25;9.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T15:23:51;8.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T15:26:27;8.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T15:28:51;8.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T15:31:20;8.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T15:33:47;8.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T15:36:14;8.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T15:38:40;8.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T15:41:06;8.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T15:43:32;8.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T15:45:59;8.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T15:48:28;8.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T15:51:02;8.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T15:53:29;8.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T15:55:55;8.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T15:58:21;8.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T16:00:49;8.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T16:03:16;8.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T16:05:43;8.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T16:08:09;8.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T16:10:35;8.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T16:13:01;8.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T16:15:47;8.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T16:18:18;8.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T16:20:48;8.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T16:23:16;8.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T16:25:43;8.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T16:28:10;8.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T16:30:36;8.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T16:33:03;8.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T16:35:30;8.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T16:37:56;8.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T16:40:24;8.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T16:42:50;8.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T16:45:16;8.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T16:47:43;8.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T16:50:09;8.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T16:52:35;8.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T16:55:02;8.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T16:57:29;8.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T16:59:57;8.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T17:02:23;8.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T17:04:50;8.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T17:07:17;8.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T17:09:43;8.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T17:12:09;8.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T17:14:35;8.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T17:17:01;8.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T17:19:27;8.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T17:21:53;8.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T17:24:19;8.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T17:26:47;8.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T17:29:14;8.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T17:31:42;8.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T17:34:12;8.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T17:36:39;8.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T17:39:08;8.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T17:41:34;8.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T17:44:00;8.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T17:46:27;8.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-20T17:48:57;8.20;99.90