sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38859;SDS011;24609;48.316;16.174;2023-09-08T00:01:37;9.10;;;6.57;;
38859;SDS011;24609;48.316;16.174;2023-09-08T00:04:03;7.70;;;6.85;;
38859;SDS011;24609;48.316;16.174;2023-09-08T00:06:29;9.00;;;6.75;;
38859;SDS011;24609;48.316;16.174;2023-09-08T00:08:55;7.38;;;6.60;;
38859;SDS011;24609;48.316;16.174;2023-09-08T00:11:20;10.80;;;6.28;;
38859;SDS011;24609;48.316;16.174;2023-09-08T00:13:46;8.82;;;6.43;;
38859;SDS011;24609;48.316;16.174;2023-09-08T00:16:11;9.05;;;5.88;;
38859;SDS011;24609;48.316;16.174;2023-09-08T00:18:37;7.50;;;6.07;;
38859;SDS011;24609;48.316;16.174;2023-09-08T00:21:03;11.82;;;7.25;;
38859;SDS011;24609;48.316;16.174;2023-09-08T00:23:29;8.40;;;6.50;;
38859;SDS011;24609;48.316;16.174;2023-09-08T00:25:54;8.38;;;6.50;;
38859;SDS011;24609;48.316;16.174;2023-09-08T00:28:20;8.45;;;6.90;;
38859;SDS011;24609;48.316;16.174;2023-09-08T00:30:46;9.45;;;6.60;;
38859;SDS011;24609;48.316;16.174;2023-09-08T00:33:11;10.70;;;7.18;;
38859;SDS011;24609;48.316;16.174;2023-09-08T00:35:38;8.93;;;7.10;;
38859;SDS011;24609;48.316;16.174;2023-09-08T00:38:05;9.57;;;7.47;;
38859;SDS011;24609;48.316;16.174;2023-09-08T00:40:30;9.35;;;6.88;;
38859;SDS011;24609;48.316;16.174;2023-09-08T00:42:57;9.40;;;6.43;;
38859;SDS011;24609;48.316;16.174;2023-09-08T00:45:23;8.90;;;7.35;;
38859;SDS011;24609;48.316;16.174;2023-09-08T00:47:51;13.45;;;6.97;;
38859;SDS011;24609;48.316;16.174;2023-09-08T00:50:17;7.50;;;6.70;;
38859;SDS011;24609;48.316;16.174;2023-09-08T00:52:42;8.80;;;6.60;;
38859;SDS011;24609;48.316;16.174;2023-09-08T00:55:08;8.68;;;6.68;;
38859;SDS011;24609;48.316;16.174;2023-09-08T00:57:34;7.80;;;6.53;;
38859;SDS011;24609;48.316;16.174;2023-09-08T01:00:00;8.00;;;6.78;;
38859;SDS011;24609;48.316;16.174;2023-09-08T01:02:25;9.75;;;6.88;;
38859;SDS011;24609;48.316;16.174;2023-09-08T01:04:51;8.55;;;6.93;;
38859;SDS011;24609;48.316;16.174;2023-09-08T01:07:17;8.45;;;6.80;;
38859;SDS011;24609;48.316;16.174;2023-09-08T01:09:45;10.90;;;7.95;;
38859;SDS011;24609;48.316;16.174;2023-09-08T01:12:12;9.95;;;7.50;;
38859;SDS011;24609;48.316;16.174;2023-09-08T01:14:37;8.68;;;6.82;;
38859;SDS011;24609;48.316;16.174;2023-09-08T01:17:03;8.80;;;7.03;;
38859;SDS011;24609;48.316;16.174;2023-09-08T01:19:29;9.63;;;6.90;;
38859;SDS011;24609;48.316;16.174;2023-09-08T01:27:37;8.23;;;6.32;;
38859;SDS011;24609;48.316;16.174;2023-09-08T01:30:06;7.70;;;6.70;;
38859;SDS011;24609;48.316;16.174;2023-09-08T01:32:33;8.70;;;7.25;;
38859;SDS011;24609;48.316;16.174;2023-09-08T01:34:59;8.52;;;6.40;;
38859;SDS011;24609;48.316;16.174;2023-09-08T01:37:26;9.63;;;7.05;;
38859;SDS011;24609;48.316;16.174;2023-09-08T01:39:52;9.15;;;8.15;;
38859;SDS011;24609;48.316;16.174;2023-09-08T01:42:17;10.90;;;7.15;;
38859;SDS011;24609;48.316;16.174;2023-09-08T01:44:43;7.35;;;6.63;;
38859;SDS011;24609;48.316;16.174;2023-09-08T01:47:09;11.18;;;8.23;;
38859;SDS011;24609;48.316;16.174;2023-09-08T01:49:34;9.57;;;7.15;;
38859;SDS011;24609;48.316;16.174;2023-09-08T01:52:00;10.55;;;6.85;;
38859;SDS011;24609;48.316;16.174;2023-09-08T01:54:25;9.73;;;7.63;;
38859;SDS011;24609;48.316;16.174;2023-09-08T01:56:51;11.10;;;8.35;;
38859;SDS011;24609;48.316;16.174;2023-09-08T01:59:17;10.35;;;8.13;;
38859;SDS011;24609;48.316;16.174;2023-09-08T02:01:43;8.98;;;6.88;;
38859;SDS011;24609;48.316;16.174;2023-09-08T02:04:08;9.38;;;7.72;;
38859;SDS011;24609;48.316;16.174;2023-09-08T02:06:34;7.60;;;6.30;;
38859;SDS011;24609;48.316;16.174;2023-09-08T02:09:00;7.88;;;6.80;;
38859;SDS011;24609;48.316;16.174;2023-09-08T02:11:25;8.65;;;6.90;;
38859;SDS011;24609;48.316;16.174;2023-09-08T02:13:51;12.57;;;7.40;;
38859;SDS011;24609;48.316;16.174;2023-09-08T02:16:17;10.20;;;7.47;;
38859;SDS011;24609;48.316;16.174;2023-09-08T02:18:44;8.57;;;7.03;;
38859;SDS011;24609;48.316;16.174;2023-09-08T02:21:10;8.25;;;6.90;;
38859;SDS011;24609;48.316;16.174;2023-09-08T02:23:36;8.68;;;7.32;;
38859;SDS011;24609;48.316;16.174;2023-09-08T02:26:02;9.30;;;7.30;;
38859;SDS011;24609;48.316;16.174;2023-09-08T02:28:28;8.05;;;7.03;;
38859;SDS011;24609;48.316;16.174;2023-09-08T02:30:54;10.20;;;7.00;;
38859;SDS011;24609;48.316;16.174;2023-09-08T02:33:20;7.72;;;6.93;;
38859;SDS011;24609;48.316;16.174;2023-09-08T02:35:45;10.00;;;7.70;;
38859;SDS011;24609;48.316;16.174;2023-09-08T02:38:11;8.82;;;7.07;;
38859;SDS011;24609;48.316;16.174;2023-09-08T02:40:37;9.00;;;7.00;;
38859;SDS011;24609;48.316;16.174;2023-09-08T02:43:03;9.68;;;7.78;;
38859;SDS011;24609;48.316;16.174;2023-09-08T02:45:29;10.27;;;7.15;;
38859;SDS011;24609;48.316;16.174;2023-09-08T02:47:55;8.82;;;7.20;;
38859;SDS011;24609;48.316;16.174;2023-09-08T02:50:21;10.48;;;7.03;;
38859;SDS011;24609;48.316;16.174;2023-09-08T02:52:47;8.98;;;6.75;;
38859;SDS011;24609;48.316;16.174;2023-09-08T02:55:12;9.27;;;7.22;;
38859;SDS011;24609;48.316;16.174;2023-09-08T02:57:39;12.25;;;7.68;;
38859;SDS011;24609;48.316;16.174;2023-09-08T03:00:05;8.25;;;7.30;;
38859;SDS011;24609;48.316;16.174;2023-09-08T03:02:32;13.02;;;7.65;;
38859;SDS011;24609;48.316;16.174;2023-09-08T03:04:58;14.23;;;8.63;;
38859;SDS011;24609;48.316;16.174;2023-09-08T03:07:25;11.00;;;7.35;;
38859;SDS011;24609;48.316;16.174;2023-09-08T03:09:51;9.95;;;6.97;;
38859;SDS011;24609;48.316;16.174;2023-09-08T03:12:17;8.00;;;7.20;;
38859;SDS011;24609;48.316;16.174;2023-09-08T03:14:43;9.13;;;7.20;;
38859;SDS011;24609;48.316;16.174;2023-09-08T03:17:09;12.63;;;9.00;;
38859;SDS011;24609;48.316;16.174;2023-09-08T03:19:35;9.30;;;8.30;;
38859;SDS011;24609;48.316;16.174;2023-09-08T03:22:01;10.85;;;7.90;;
38859;SDS011;24609;48.316;16.174;2023-09-08T03:24:27;9.30;;;7.07;;
38859;SDS011;24609;48.316;16.174;2023-09-08T03:26:53;9.55;;;7.20;;
38859;SDS011;24609;48.316;16.174;2023-09-08T03:29:19;9.77;;;7.60;;
38859;SDS011;24609;48.316;16.174;2023-09-08T03:31:44;11.60;;;8.88;;
38859;SDS011;24609;48.316;16.174;2023-09-08T03:34:10;11.73;;;7.85;;
38859;SDS011;24609;48.316;16.174;2023-09-08T03:36:36;7.93;;;7.13;;
38859;SDS011;24609;48.316;16.174;2023-09-08T03:39:02;8.30;;;7.35;;
38859;SDS011;24609;48.316;16.174;2023-09-08T03:41:28;8.77;;;6.55;;
38859;SDS011;24609;48.316;16.174;2023-09-08T03:43:54;8.68;;;6.68;;
38859;SDS011;24609;48.316;16.174;2023-09-08T03:46:20;11.50;;;6.28;;
38859;SDS011;24609;48.316;16.174;2023-09-08T03:48:46;10.13;;;6.85;;
38859;SDS011;24609;48.316;16.174;2023-09-08T03:51:11;9.10;;;6.22;;
38859;SDS011;24609;48.316;16.174;2023-09-08T03:53:37;8.77;;;6.45;;
38859;SDS011;24609;48.316;16.174;2023-09-08T03:56:03;7.55;;;5.97;;
38859;SDS011;24609;48.316;16.174;2023-09-08T03:58:28;9.77;;;6.65;;
38859;SDS011;24609;48.316;16.174;2023-09-08T04:00:54;8.07;;;6.10;;
38859;SDS011;24609;48.316;16.174;2023-09-08T04:03:20;9.55;;;6.35;;
38859;SDS011;24609;48.316;16.174;2023-09-08T04:05:46;8.65;;;6.18;;
38859;SDS011;24609;48.316;16.174;2023-09-08T04:08:11;9.98;;;6.57;;
38859;SDS011;24609;48.316;16.174;2023-09-08T04:10:37;8.45;;;5.97;;
38859;SDS011;24609;48.316;16.174;2023-09-08T04:13:03;8.63;;;5.65;;
38859;SDS011;24609;48.316;16.174;2023-09-08T04:15:29;11.10;;;5.78;;
38859;SDS011;24609;48.316;16.174;2023-09-08T04:17:55;7.72;;;5.25;;
38859;SDS011;24609;48.316;16.174;2023-09-08T04:20:22;11.60;;;6.88;;
38859;SDS011;24609;48.316;16.174;2023-09-08T04:22:48;9.70;;;7.35;;
38859;SDS011;24609;48.316;16.174;2023-09-08T04:25:13;9.32;;;6.65;;
38859;SDS011;24609;48.316;16.174;2023-09-08T04:27:39;13.18;;;6.13;;
38859;SDS011;24609;48.316;16.174;2023-09-08T04:30:05;8.55;;;5.88;;
38859;SDS011;24609;48.316;16.174;2023-09-08T04:32:32;14.50;;;6.13;;
38859;SDS011;24609;48.316;16.174;2023-09-08T04:34:57;9.23;;;6.05;;
38859;SDS011;24609;48.316;16.174;2023-09-08T04:37:23;10.98;;;5.72;;
38859;SDS011;24609;48.316;16.174;2023-09-08T04:39:49;7.90;;;5.82;;
38859;SDS011;24609;48.316;16.174;2023-09-08T04:42:15;8.52;;;6.35;;
38859;SDS011;24609;48.316;16.174;2023-09-08T04:44:40;7.75;;;5.75;;
38859;SDS011;24609;48.316;16.174;2023-09-08T04:47:06;9.32;;;6.25;;
38859;SDS011;24609;48.316;16.174;2023-09-08T04:49:32;9.77;;;6.25;;
38859;SDS011;24609;48.316;16.174;2023-09-08T04:51:57;8.02;;;6.07;;
38859;SDS011;24609;48.316;16.174;2023-09-08T04:54:23;8.98;;;6.00;;
38859;SDS011;24609;48.316;16.174;2023-09-08T04:56:52;8.25;;;5.65;;
38859;SDS011;24609;48.316;16.174;2023-09-08T04:59:18;8.65;;;5.72;;
38859;SDS011;24609;48.316;16.174;2023-09-08T05:01:44;10.63;;;5.65;;
38859;SDS011;24609;48.316;16.174;2023-09-08T05:04:10;8.77;;;5.97;;
38859;SDS011;24609;48.316;16.174;2023-09-08T05:06:36;10.00;;;6.10;;
38859;SDS011;24609;48.316;16.174;2023-09-08T05:09:02;9.30;;;5.55;;
38859;SDS011;24609;48.316;16.174;2023-09-08T05:11:28;10.10;;;4.95;;
38859;SDS011;24609;48.316;16.174;2023-09-08T05:13:54;7.63;;;5.13;;
38859;SDS011;24609;48.316;16.174;2023-09-08T05:16:19;6.30;;;5.07;;
38859;SDS011;24609;48.316;16.174;2023-09-08T05:19:01;11.27;;;6.15;;
38859;SDS011;24609;48.316;16.174;2023-09-08T05:21:27;7.80;;;5.95;;
38859;SDS011;24609;48.316;16.174;2023-09-08T05:23:52;7.22;;;5.55;;
38859;SDS011;24609;48.316;16.174;2023-09-08T05:26:18;10.57;;;5.90;;
38859;SDS011;24609;48.316;16.174;2023-09-08T05:28:43;6.80;;;5.22;;
38859;SDS011;24609;48.316;16.174;2023-09-08T05:31:09;7.10;;;4.75;;
38859;SDS011;24609;48.316;16.174;2023-09-08T05:33:35;7.85;;;5.50;;
38859;SDS011;24609;48.316;16.174;2023-09-08T05:36:00;9.60;;;5.97;;
38859;SDS011;24609;48.316;16.174;2023-09-08T05:38:26;9.77;;;5.40;;
38859;SDS011;24609;48.316;16.174;2023-09-08T05:40:53;7.88;;;5.55;;
38859;SDS011;24609;48.316;16.174;2023-09-08T05:43:18;10.88;;;5.30;;
38859;SDS011;24609;48.316;16.174;2023-09-08T05:45:44;6.70;;;4.93;;
38859;SDS011;24609;48.316;16.174;2023-09-08T05:48:10;8.55;;;5.78;;
38859;SDS011;24609;48.316;16.174;2023-09-08T05:50:36;7.57;;;5.88;;
38859;SDS011;24609;48.316;16.174;2023-09-08T05:53:01;8.38;;;5.47;;
38859;SDS011;24609;48.316;16.174;2023-09-08T05:55:27;7.32;;;5.70;;
38859;SDS011;24609;48.316;16.174;2023-09-08T05:57:53;8.43;;;5.43;;
38859;SDS011;24609;48.316;16.174;2023-09-08T06:00:19;7.07;;;5.57;;
38859;SDS011;24609;48.316;16.174;2023-09-08T06:02:45;8.55;;;5.72;;
38859;SDS011;24609;48.316;16.174;2023-09-08T06:05:10;8.15;;;5.82;;
38859;SDS011;24609;48.316;16.174;2023-09-08T06:07:36;7.13;;;5.93;;
38859;SDS011;24609;48.316;16.174;2023-09-08T06:10:02;8.98;;;5.90;;
38859;SDS011;24609;48.316;16.174;2023-09-08T06:12:28;11.25;;;5.63;;
38859;SDS011;24609;48.316;16.174;2023-09-08T06:14:54;8.07;;;6.80;;
38859;SDS011;24609;48.316;16.174;2023-09-08T06:17:19;9.85;;;6.18;;
38859;SDS011;24609;48.316;16.174;2023-09-08T06:19:45;9.05;;;6.43;;
38859;SDS011;24609;48.316;16.174;2023-09-08T06:22:11;8.70;;;5.47;;
38859;SDS011;24609;48.316;16.174;2023-09-08T06:24:36;9.25;;;6.25;;
38859;SDS011;24609;48.316;16.174;2023-09-08T06:27:02;8.30;;;5.95;;
38859;SDS011;24609;48.316;16.174;2023-09-08T06:29:28;7.43;;;6.30;;
38859;SDS011;24609;48.316;16.174;2023-09-08T06:31:53;10.43;;;6.10;;
38859;SDS011;24609;48.316;16.174;2023-09-08T06:34:19;6.63;;;5.78;;
38859;SDS011;24609;48.316;16.174;2023-09-08T06:36:47;8.73;;;5.22;;
38859;SDS011;24609;48.316;16.174;2023-09-08T06:39:13;8.63;;;5.90;;
38859;SDS011;24609;48.316;16.174;2023-09-08T06:41:38;9.23;;;5.50;;
38859;SDS011;24609;48.316;16.174;2023-09-08T06:44:05;7.32;;;5.05;;
38859;SDS011;24609;48.316;16.174;2023-09-08T06:46:30;8.98;;;5.70;;
38859;SDS011;24609;48.316;16.174;2023-09-08T06:48:56;7.57;;;5.65;;
38859;SDS011;24609;48.316;16.174;2023-09-08T06:51:22;8.38;;;5.38;;
38859;SDS011;24609;48.316;16.174;2023-09-08T06:53:54;7.88;;;5.30;;
38859;SDS011;24609;48.316;16.174;2023-09-08T06:56:25;10.65;;;5.32;;
38859;SDS011;24609;48.316;16.174;2023-09-08T06:58:51;7.47;;;5.35;;
38859;SDS011;24609;48.316;16.174;2023-09-08T07:01:17;13.48;;;5.47;;
38859;SDS011;24609;48.316;16.174;2023-09-08T07:03:42;5.93;;;5.07;;
38859;SDS011;24609;48.316;16.174;2023-09-08T07:06:08;8.20;;;5.38;;
38859;SDS011;24609;48.316;16.174;2023-09-08T07:08:34;9.23;;;5.28;;
38859;SDS011;24609;48.316;16.174;2023-09-08T07:10:59;9.43;;;5.80;;
38859;SDS011;24609;48.316;16.174;2023-09-08T07:13:25;8.50;;;5.75;;
38859;SDS011;24609;48.316;16.174;2023-09-08T07:15:51;6.57;;;5.57;;
38859;SDS011;24609;48.316;16.174;2023-09-08T07:18:16;7.03;;;5.32;;
38859;SDS011;24609;48.316;16.174;2023-09-08T07:20:45;6.95;;;5.95;;
38859;SDS011;24609;48.316;16.174;2023-09-08T07:23:13;6.45;;;5.10;;
38859;SDS011;24609;48.316;16.174;2023-09-08T07:25:39;9.25;;;5.63;;
38859;SDS011;24609;48.316;16.174;2023-09-08T07:28:04;9.20;;;5.63;;
38859;SDS011;24609;48.316;16.174;2023-09-08T07:30:31;9.98;;;5.20;;
38859;SDS011;24609;48.316;16.174;2023-09-08T07:32:57;6.28;;;5.45;;
38859;SDS011;24609;48.316;16.174;2023-09-08T07:35:23;7.38;;;5.47;;
38859;SDS011;24609;48.316;16.174;2023-09-08T07:37:49;8.52;;;5.20;;
38859;SDS011;24609;48.316;16.174;2023-09-08T07:40:15;7.93;;;5.68;;
38859;SDS011;24609;48.316;16.174;2023-09-08T07:42:40;8.63;;;5.50;;
38859;SDS011;24609;48.316;16.174;2023-09-08T07:45:06;7.03;;;6.03;;
38859;SDS011;24609;48.316;16.174;2023-09-08T07:47:34;8.85;;;5.90;;
38859;SDS011;24609;48.316;16.174;2023-09-08T07:50:23;11.60;;;6.72;;
38859;SDS011;24609;48.316;16.174;2023-09-08T07:52:53;7.95;;;5.18;;
38859;SDS011;24609;48.316;16.174;2023-09-08T07:55:21;7.75;;;5.60;;
38859;SDS011;24609;48.316;16.174;2023-09-08T07:57:48;8.18;;;5.28;;
38859;SDS011;24609;48.316;16.174;2023-09-08T08:00:15;8.50;;;6.30;;
38859;SDS011;24609;48.316;16.174;2023-09-08T08:02:43;5.80;;;5.22;;
38859;SDS011;24609;48.316;16.174;2023-09-08T08:05:11;8.60;;;5.63;;
38859;SDS011;24609;48.316;16.174;2023-09-08T08:07:40;13.73;;;6.68;;
38859;SDS011;24609;48.316;16.174;2023-09-08T08:10:07;9.82;;;5.75;;
38859;SDS011;24609;48.316;16.174;2023-09-08T08:12:34;8.50;;;6.50;;
38859;SDS011;24609;48.316;16.174;2023-09-08T08:14:59;11.90;;;7.20;;
38859;SDS011;24609;48.316;16.174;2023-09-08T08:17:25;9.77;;;6.38;;
38859;SDS011;24609;48.316;16.174;2023-09-08T08:19:55;12.18;;;7.20;;
38859;SDS011;24609;48.316;16.174;2023-09-08T08:22:21;11.77;;;7.35;;
38859;SDS011;24609;48.316;16.174;2023-09-08T08:24:46;7.07;;;5.88;;
38859;SDS011;24609;48.316;16.174;2023-09-08T08:27:12;8.38;;;5.60;;
38859;SDS011;24609;48.316;16.174;2023-09-08T08:29:38;8.38;;;6.20;;
38859;SDS011;24609;48.316;16.174;2023-09-08T08:32:05;9.38;;;5.25;;
38859;SDS011;24609;48.316;16.174;2023-09-08T08:34:31;8.75;;;5.85;;
38859;SDS011;24609;48.316;16.174;2023-09-08T08:36:56;6.95;;;5.30;;
38859;SDS011;24609;48.316;16.174;2023-09-08T08:39:22;7.38;;;6.05;;
38859;SDS011;24609;48.316;16.174;2023-09-08T08:41:48;7.30;;;5.70;;
38859;SDS011;24609;48.316;16.174;2023-09-08T08:44:13;5.97;;;5.38;;
38859;SDS011;24609;48.316;16.174;2023-09-08T08:46:42;8.35;;;5.90;;
38859;SDS011;24609;48.316;16.174;2023-09-08T08:49:10;7.72;;;5.28;;
38859;SDS011;24609;48.316;16.174;2023-09-08T08:51:38;8.27;;;5.80;;
38859;SDS011;24609;48.316;16.174;2023-09-08T08:54:06;8.07;;;5.32;;
38859;SDS011;24609;48.316;16.174;2023-09-08T08:56:31;7.15;;;5.63;;
38859;SDS011;24609;48.316;16.174;2023-09-08T08:58:58;10.93;;;6.15;;
38859;SDS011;24609;48.316;16.174;2023-09-08T09:01:25;8.40;;;5.63;;
38859;SDS011;24609;48.316;16.174;2023-09-08T09:03:51;6.43;;;5.72;;
38859;SDS011;24609;48.316;16.174;2023-09-08T09:06:18;7.22;;;5.75;;
38859;SDS011;24609;48.316;16.174;2023-09-08T09:08:44;8.05;;;5.38;;
38859;SDS011;24609;48.316;16.174;2023-09-08T09:11:11;8.50;;;5.17;;
38859;SDS011;24609;48.316;16.174;2023-09-08T09:13:37;7.68;;;5.20;;
38859;SDS011;24609;48.316;16.174;2023-09-08T09:16:03;7.40;;;5.00;;
38859;SDS011;24609;48.316;16.174;2023-09-08T09:18:33;6.13;;;5.45;;
38859;SDS011;24609;48.316;16.174;2023-09-08T09:20:59;6.35;;;5.25;;
38859;SDS011;24609;48.316;16.174;2023-09-08T09:23:27;9.50;;;5.25;;
38859;SDS011;24609;48.316;16.174;2023-09-08T09:25:53;7.43;;;4.85;;
38859;SDS011;24609;48.316;16.174;2023-09-08T09:28:19;5.55;;;4.93;;
38859;SDS011;24609;48.316;16.174;2023-09-08T09:30:46;7.13;;;4.90;;
38859;SDS011;24609;48.316;16.174;2023-09-08T09:33:13;9.55;;;4.72;;
38859;SDS011;24609;48.316;16.174;2023-09-08T09:35:57;7.57;;;5.03;;
38859;SDS011;24609;48.316;16.174;2023-09-08T09:38:25;7.20;;;4.40;;
38859;SDS011;24609;48.316;16.174;2023-09-08T09:40:51;7.70;;;5.13;;
38859;SDS011;24609;48.316;16.174;2023-09-08T09:43:22;5.97;;;5.03;;
38859;SDS011;24609;48.316;16.174;2023-09-08T09:45:48;6.80;;;4.68;;
38859;SDS011;24609;48.316;16.174;2023-09-08T09:48:13;8.55;;;4.10;;
38859;SDS011;24609;48.316;16.174;2023-09-08T09:50:41;7.97;;;4.68;;
38859;SDS011;24609;48.316;16.174;2023-09-08T09:53:17;5.50;;;4.00;;
38859;SDS011;24609;48.316;16.174;2023-09-08T09:55:45;7.45;;;4.40;;
38859;SDS011;24609;48.316;16.174;2023-09-08T09:58:11;4.90;;;4.50;;
38859;SDS011;24609;48.316;16.174;2023-09-08T10:00:37;4.35;;;3.83;;
38859;SDS011;24609;48.316;16.174;2023-09-08T10:03:06;5.90;;;4.53;;
38859;SDS011;24609;48.316;16.174;2023-09-08T10:05:32;6.93;;;4.32;;
38859;SDS011;24609;48.316;16.174;2023-09-08T10:07:59;5.15;;;4.18;;
38859;SDS011;24609;48.316;16.174;2023-09-08T10:10:26;12.93;;;4.30;;
38859;SDS011;24609;48.316;16.174;2023-09-08T10:12:54;6.57;;;4.00;;
38859;SDS011;24609;48.316;16.174;2023-09-08T10:15:26;8.93;;;4.43;;
38859;SDS011;24609;48.316;16.174;2023-09-08T10:17:54;5.60;;;3.90;;
38859;SDS011;24609;48.316;16.174;2023-09-08T10:20:22;5.75;;;4.13;;
38859;SDS011;24609;48.316;16.174;2023-09-08T10:22:52;7.47;;;4.53;;
38859;SDS011;24609;48.316;16.174;2023-09-08T10:25:21;5.82;;;3.65;;
38859;SDS011;24609;48.316;16.174;2023-09-08T10:27:50;6.45;;;4.20;;
38859;SDS011;24609;48.316;16.174;2023-09-08T10:30:16;4.50;;;3.88;;
38859;SDS011;24609;48.316;16.174;2023-09-08T10:32:42;5.45;;;4.30;;
38859;SDS011;24609;48.316;16.174;2023-09-08T10:35:08;8.27;;;4.15;;
38859;SDS011;24609;48.316;16.174;2023-09-08T10:37:35;11.90;;;4.25;;
38859;SDS011;24609;48.316;16.174;2023-09-08T10:40:20;4.38;;;3.97;;
38859;SDS011;24609;48.316;16.174;2023-09-08T10:42:48;7.68;;;4.88;;
38859;SDS011;24609;48.316;16.174;2023-09-08T10:45:15;8.23;;;4.30;;
38859;SDS011;24609;48.316;16.174;2023-09-08T10:52:42;5.15;;;3.92;;
38859;SDS011;24609;48.316;16.174;2023-09-08T10:55:08;7.25;;;4.20;;
38859;SDS011;24609;48.316;16.174;2023-09-08T10:57:44;5.18;;;3.85;;
38859;SDS011;24609;48.316;16.174;2023-09-08T11:00:10;7.55;;;4.50;;
38859;SDS011;24609;48.316;16.174;2023-09-08T11:02:47;4.82;;;3.83;;
38859;SDS011;24609;48.316;16.174;2023-09-08T11:05:14;3.92;;;3.45;;
38859;SDS011;24609;48.316;16.174;2023-09-08T11:07:41;4.68;;;3.90;;
38859;SDS011;24609;48.316;16.174;2023-09-08T11:10:08;6.70;;;4.32;;
38859;SDS011;24609;48.316;16.174;2023-09-08T11:12:35;7.15;;;4.13;;
38859;SDS011;24609;48.316;16.174;2023-09-08T11:15:01;6.88;;;4.47;;
38859;SDS011;24609;48.316;16.174;2023-09-08T11:17:32;6.13;;;3.78;;
38859;SDS011;24609;48.316;16.174;2023-09-08T11:19:59;5.55;;;4.13;;
38859;SDS011;24609;48.316;16.174;2023-09-08T11:22:26;5.28;;;4.07;;
38859;SDS011;24609;48.316;16.174;2023-09-08T11:25:00;4.07;;;3.65;;
38859;SDS011;24609;48.316;16.174;2023-09-08T11:27:29;5.25;;;3.60;;
38859;SDS011;24609;48.316;16.174;2023-09-08T11:29:56;6.72;;;4.20;;
38859;SDS011;24609;48.316;16.174;2023-09-08T11:32:23;5.97;;;4.05;;
38859;SDS011;24609;48.316;16.174;2023-09-08T11:34:49;4.80;;;3.72;;
38859;SDS011;24609;48.316;16.174;2023-09-08T11:37:16;5.00;;;4.07;;
38859;SDS011;24609;48.316;16.174;2023-09-08T11:39:43;5.40;;;3.35;;
38859;SDS011;24609;48.316;16.174;2023-09-08T11:42:11;4.55;;;3.75;;
38859;SDS011;24609;48.316;16.174;2023-09-08T11:44:38;5.63;;;3.60;;
38859;SDS011;24609;48.316;16.174;2023-09-08T11:47:08;4.85;;;3.88;;
38859;SDS011;24609;48.316;16.174;2023-09-08T11:49:37;6.13;;;3.70;;
38859;SDS011;24609;48.316;16.174;2023-09-08T11:52:07;9.25;;;3.70;;
38859;SDS011;24609;48.316;16.174;2023-09-08T11:54:36;6.30;;;3.83;;
38859;SDS011;24609;48.316;16.174;2023-09-08T11:57:03;5.78;;;3.50;;
38859;SDS011;24609;48.316;16.174;2023-09-08T11:59:30;4.47;;;3.63;;
38859;SDS011;24609;48.316;16.174;2023-09-08T12:01:58;6.95;;;3.65;;
38859;SDS011;24609;48.316;16.174;2023-09-08T12:04:24;6.80;;;3.80;;
38859;SDS011;24609;48.316;16.174;2023-09-08T12:06:53;3.70;;;3.35;;
38859;SDS011;24609;48.316;16.174;2023-09-08T12:09:22;6.57;;;3.55;;
38859;SDS011;24609;48.316;16.174;2023-09-08T12:11:49;4.28;;;3.20;;
38859;SDS011;24609;48.316;16.174;2023-09-08T12:14:15;5.97;;;3.80;;
38859;SDS011;24609;48.316;16.174;2023-09-08T12:16:41;4.47;;;3.90;;
38859;SDS011;24609;48.316;16.174;2023-09-08T12:19:08;5.65;;;3.42;;
38859;SDS011;24609;48.316;16.174;2023-09-08T12:21:56;3.85;;;3.55;;
38859;SDS011;24609;48.316;16.174;2023-09-08T12:27:36;4.22;;;3.42;;
38859;SDS011;24609;48.316;16.174;2023-09-08T12:30:02;6.75;;;3.47;;
38859;SDS011;24609;48.316;16.174;2023-09-08T12:32:31;4.00;;;3.63;;
38859;SDS011;24609;48.316;16.174;2023-09-08T12:34:58;6.10;;;3.40;;
38859;SDS011;24609;48.316;16.174;2023-09-08T12:37:26;5.22;;;3.85;;
38859;SDS011;24609;48.316;16.174;2023-09-08T12:39:55;4.85;;;3.80;;
38859;SDS011;24609;48.316;16.174;2023-09-08T12:42:21;6.80;;;3.55;;
38859;SDS011;24609;48.316;16.174;2023-09-08T12:44:50;8.65;;;3.80;;
38859;SDS011;24609;48.316;16.174;2023-09-08T12:47:16;3.72;;;3.30;;
38859;SDS011;24609;48.316;16.174;2023-09-08T12:49:42;3.80;;;3.40;;
38859;SDS011;24609;48.316;16.174;2023-09-08T12:52:08;7.60;;;3.97;;
38859;SDS011;24609;48.316;16.174;2023-09-08T12:54:34;4.30;;;3.80;;
38859;SDS011;24609;48.316;16.174;2023-09-08T12:57:00;4.03;;;3.63;;
38859;SDS011;24609;48.316;16.174;2023-09-08T12:59:26;6.10;;;3.60;;
38859;SDS011;24609;48.316;16.174;2023-09-08T13:01:52;6.18;;;3.45;;
38859;SDS011;24609;48.316;16.174;2023-09-08T13:04:18;4.00;;;3.60;;
38859;SDS011;24609;48.316;16.174;2023-09-08T13:06:44;6.15;;;3.63;;
38859;SDS011;24609;48.316;16.174;2023-09-08T13:09:10;4.95;;;3.25;;
38859;SDS011;24609;48.316;16.174;2023-09-08T13:11:36;11.05;;;4.13;;
38859;SDS011;24609;48.316;16.174;2023-09-08T13:14:02;9.15;;;4.03;;
38859;SDS011;24609;48.316;16.174;2023-09-08T13:16:28;3.75;;;3.33;;
38859;SDS011;24609;48.316;16.174;2023-09-08T13:18:54;4.60;;;3.10;;
38859;SDS011;24609;48.316;16.174;2023-09-08T13:21:20;4.13;;;3.20;;
38859;SDS011;24609;48.316;16.174;2023-09-08T13:23:46;4.63;;;3.70;;
38859;SDS011;24609;48.316;16.174;2023-09-08T13:26:11;4.88;;;3.78;;
38859;SDS011;24609;48.316;16.174;2023-09-08T13:28:37;4.95;;;3.67;;
38859;SDS011;24609;48.316;16.174;2023-09-08T13:31:03;4.68;;;3.50;;
38859;SDS011;24609;48.316;16.174;2023-09-08T13:33:29;6.38;;;3.22;;
38859;SDS011;24609;48.316;16.174;2023-09-08T13:35:54;4.32;;;2.88;;
38859;SDS011;24609;48.316;16.174;2023-09-08T13:38:20;4.80;;;3.25;;
38859;SDS011;24609;48.316;16.174;2023-09-08T13:40:46;5.15;;;3.35;;
38859;SDS011;24609;48.316;16.174;2023-09-08T13:43:12;4.70;;;3.10;;
38859;SDS011;24609;48.316;16.174;2023-09-08T13:45:37;6.22;;;3.13;;
38859;SDS011;24609;48.316;16.174;2023-09-08T13:48:03;4.22;;;3.17;;
38859;SDS011;24609;48.316;16.174;2023-09-08T13:50:31;6.43;;;3.25;;
38859;SDS011;24609;48.316;16.174;2023-09-08T13:52:57;4.20;;;3.67;;
38859;SDS011;24609;48.316;16.174;2023-09-08T13:55:22;5.30;;;3.63;;
38859;SDS011;24609;48.316;16.174;2023-09-08T13:57:49;5.65;;;3.20;;
38859;SDS011;24609;48.316;16.174;2023-09-08T14:00:15;4.85;;;3.05;;
38859;SDS011;24609;48.316;16.174;2023-09-08T14:02:44;4.13;;;3.47;;
38859;SDS011;24609;48.316;16.174;2023-09-08T14:05:10;4.20;;;3.25;;
38859;SDS011;24609;48.316;16.174;2023-09-08T14:07:36;5.10;;;3.80;;
38859;SDS011;24609;48.316;16.174;2023-09-08T14:10:03;13.15;;;3.28;;
38859;SDS011;24609;48.316;16.174;2023-09-08T14:12:32;6.25;;;3.45;;
38859;SDS011;24609;48.316;16.174;2023-09-08T14:14:58;5.20;;;3.50;;
38859;SDS011;24609;48.316;16.174;2023-09-08T14:17:24;4.07;;;3.38;;
38859;SDS011;24609;48.316;16.174;2023-09-08T14:19:50;4.50;;;3.40;;
38859;SDS011;24609;48.316;16.174;2023-09-08T14:22:15;5.45;;;3.92;;
38859;SDS011;24609;48.316;16.174;2023-09-08T14:24:41;4.90;;;3.70;;
38859;SDS011;24609;48.316;16.174;2023-09-08T14:27:07;5.50;;;3.70;;
38859;SDS011;24609;48.316;16.174;2023-09-08T14:29:34;4.07;;;3.67;;
38859;SDS011;24609;48.316;16.174;2023-09-08T14:32:00;7.53;;;3.90;;
38859;SDS011;24609;48.316;16.174;2023-09-08T14:34:26;4.65;;;3.50;;
38859;SDS011;24609;48.316;16.174;2023-09-08T14:36:51;5.78;;;3.60;;
38859;SDS011;24609;48.316;16.174;2023-09-08T14:39:17;7.68;;;3.90;;
38859;SDS011;24609;48.316;16.174;2023-09-08T14:41:47;3.92;;;3.20;;
38859;SDS011;24609;48.316;16.174;2023-09-08T14:44:15;6.47;;;3.80;;