sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20750;DHT22;10535;50.664;4.564;2023-06-10T00:01:45;20.80;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T00:04:16;20.90;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T00:06:44;20.70;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T00:09:10;20.70;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T00:11:37;20.70;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T00:14:03;20.70;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T00:16:29;20.60;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T00:18:55;20.40;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T00:21:26;20.40;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T00:23:51;20.40;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T00:26:17;20.30;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T00:28:43;20.30;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T00:31:10;20.30;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T00:33:36;20.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T00:36:01;20.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T00:38:27;20.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T00:40:53;20.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T00:43:18;20.00;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T00:45:44;20.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T00:48:10;20.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T00:50:35;20.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T00:53:05;20.30;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T00:55:32;20.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T00:57:58;20.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T01:00:25;20.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T01:02:51;20.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T01:05:19;20.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T01:13:07;20.30;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T01:15:37;20.30;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T01:18:08;20.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T01:20:41;20.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T01:23:07;20.00;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T01:25:37;20.00;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T01:31:06;20.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T01:33:36;20.00;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T01:36:03;19.90;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T01:38:35;19.90;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T01:41:03;19.90;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T01:43:33;19.90;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T01:45:58;19.90;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T01:48:24;19.80;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T01:50:50;19.80;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T01:53:15;19.90;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T01:55:41;20.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T01:58:06;20.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T02:00:32;20.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T02:02:58;20.30;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T02:05:23;20.40;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T02:07:49;20.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T02:10:15;20.00;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T02:12:41;19.80;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T02:15:06;19.80;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T02:17:32;19.70;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T02:19:58;19.50;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T02:22:25;19.50;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T02:24:50;19.40;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T02:27:16;19.40;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T02:29:42;19.50;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T02:32:09;19.60;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T02:34:34;19.50;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T02:37:02;19.40;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T02:39:28;19.40;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T02:41:53;19.40;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T02:44:19;19.50;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T02:46:45;19.70;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T04:49:10;19.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T04:52:13;19.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T04:55:37;19.50;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T04:58:19;19.70;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T05:55:09;25.90;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T05:57:35;25.00;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T06:00:40;24.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T06:03:37;23.60;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T06:06:07;23.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T06:08:32;22.80;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T06:10:58;22.90;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T06:13:38;22.90;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T06:18:40;23.30;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T06:31:35;24.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T06:41:56;24.90;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T06:47:06;26.50;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T06:49:39;26.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T06:55:14;26.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T06:57:39;26.40;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T07:00:30;26.50;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T07:03:19;26.40;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T07:05:57;26.60;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T07:08:30;27.40;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T07:11:15;28.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T07:18:58;27.40;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T07:21:32;27.30;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T07:55:04;28.80;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T07:57:37;28.50;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T08:00:06;28.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T08:02:50;28.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T08:05:26;28.00;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T08:07:52;28.00;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T08:14:08;27.80;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T08:16:39;28.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T08:19:10;28.40;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T08:21:55;28.30;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T08:24:24;28.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T08:26:50;28.00;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T08:29:28;27.90;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T08:35:06;28.00;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T08:50:57;28.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T08:53:29;28.50;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T08:55:58;28.60;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T08:58:27;28.50;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T09:00:53;28.50;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T09:03:19;28.70;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T09:05:48;28.60;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T09:08:15;28.60;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T09:10:41;28.50;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T09:13:06;28.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T09:15:32;28.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T09:17:59;28.40;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T09:20:25;28.60;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T09:22:52;28.70;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T09:25:17;28.90;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T09:27:48;28.90;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T09:30:33;29.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T09:33:02;29.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T09:35:30;29.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T09:37:58;29.00;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T09:40:24;29.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T09:42:58;29.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T09:45:32;29.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T09:47:58;29.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T09:50:23;29.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T09:52:50;29.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T09:55:16;29.40;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T09:57:43;29.60;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T10:00:13;29.60;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T10:02:46;29.50;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T10:05:14;29.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T10:07:41;29.40;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T10:10:07;29.30;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T10:12:34;29.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T10:15:00;29.40;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T10:17:28;29.40;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T10:20:02;29.00;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T10:22:39;29.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T10:25:16;29.30;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T10:27:51;29.00;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T10:30:17;28.90;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T10:33:22;29.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T10:35:49;29.60;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T10:38:15;29.70;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T10:40:42;29.80;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T10:43:08;29.70;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T10:45:35;29.60;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T10:48:06;29.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T10:50:34;29.50;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T10:53:02;29.80;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T10:55:28;30.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T10:58:04;30.40;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T11:00:35;30.40;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T11:03:06;30.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T11:05:36;30.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T11:08:03;30.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T11:10:32;29.80;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T11:12:58;29.50;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T11:15:26;29.60;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T11:18:11;29.90;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T11:31:27;30.80;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T11:34:01;31.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T11:36:28;31.40;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T11:39:00;31.50;97.70
20750;DHT22;10535;50.664;4.564;2023-06-10T11:41:27;31.70;97.50
20750;DHT22;10535;50.664;4.564;2023-06-10T11:43:55;31.30;98.60
20750;DHT22;10535;50.664;4.564;2023-06-10T11:46:23;31.00;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T11:48:53;30.70;99.60
20750;DHT22;10535;50.664;4.564;2023-06-10T11:51:19;30.70;99.40
20750;DHT22;10535;50.664;4.564;2023-06-10T11:54:07;30.30;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T11:56:33;30.30;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T11:59:04;30.70;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T12:01:35;30.90;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T12:04:15;31.00;99.50
20750;DHT22;10535;50.664;4.564;2023-06-10T12:06:52;31.00;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T12:09:28;30.80;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T12:12:05;30.80;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T12:15:10;30.40;99.70
20750;DHT22;10535;50.664;4.564;2023-06-10T12:17:37;30.30;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T12:20:08;30.70;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T12:22:42;30.70;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T12:25:08;30.30;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T12:27:35;29.90;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T12:30:04;30.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T12:32:39;30.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T12:35:08;29.80;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T12:37:34;30.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T12:40:04;30.50;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T12:42:31;30.80;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T12:44:58;31.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T12:47:31;31.30;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T12:49:59;31.30;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T12:52:44;31.30;99.60
20750;DHT22;10535;50.664;4.564;2023-06-10T12:55:09;31.30;99.70
20750;DHT22;10535;50.664;4.564;2023-06-10T12:57:35;30.90;99.60
20750;DHT22;10535;50.664;4.564;2023-06-10T13:00:01;31.20;99.20
20750;DHT22;10535;50.664;4.564;2023-06-10T13:02:29;31.10;98.90
20750;DHT22;10535;50.664;4.564;2023-06-10T13:04:55;31.60;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T13:07:21;31.90;99.50
20750;DHT22;10535;50.664;4.564;2023-06-10T13:09:48;32.00;99.00
20750;DHT22;10535;50.664;4.564;2023-06-10T13:12:14;31.90;98.30
20750;DHT22;10535;50.664;4.564;2023-06-10T13:14:40;31.90;99.40
20750;DHT22;10535;50.664;4.564;2023-06-10T13:17:05;32.00;97.50
20750;DHT22;10535;50.664;4.564;2023-06-10T13:19:51;31.80;97.30
20750;DHT22;10535;50.664;4.564;2023-06-10T13:22:18;31.80;98.00
20750;DHT22;10535;50.664;4.564;2023-06-10T13:24:45;31.90;97.70
20750;DHT22;10535;50.664;4.564;2023-06-10T13:27:22;31.80;95.50
20750;DHT22;10535;50.664;4.564;2023-06-10T13:29:55;31.90;95.50
20750;DHT22;10535;50.664;4.564;2023-06-10T13:32:26;31.60;94.40
20750;DHT22;10535;50.664;4.564;2023-06-10T13:34:52;31.30;96.10
20750;DHT22;10535;50.664;4.564;2023-06-10T13:37:19;31.50;96.10
20750;DHT22;10535;50.664;4.564;2023-06-10T13:39:46;31.90;95.60
20750;DHT22;10535;50.664;4.564;2023-06-10T13:42:19;31.90;95.10
20750;DHT22;10535;50.664;4.564;2023-06-10T13:44:46;31.40;94.80
20750;DHT22;10535;50.664;4.564;2023-06-10T13:47:13;31.00;94.40
20750;DHT22;10535;50.664;4.564;2023-06-10T13:49:39;31.00;95.00
20750;DHT22;10535;50.664;4.564;2023-06-10T13:52:05;30.70;94.50
20750;DHT22;10535;50.664;4.564;2023-06-10T13:54:31;30.60;95.20
20750;DHT22;10535;50.664;4.564;2023-06-10T13:56:57;30.80;95.50
20750;DHT22;10535;50.664;4.564;2023-06-10T13:59:23;31.20;95.10
20750;DHT22;10535;50.664;4.564;2023-06-10T14:01:48;31.30;94.00
20750;DHT22;10535;50.664;4.564;2023-06-10T14:04:14;31.20;93.40
20750;DHT22;10535;50.664;4.564;2023-06-10T14:06:39;30.80;93.50
20750;DHT22;10535;50.664;4.564;2023-06-10T14:09:05;31.20;93.70
20750;DHT22;10535;50.664;4.564;2023-06-10T14:11:31;31.20;94.40
20750;DHT22;10535;50.664;4.564;2023-06-10T14:13:57;31.50;94.70
20750;DHT22;10535;50.664;4.564;2023-06-10T14:16:23;31.70;95.00
20750;DHT22;10535;50.664;4.564;2023-06-10T14:18:49;31.80;94.40
20750;DHT22;10535;50.664;4.564;2023-06-10T14:21:16;31.90;93.90
20750;DHT22;10535;50.664;4.564;2023-06-10T14:23:42;31.80;92.90
20750;DHT22;10535;50.664;4.564;2023-06-10T14:26:10;31.70;92.80
20750;DHT22;10535;50.664;4.564;2023-06-10T14:28:35;31.40;93.00
20750;DHT22;10535;50.664;4.564;2023-06-10T14:31:01;31.50;92.90
20750;DHT22;10535;50.664;4.564;2023-06-10T14:33:26;31.30;93.10
20750;DHT22;10535;50.664;4.564;2023-06-10T14:35:52;30.90;93.20
20750;DHT22;10535;50.664;4.564;2023-06-10T14:38:18;31.00;94.00
20750;DHT22;10535;50.664;4.564;2023-06-10T14:40:44;31.20;94.30
20750;DHT22;10535;50.664;4.564;2023-06-10T14:43:09;31.40;94.40
20750;DHT22;10535;50.664;4.564;2023-06-10T14:45:41;31.50;94.50
20750;DHT22;10535;50.664;4.564;2023-06-10T14:48:07;31.60;92.30
20750;DHT22;10535;50.664;4.564;2023-06-10T14:50:35;31.20;92.90
20750;DHT22;10535;50.664;4.564;2023-06-10T14:53:01;31.40;93.30
20750;DHT22;10535;50.664;4.564;2023-06-10T14:55:27;31.50;92.20
20750;DHT22;10535;50.664;4.564;2023-06-10T14:57:52;31.60;91.30
20750;DHT22;10535;50.664;4.564;2023-06-10T15:00:18;31.80;92.10
20750;DHT22;10535;50.664;4.564;2023-06-10T15:02:49;32.00;93.10
20750;DHT22;10535;50.664;4.564;2023-06-10T15:05:15;32.20;92.30
20750;DHT22;10535;50.664;4.564;2023-06-10T15:07:42;31.70;92.50
20750;DHT22;10535;50.664;4.564;2023-06-10T15:10:08;31.50;92.90
20750;DHT22;10535;50.664;4.564;2023-06-10T15:12:34;31.70;92.50
20750;DHT22;10535;50.664;4.564;2023-06-10T15:15:00;31.90;91.70
20750;DHT22;10535;50.664;4.564;2023-06-10T15:17:25;31.70;92.00
20750;DHT22;10535;50.664;4.564;2023-06-10T15:19:51;31.50;90.40
20750;DHT22;10535;50.664;4.564;2023-06-10T15:22:17;31.50;92.20
20750;DHT22;10535;50.664;4.564;2023-06-10T15:24:43;31.20;92.10
20750;DHT22;10535;50.664;4.564;2023-06-10T15:27:08;30.80;92.20
20750;DHT22;10535;50.664;4.564;2023-06-10T15:29:34;30.50;93.20
20750;DHT22;10535;50.664;4.564;2023-06-10T15:32:00;30.70;93.00
20750;DHT22;10535;50.664;4.564;2023-06-10T15:34:25;30.50;92.90
20750;DHT22;10535;50.664;4.564;2023-06-10T15:36:51;30.90;93.50
20750;DHT22;10535;50.664;4.564;2023-06-10T15:39:16;31.10;92.90
20750;DHT22;10535;50.664;4.564;2023-06-10T15:41:44;30.80;92.30
20750;DHT22;10535;50.664;4.564;2023-06-10T15:44:09;30.90;93.50
20750;DHT22;10535;50.664;4.564;2023-06-10T15:46:35;31.30;92.90
20750;DHT22;10535;50.664;4.564;2023-06-10T15:49:01;31.70;92.80
20750;DHT22;10535;50.664;4.564;2023-06-10T15:51:26;31.90;92.20
20750;DHT22;10535;50.664;4.564;2023-06-10T15:53:52;31.90;91.20
20750;DHT22;10535;50.664;4.564;2023-06-10T15:56:19;31.60;90.60
20750;DHT22;10535;50.664;4.564;2023-06-10T15:58:45;31.40;90.80
20750;DHT22;10535;50.664;4.564;2023-06-10T16:01:10;31.60;91.40
20750;DHT22;10535;50.664;4.564;2023-06-10T16:03:37;31.70;91.30
20750;DHT22;10535;50.664;4.564;2023-06-10T16:06:03;31.90;92.40
20750;DHT22;10535;50.664;4.564;2023-06-10T16:08:28;32.20;91.40
20750;DHT22;10535;50.664;4.564;2023-06-10T16:10:54;32.10;91.30
20750;DHT22;10535;50.664;4.564;2023-06-10T16:13:19;31.90;91.60
20750;DHT22;10535;50.664;4.564;2023-06-10T16:15:45;31.90;91.20
20750;DHT22;10535;50.664;4.564;2023-06-10T16:18:11;31.80;91.80
20750;DHT22;10535;50.664;4.564;2023-06-10T16:20:36;31.80;90.70
20750;DHT22;10535;50.664;4.564;2023-06-10T16:23:04;31.60;91.90
20750;DHT22;10535;50.664;4.564;2023-06-10T16:25:30;31.70;91.00
20750;DHT22;10535;50.664;4.564;2023-06-10T16:27:57;31.80;91.00
20750;DHT22;10535;50.664;4.564;2023-06-10T16:30:23;31.40;91.10
20750;DHT22;10535;50.664;4.564;2023-06-10T16:32:48;31.50;91.90
20750;DHT22;10535;50.664;4.564;2023-06-10T16:35:14;31.20;91.70
20750;DHT22;10535;50.664;4.564;2023-06-10T16:37:40;31.40;91.20
20750;DHT22;10535;50.664;4.564;2023-06-10T16:40:06;31.40;92.00
20750;DHT22;10535;50.664;4.564;2023-06-10T16:42:32;31.00;90.40
20750;DHT22;10535;50.664;4.564;2023-06-10T16:44:57;30.90;91.00
20750;DHT22;10535;50.664;4.564;2023-06-10T16:47:23;30.60;91.40
20750;DHT22;10535;50.664;4.564;2023-06-10T16:49:49;30.40;91.80
20750;DHT22;10535;50.664;4.564;2023-06-10T16:52:15;30.40;91.80
20750;DHT22;10535;50.664;4.564;2023-06-10T16:54:40;30.30;91.80
20750;DHT22;10535;50.664;4.564;2023-06-10T16:57:06;30.30;92.50
20750;DHT22;10535;50.664;4.564;2023-06-10T16:59:32;30.40;91.60
20750;DHT22;10535;50.664;4.564;2023-06-10T17:01:58;30.30;92.40
20750;DHT22;10535;50.664;4.564;2023-06-10T17:04:24;30.40;91.80
20750;DHT22;10535;50.664;4.564;2023-06-10T17:06:50;30.30;92.30
20750;DHT22;10535;50.664;4.564;2023-06-10T17:09:15;30.30;92.30
20750;DHT22;10535;50.664;4.564;2023-06-10T17:11:42;30.60;91.80
20750;DHT22;10535;50.664;4.564;2023-06-10T17:14:08;30.60;91.10
20750;DHT22;10535;50.664;4.564;2023-06-10T17:16:36;30.60;92.20
20750;DHT22;10535;50.664;4.564;2023-06-10T17:19:02;31.00;91.30
20750;DHT22;10535;50.664;4.564;2023-06-10T17:21:27;31.30;91.10
20750;DHT22;10535;50.664;4.564;2023-06-10T17:23:53;32.10;91.20
20750;DHT22;10535;50.664;4.564;2023-06-10T17:26:20;32.90;90.20
20750;DHT22;10535;50.664;4.564;2023-06-10T17:28:45;33.50;90.30
20750;DHT22;10535;50.664;4.564;2023-06-10T17:31:11;33.40;89.00
20750;DHT22;10535;50.664;4.564;2023-06-10T17:33:37;32.70;89.40
20750;DHT22;10535;50.664;4.564;2023-06-10T17:36:03;33.60;89.90
20750;DHT22;10535;50.664;4.564;2023-06-10T17:38:28;33.60;88.50
20750;DHT22;10535;50.664;4.564;2023-06-10T17:40:54;33.20;90.10
20750;DHT22;10535;50.664;4.564;2023-06-10T17:43:20;33.50;90.80
20750;DHT22;10535;50.664;4.564;2023-06-10T17:45:46;33.20;89.10
20750;DHT22;10535;50.664;4.564;2023-06-10T17:48:14;33.30;89.80
20750;DHT22;10535;50.664;4.564;2023-06-10T17:50:40;32.90;90.00
20750;DHT22;10535;50.664;4.564;2023-06-10T17:53:06;33.00;90.30
20750;DHT22;10535;50.664;4.564;2023-06-10T17:55:31;33.20;90.70
20750;DHT22;10535;50.664;4.564;2023-06-10T17:57:57;33.80;90.10
20750;DHT22;10535;50.664;4.564;2023-06-10T18:00:23;33.50;90.00
20750;DHT22;10535;50.664;4.564;2023-06-10T18:02:49;33.50;90.10
20750;DHT22;10535;50.664;4.564;2023-06-10T18:05:15;32.70;90.50
20750;DHT22;10535;50.664;4.564;2023-06-10T18:07:40;32.30;91.50
20750;DHT22;10535;50.664;4.564;2023-06-10T18:10:08;32.10;91.80
20750;DHT22;10535;50.664;4.564;2023-06-10T18:12:34;32.30;91.90
20750;DHT22;10535;50.664;4.564;2023-06-10T18:15:00;32.30;91.90
20750;DHT22;10535;50.664;4.564;2023-06-10T18:17:25;31.50;91.90
20750;DHT22;10535;50.664;4.564;2023-06-10T18:19:51;32.00;92.00
20750;DHT22;10535;50.664;4.564;2023-06-10T18:22:17;32.10;91.80
20750;DHT22;10535;50.664;4.564;2023-06-10T18:24:42;32.30;91.30
20750;DHT22;10535;50.664;4.564;2023-06-10T18:27:08;32.00;92.00
20750;DHT22;10535;50.664;4.564;2023-06-10T18:29:35;31.60;91.90
20750;DHT22;10535;50.664;4.564;2023-06-10T18:32:00;31.90;92.20
20750;DHT22;10535;50.664;4.564;2023-06-10T18:34:27;32.10;92.70
20750;DHT22;10535;50.664;4.564;2023-06-10T18:36:52;32.40;92.20
20750;DHT22;10535;50.664;4.564;2023-06-10T18:39:18;31.80;92.10
20750;DHT22;10535;50.664;4.564;2023-06-10T18:41:44;32.00;92.30
20750;DHT22;10535;50.664;4.564;2023-06-10T18:44:10;32.10;92.20
20750;DHT22;10535;50.664;4.564;2023-06-10T18:46:36;31.70;92.70
20750;DHT22;10535;50.664;4.564;2023-06-10T18:49:02;31.90;92.90
20750;DHT22;10535;50.664;4.564;2023-06-10T18:51:28;31.40;92.60
20750;DHT22;10535;50.664;4.564;2023-06-10T18:53:53;31.20;93.40
20750;DHT22;10535;50.664;4.564;2023-06-10T18:56:19;30.60;94.10
20750;DHT22;10535;50.664;4.564;2023-06-10T18:58:45;30.40;94.40
20750;DHT22;10535;50.664;4.564;2023-06-10T19:01:12;30.20;94.30
20750;DHT22;10535;50.664;4.564;2023-06-10T19:03:38;30.00;94.90
20750;DHT22;10535;50.664;4.564;2023-06-10T19:06:04;29.90;94.90
20750;DHT22;10535;50.664;4.564;2023-06-10T19:08:31;29.30;95.70
20750;DHT22;10535;50.664;4.564;2023-06-10T19:10:56;28.70;96.50
20750;DHT22;10535;50.664;4.564;2023-06-10T19:13:23;28.10;96.90
20750;DHT22;10535;50.664;4.564;2023-06-10T19:15:49;27.80;97.50
20750;DHT22;10535;50.664;4.564;2023-06-10T19:18:15;27.60;98.20
20750;DHT22;10535;50.664;4.564;2023-06-10T19:20:41;27.40;98.70
20750;DHT22;10535;50.664;4.564;2023-06-10T19:23:08;27.30;99.10
20750;DHT22;10535;50.664;4.564;2023-06-10T19:25:35;27.20;99.30
20750;DHT22;10535;50.664;4.564;2023-06-10T19:28:01;27.20;99.30
20750;DHT22;10535;50.664;4.564;2023-06-10T19:30:26;27.00;99.30
20750;DHT22;10535;50.664;4.564;2023-06-10T19:32:52;26.90;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T19:35:18;26.80;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T19:37:44;26.60;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T19:40:10;26.60;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T19:42:35;26.50;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T19:45:04;26.40;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T19:47:31;26.20;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T19:49:56;26.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T19:52:24;26.00;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T19:54:49;26.10;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T19:57:15;26.00;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T19:59:41;25.80;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T20:02:06;25.70;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T20:04:32;25.60;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T20:06:57;25.60;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T20:09:23;25.60;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T20:11:49;25.50;99.90
20750;DHT22;10535;50.664;4.564;2023-06-10T20:14:14;25.40;99.90