sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55539;SDS011;41384;51.418;7.286;2023-03-01T00:02:04;11.60;;;7.15;;
55539;SDS011;41384;51.418;7.286;2023-03-01T00:04:30;13.43;;;8.23;;
55539;SDS011;41384;51.418;7.286;2023-03-01T00:06:56;13.25;;;7.53;;
55539;SDS011;41384;51.418;7.286;2023-03-01T00:09:21;13.55;;;7.95;;
55539;SDS011;41384;51.418;7.286;2023-03-01T00:11:46;12.20;;;7.63;;
55539;SDS011;41384;51.418;7.286;2023-03-01T00:14:12;10.05;;;7.05;;
55539;SDS011;41384;51.418;7.286;2023-03-01T00:16:38;10.52;;;7.55;;
55539;SDS011;41384;51.418;7.286;2023-03-01T00:19:06;12.52;;;7.80;;
55539;SDS011;41384;51.418;7.286;2023-03-01T00:21:32;12.18;;;7.82;;
55539;SDS011;41384;51.418;7.286;2023-03-01T00:24:00;14.18;;;8.13;;
55539;SDS011;41384;51.418;7.286;2023-03-01T00:26:26;16.10;;;7.72;;
55539;SDS011;41384;51.418;7.286;2023-03-01T00:28:53;9.82;;;7.00;;
55539;SDS011;41384;51.418;7.286;2023-03-01T00:31:24;12.43;;;7.85;;
55539;SDS011;41384;51.418;7.286;2023-03-01T00:33:52;9.00;;;6.85;;
55539;SDS011;41384;51.418;7.286;2023-03-01T00:36:22;10.88;;;7.55;;
55539;SDS011;41384;51.418;7.286;2023-03-01T00:38:49;11.50;;;7.78;;
55539;SDS011;41384;51.418;7.286;2023-03-01T00:41:15;12.55;;;8.43;;
55539;SDS011;41384;51.418;7.286;2023-03-01T00:43:42;12.00;;;7.95;;
55539;SDS011;41384;51.418;7.286;2023-03-01T00:46:09;12.25;;;7.45;;
55539;SDS011;41384;51.418;7.286;2023-03-01T00:48:37;13.38;;;7.65;;
55539;SDS011;41384;51.418;7.286;2023-03-01T00:51:06;11.27;;;7.25;;
55539;SDS011;41384;51.418;7.286;2023-03-01T00:53:33;12.50;;;8.70;;
55539;SDS011;41384;51.418;7.286;2023-03-01T00:55:59;12.43;;;8.02;;
55539;SDS011;41384;51.418;7.286;2023-03-01T00:58:24;15.65;;;8.45;;
55539;SDS011;41384;51.418;7.286;2023-03-01T01:00:50;12.93;;;8.30;;
55539;SDS011;41384;51.418;7.286;2023-03-01T01:03:17;13.25;;;8.40;;
55539;SDS011;41384;51.418;7.286;2023-03-01T01:05:42;16.15;;;8.98;;
55539;SDS011;41384;51.418;7.286;2023-03-01T01:08:07;12.65;;;7.97;;
55539;SDS011;41384;51.418;7.286;2023-03-01T01:10:33;13.07;;;8.38;;
55539;SDS011;41384;51.418;7.286;2023-03-01T01:12:59;12.32;;;8.65;;
55539;SDS011;41384;51.418;7.286;2023-03-01T01:15:25;14.27;;;8.73;;
55539;SDS011;41384;51.418;7.286;2023-03-01T01:17:51;14.57;;;8.65;;
55539;SDS011;41384;51.418;7.286;2023-03-01T01:20:16;15.70;;;9.05;;
55539;SDS011;41384;51.418;7.286;2023-03-01T01:22:42;13.98;;;9.35;;
55539;SDS011;41384;51.418;7.286;2023-03-01T01:25:07;14.88;;;9.40;;
55539;SDS011;41384;51.418;7.286;2023-03-01T01:27:33;15.98;;;9.07;;
55539;SDS011;41384;51.418;7.286;2023-03-01T01:29:59;13.80;;;8.77;;
55539;SDS011;41384;51.418;7.286;2023-03-01T01:32:24;17.85;;;9.10;;
55539;SDS011;41384;51.418;7.286;2023-03-01T01:34:49;15.88;;;8.98;;
55539;SDS011;41384;51.418;7.286;2023-03-01T01:37:14;13.38;;;8.60;;
55539;SDS011;41384;51.418;7.286;2023-03-01T01:39:40;16.25;;;9.27;;
55539;SDS011;41384;51.418;7.286;2023-03-01T01:42:05;12.13;;;8.57;;
55539;SDS011;41384;51.418;7.286;2023-03-01T01:44:32;14.38;;;8.20;;
55539;SDS011;41384;51.418;7.286;2023-03-01T01:47:00;11.48;;;8.25;;
55539;SDS011;41384;51.418;7.286;2023-03-01T01:49:31;12.15;;;8.05;;
55539;SDS011;41384;51.418;7.286;2023-03-01T01:52:31;12.30;;;7.63;;
55539;SDS011;41384;51.418;7.286;2023-03-01T01:55:03;10.52;;;7.68;;
55539;SDS011;41384;51.418;7.286;2023-03-01T01:57:33;12.38;;;7.90;;
55539;SDS011;41384;51.418;7.286;2023-03-01T02:00:10;11.73;;;8.02;;
55539;SDS011;41384;51.418;7.286;2023-03-01T02:02:38;14.85;;;8.90;;
55539;SDS011;41384;51.418;7.286;2023-03-01T02:05:08;15.75;;;9.13;;
55539;SDS011;41384;51.418;7.286;2023-03-01T02:07:38;14.30;;;9.25;;
55539;SDS011;41384;51.418;7.286;2023-03-01T02:10:05;15.13;;;9.77;;
55539;SDS011;41384;51.418;7.286;2023-03-01T02:12:31;12.82;;;8.52;;
55539;SDS011;41384;51.418;7.286;2023-03-01T02:14:57;14.05;;;8.13;;
55539;SDS011;41384;51.418;7.286;2023-03-01T02:17:23;12.52;;;8.23;;
55539;SDS011;41384;51.418;7.286;2023-03-01T02:22:30;12.07;;;8.32;;
55539;SDS011;41384;51.418;7.286;2023-03-01T02:27:43;14.25;;;8.85;;
55539;SDS011;41384;51.418;7.286;2023-03-01T02:30:11;14.73;;;8.63;;
55539;SDS011;41384;51.418;7.286;2023-03-01T02:32:38;13.00;;;8.27;;
55539;SDS011;41384;51.418;7.286;2023-03-01T02:35:06;10.60;;;7.80;;
55539;SDS011;41384;51.418;7.286;2023-03-01T02:37:35;13.27;;;8.30;;
55539;SDS011;41384;51.418;7.286;2023-03-01T02:40:03;11.93;;;8.35;;
55539;SDS011;41384;51.418;7.286;2023-03-01T02:42:31;13.80;;;9.30;;
55539;SDS011;41384;51.418;7.286;2023-03-01T02:45:00;16.52;;;9.32;;
55539;SDS011;41384;51.418;7.286;2023-03-01T02:47:25;16.67;;;9.40;;
55539;SDS011;41384;51.418;7.286;2023-03-01T02:49:50;16.27;;;9.48;;
55539;SDS011;41384;51.418;7.286;2023-03-01T02:54:49;19.00;;;9.75;;
55539;SDS011;41384;51.418;7.286;2023-03-01T02:57:21;12.27;;;8.20;;
55539;SDS011;41384;51.418;7.286;2023-03-01T02:59:47;14.73;;;8.98;;
55539;SDS011;41384;51.418;7.286;2023-03-01T03:02:19;13.23;;;8.48;;
55539;SDS011;41384;51.418;7.286;2023-03-01T03:05:11;13.55;;;8.45;;
55539;SDS011;41384;51.418;7.286;2023-03-01T03:07:39;14.75;;;8.98;;
55539;SDS011;41384;51.418;7.286;2023-03-01T03:10:09;15.20;;;8.50;;
55539;SDS011;41384;51.418;7.286;2023-03-01T03:12:49;14.13;;;8.95;;
55539;SDS011;41384;51.418;7.286;2023-03-01T03:15:20;15.45;;;9.57;;
55539;SDS011;41384;51.418;7.286;2023-03-01T03:17:46;15.32;;;9.65;;
55539;SDS011;41384;51.418;7.286;2023-03-01T03:20:12;12.93;;;9.07;;
55539;SDS011;41384;51.418;7.286;2023-03-01T03:22:44;15.10;;;9.45;;
55539;SDS011;41384;51.418;7.286;2023-03-01T03:25:13;14.68;;;9.40;;
55539;SDS011;41384;51.418;7.286;2023-03-01T03:27:40;16.05;;;9.05;;
55539;SDS011;41384;51.418;7.286;2023-03-01T03:30:09;13.48;;;9.35;;
55539;SDS011;41384;51.418;7.286;2023-03-01T03:32:40;14.65;;;8.88;;
55539;SDS011;41384;51.418;7.286;2023-03-01T03:35:08;15.70;;;9.52;;
55539;SDS011;41384;51.418;7.286;2023-03-01T03:37:38;15.52;;;9.82;;
55539;SDS011;41384;51.418;7.286;2023-03-01T03:40:23;13.98;;;9.05;;
55539;SDS011;41384;51.418;7.286;2023-03-01T03:42:49;14.60;;;9.73;;
55539;SDS011;41384;51.418;7.286;2023-03-01T03:45:15;16.20;;;9.95;;
55539;SDS011;41384;51.418;7.286;2023-03-01T03:47:43;16.35;;;10.57;;
55539;SDS011;41384;51.418;7.286;2023-03-01T03:50:12;16.83;;;9.50;;
55539;SDS011;41384;51.418;7.286;2023-03-01T03:52:39;16.52;;;10.32;;
55539;SDS011;41384;51.418;7.286;2023-03-01T03:55:05;12.70;;;9.45;;
55539;SDS011;41384;51.418;7.286;2023-03-01T03:57:35;15.88;;;9.73;;
55539;SDS011;41384;51.418;7.286;2023-03-01T04:00:00;15.32;;;10.57;;
55539;SDS011;41384;51.418;7.286;2023-03-01T04:02:29;13.85;;;9.88;;
55539;SDS011;41384;51.418;7.286;2023-03-01T04:04:54;17.15;;;9.95;;
55539;SDS011;41384;51.418;7.286;2023-03-01T04:07:20;15.05;;;9.93;;
55539;SDS011;41384;51.418;7.286;2023-03-01T04:09:45;17.00;;;10.27;;
55539;SDS011;41384;51.418;7.286;2023-03-01T04:12:10;16.63;;;10.23;;
55539;SDS011;41384;51.418;7.286;2023-03-01T04:14:36;15.05;;;10.18;;
55539;SDS011;41384;51.418;7.286;2023-03-01T04:17:01;20.75;;;10.90;;
55539;SDS011;41384;51.418;7.286;2023-03-01T04:19:30;17.92;;;11.25;;
55539;SDS011;41384;51.418;7.286;2023-03-01T04:22:01;14.25;;;10.15;;
55539;SDS011;41384;51.418;7.286;2023-03-01T04:24:32;17.17;;;10.23;;
55539;SDS011;41384;51.418;7.286;2023-03-01T04:26:58;14.93;;;9.38;;
55539;SDS011;41384;51.418;7.286;2023-03-01T04:29:23;15.32;;;10.00;;
55539;SDS011;41384;51.418;7.286;2023-03-01T04:31:48;16.45;;;9.82;;
55539;SDS011;41384;51.418;7.286;2023-03-01T04:34:14;12.48;;;9.07;;
55539;SDS011;41384;51.418;7.286;2023-03-01T04:36:39;14.43;;;9.60;;
55539;SDS011;41384;51.418;7.286;2023-03-01T04:39:04;13.48;;;9.48;;
55539;SDS011;41384;51.418;7.286;2023-03-01T04:41:36;14.90;;;9.88;;
55539;SDS011;41384;51.418;7.286;2023-03-01T04:44:03;20.30;;;10.65;;
55539;SDS011;41384;51.418;7.286;2023-03-01T04:46:29;17.85;;;10.55;;
55539;SDS011;41384;51.418;7.286;2023-03-01T04:48:54;20.23;;;11.40;;
55539;SDS011;41384;51.418;7.286;2023-03-01T04:51:19;18.77;;;10.90;;
55539;SDS011;41384;51.418;7.286;2023-03-01T04:53:45;20.60;;;10.63;;
55539;SDS011;41384;51.418;7.286;2023-03-01T04:56:11;16.45;;;9.13;;
55539;SDS011;41384;51.418;7.286;2023-03-01T04:58:36;15.23;;;9.60;;
55539;SDS011;41384;51.418;7.286;2023-03-01T05:01:07;17.25;;;9.95;;
55539;SDS011;41384;51.418;7.286;2023-03-01T05:03:39;14.88;;;9.65;;
55539;SDS011;41384;51.418;7.286;2023-03-01T05:06:05;18.23;;;9.88;;
55539;SDS011;41384;51.418;7.286;2023-03-01T05:08:30;18.17;;;10.57;;
55539;SDS011;41384;51.418;7.286;2023-03-01T05:10:59;19.50;;;11.32;;
55539;SDS011;41384;51.418;7.286;2023-03-01T05:13:24;15.85;;;10.73;;
55539;SDS011;41384;51.418;7.286;2023-03-01T05:15:56;17.50;;;10.15;;
55539;SDS011;41384;51.418;7.286;2023-03-01T05:18:24;17.92;;;11.02;;
55539;SDS011;41384;51.418;7.286;2023-03-01T05:20:51;15.73;;;10.18;;
55539;SDS011;41384;51.418;7.286;2023-03-01T05:23:17;19.50;;;10.50;;
55539;SDS011;41384;51.418;7.286;2023-03-01T05:25:43;17.52;;;10.98;;
55539;SDS011;41384;51.418;7.286;2023-03-01T05:28:12;17.20;;;10.57;;
55539;SDS011;41384;51.418;7.286;2023-03-01T05:30:37;19.25;;;10.90;;
55539;SDS011;41384;51.418;7.286;2023-03-01T05:33:06;16.67;;;10.90;;
55539;SDS011;41384;51.418;7.286;2023-03-01T05:35:38;20.65;;;11.70;;
55539;SDS011;41384;51.418;7.286;2023-03-01T05:38:04;17.40;;;10.98;;
55539;SDS011;41384;51.418;7.286;2023-03-01T05:40:29;20.95;;;11.75;;
55539;SDS011;41384;51.418;7.286;2023-03-01T05:42:55;18.38;;;11.15;;
55539;SDS011;41384;51.418;7.286;2023-03-01T05:45:22;15.60;;;10.93;;
55539;SDS011;41384;51.418;7.286;2023-03-01T05:47:49;17.42;;;10.55;;
55539;SDS011;41384;51.418;7.286;2023-03-01T05:50:21;17.02;;;10.77;;
55539;SDS011;41384;51.418;7.286;2023-03-01T05:52:49;16.48;;;10.63;;
55539;SDS011;41384;51.418;7.286;2023-03-01T05:55:16;15.40;;;10.23;;
55539;SDS011;41384;51.418;7.286;2023-03-01T05:57:42;19.55;;;10.77;;
55539;SDS011;41384;51.418;7.286;2023-03-01T06:00:08;18.98;;;12.02;;
55539;SDS011;41384;51.418;7.286;2023-03-01T06:02:34;19.88;;;10.43;;
55539;SDS011;41384;51.418;7.286;2023-03-01T06:05:00;17.67;;;10.85;;
55539;SDS011;41384;51.418;7.286;2023-03-01T06:07:25;15.10;;;9.75;;
55539;SDS011;41384;51.418;7.286;2023-03-01T06:09:50;20.83;;;11.23;;
55539;SDS011;41384;51.418;7.286;2023-03-01T06:12:16;19.23;;;10.43;;
55539;SDS011;41384;51.418;7.286;2023-03-01T06:14:42;18.52;;;10.95;;
55539;SDS011;41384;51.418;7.286;2023-03-01T06:17:07;14.82;;;9.48;;
55539;SDS011;41384;51.418;7.286;2023-03-01T06:19:32;22.63;;;11.02;;
55539;SDS011;41384;51.418;7.286;2023-03-01T06:21:58;15.90;;;9.82;;
55539;SDS011;41384;51.418;7.286;2023-03-01T06:24:23;17.50;;;9.88;;
55539;SDS011;41384;51.418;7.286;2023-03-01T06:26:48;17.60;;;9.93;;
55539;SDS011;41384;51.418;7.286;2023-03-01T06:29:13;15.77;;;10.20;;
55539;SDS011;41384;51.418;7.286;2023-03-01T06:31:39;18.98;;;10.23;;
55539;SDS011;41384;51.418;7.286;2023-03-01T06:34:04;19.05;;;10.68;;
55539;SDS011;41384;51.418;7.286;2023-03-01T06:36:30;16.05;;;9.75;;
55539;SDS011;41384;51.418;7.286;2023-03-01T06:38:55;16.73;;;10.88;;
55539;SDS011;41384;51.418;7.286;2023-03-01T06:41:20;15.90;;;10.13;;
55539;SDS011;41384;51.418;7.286;2023-03-01T06:43:46;19.00;;;10.25;;
55539;SDS011;41384;51.418;7.286;2023-03-01T06:46:11;18.13;;;9.80;;
55539;SDS011;41384;51.418;7.286;2023-03-01T06:48:36;16.67;;;10.18;;
55539;SDS011;41384;51.418;7.286;2023-03-01T06:51:02;16.63;;;10.65;;
55539;SDS011;41384;51.418;7.286;2023-03-01T06:53:28;15.20;;;10.85;;
55539;SDS011;41384;51.418;7.286;2023-03-01T06:55:57;16.80;;;10.80;;
55539;SDS011;41384;51.418;7.286;2023-03-01T06:58:24;19.15;;;9.90;;
55539;SDS011;41384;51.418;7.286;2023-03-01T07:00:49;16.02;;;10.57;;
55539;SDS011;41384;51.418;7.286;2023-03-01T07:03:14;17.77;;;9.50;;
55539;SDS011;41384;51.418;7.286;2023-03-01T07:05:40;13.85;;;8.93;;
55539;SDS011;41384;51.418;7.286;2023-03-01T07:08:05;15.18;;;9.40;;
55539;SDS011;41384;51.418;7.286;2023-03-01T07:10:30;14.65;;;9.45;;
55539;SDS011;41384;51.418;7.286;2023-03-01T07:12:56;15.20;;;9.77;;
55539;SDS011;41384;51.418;7.286;2023-03-01T07:15:22;13.98;;;9.50;;
55539;SDS011;41384;51.418;7.286;2023-03-01T07:17:48;13.43;;;9.00;;
55539;SDS011;41384;51.418;7.286;2023-03-01T07:20:15;16.40;;;9.90;;
55539;SDS011;41384;51.418;7.286;2023-03-01T07:22:41;15.05;;;8.43;;
55539;SDS011;41384;51.418;7.286;2023-03-01T07:25:07;17.85;;;9.68;;
55539;SDS011;41384;51.418;7.286;2023-03-01T07:27:33;13.80;;;9.00;;
55539;SDS011;41384;51.418;7.286;2023-03-01T07:29:58;16.05;;;9.45;;
55539;SDS011;41384;51.418;7.286;2023-03-01T07:32:24;14.18;;;8.70;;
55539;SDS011;41384;51.418;7.286;2023-03-01T07:34:50;13.82;;;8.93;;
55539;SDS011;41384;51.418;7.286;2023-03-01T07:37:16;16.85;;;9.73;;
55539;SDS011;41384;51.418;7.286;2023-03-01T07:39:42;16.10;;;9.63;;
55539;SDS011;41384;51.418;7.286;2023-03-01T07:42:07;16.85;;;9.98;;
55539;SDS011;41384;51.418;7.286;2023-03-01T07:44:33;13.73;;;8.82;;
55539;SDS011;41384;51.418;7.286;2023-03-01T07:46:59;17.77;;;9.23;;
55539;SDS011;41384;51.418;7.286;2023-03-01T07:49:25;13.45;;;8.27;;
55539;SDS011;41384;51.418;7.286;2023-03-01T07:51:51;15.45;;;8.95;;
55539;SDS011;41384;51.418;7.286;2023-03-01T07:54:17;19.58;;;9.95;;
55539;SDS011;41384;51.418;7.286;2023-03-01T07:56:42;27.63;;;11.25;;
55539;SDS011;41384;51.418;7.286;2023-03-01T07:59:08;26.90;;;12.25;;
55539;SDS011;41384;51.418;7.286;2023-03-01T08:01:33;19.70;;;10.02;;
55539;SDS011;41384;51.418;7.286;2023-03-01T08:03:59;20.08;;;9.75;;
55539;SDS011;41384;51.418;7.286;2023-03-01T08:06:24;22.67;;;10.38;;
55539;SDS011;41384;51.418;7.286;2023-03-01T08:08:49;19.08;;;9.40;;
55539;SDS011;41384;51.418;7.286;2023-03-01T08:11:15;17.77;;;10.32;;
55539;SDS011;41384;51.418;7.286;2023-03-01T08:13:40;20.27;;;10.38;;
55539;SDS011;41384;51.418;7.286;2023-03-01T08:16:15;20.67;;;10.98;;
55539;SDS011;41384;51.418;7.286;2023-03-01T08:18:40;18.85;;;10.13;;
55539;SDS011;41384;51.418;7.286;2023-03-01T08:21:08;17.42;;;9.75;;
55539;SDS011;41384;51.418;7.286;2023-03-01T08:23:35;15.93;;;9.27;;
55539;SDS011;41384;51.418;7.286;2023-03-01T08:26:07;16.60;;;8.93;;
55539;SDS011;41384;51.418;7.286;2023-03-01T08:28:43;17.25;;;9.93;;
55539;SDS011;41384;51.418;7.286;2023-03-01T08:33:46;15.25;;;9.15;;
55539;SDS011;41384;51.418;7.286;2023-03-01T08:36:19;25.65;;;11.45;;
55539;SDS011;41384;51.418;7.286;2023-03-01T08:38:45;19.88;;;10.30;;
55539;SDS011;41384;51.418;7.286;2023-03-01T08:41:11;19.17;;;10.32;;
55539;SDS011;41384;51.418;7.286;2023-03-01T08:43:36;19.80;;;9.20;;
55539;SDS011;41384;51.418;7.286;2023-03-01T08:46:01;17.17;;;9.43;;
55539;SDS011;41384;51.418;7.286;2023-03-01T08:48:27;17.30;;;9.00;;
55539;SDS011;41384;51.418;7.286;2023-03-01T08:50:53;16.25;;;9.02;;
55539;SDS011;41384;51.418;7.286;2023-03-01T08:53:19;17.77;;;9.52;;
55539;SDS011;41384;51.418;7.286;2023-03-01T08:55:44;17.35;;;8.65;;
55539;SDS011;41384;51.418;7.286;2023-03-01T08:58:10;14.38;;;8.80;;
55539;SDS011;41384;51.418;7.286;2023-03-01T09:00:35;14.93;;;8.65;;
55539;SDS011;41384;51.418;7.286;2023-03-01T09:03:01;13.25;;;8.48;;
55539;SDS011;41384;51.418;7.286;2023-03-01T09:05:32;18.50;;;8.73;;
55539;SDS011;41384;51.418;7.286;2023-03-01T09:07:59;13.10;;;8.63;;
55539;SDS011;41384;51.418;7.286;2023-03-01T09:10:24;15.15;;;6.93;;
55539;SDS011;41384;51.418;7.286;2023-03-01T09:12:50;16.33;;;7.40;;
55539;SDS011;41384;51.418;7.286;2023-03-01T09:15:16;12.77;;;7.05;;
55539;SDS011;41384;51.418;7.286;2023-03-01T09:17:41;12.38;;;7.32;;
55539;SDS011;41384;51.418;7.286;2023-03-01T09:20:06;10.43;;;6.47;;
55539;SDS011;41384;51.418;7.286;2023-03-01T09:22:35;10.82;;;6.32;;
55539;SDS011;41384;51.418;7.286;2023-03-01T09:25:00;10.60;;;6.78;;
55539;SDS011;41384;51.418;7.286;2023-03-01T09:27:26;13.65;;;6.20;;
55539;SDS011;41384;51.418;7.286;2023-03-01T09:29:51;10.70;;;6.32;;
55539;SDS011;41384;51.418;7.286;2023-03-01T09:32:16;11.57;;;6.47;;
55539;SDS011;41384;51.418;7.286;2023-03-01T09:34:41;11.85;;;6.53;;
55539;SDS011;41384;51.418;7.286;2023-03-01T09:37:27;10.82;;;5.63;;
55539;SDS011;41384;51.418;7.286;2023-03-01T09:39:52;9.73;;;5.88;;
55539;SDS011;41384;51.418;7.286;2023-03-01T09:42:17;9.20;;;5.75;;
55539;SDS011;41384;51.418;7.286;2023-03-01T09:44:51;9.90;;;5.95;;
55539;SDS011;41384;51.418;7.286;2023-03-01T09:47:21;10.43;;;5.50;;
55539;SDS011;41384;51.418;7.286;2023-03-01T09:49:54;8.75;;;5.65;;
55539;SDS011;41384;51.418;7.286;2023-03-01T09:52:32;10.50;;;5.60;;
55539;SDS011;41384;51.418;7.286;2023-03-01T09:55:04;10.38;;;6.15;;
55539;SDS011;41384;51.418;7.286;2023-03-01T09:57:48;10.63;;;5.78;;
55539;SDS011;41384;51.418;7.286;2023-03-01T10:08:46;11.57;;;5.10;;
55539;SDS011;41384;51.418;7.286;2023-03-01T10:11:20;10.82;;;6.13;;
55539;SDS011;41384;51.418;7.286;2023-03-01T10:19:25;8.13;;;5.43;;
55539;SDS011;41384;51.418;7.286;2023-03-01T10:22:05;9.48;;;5.45;;
55539;SDS011;41384;51.418;7.286;2023-03-01T10:24:38;9.23;;;5.55;;
55539;SDS011;41384;51.418;7.286;2023-03-01T10:27:08;7.85;;;5.43;;
55539;SDS011;41384;51.418;7.286;2023-03-01T10:32:11;9.05;;;5.32;;
55539;SDS011;41384;51.418;7.286;2023-03-01T10:34:36;7.53;;;4.72;;
55539;SDS011;41384;51.418;7.286;2023-03-01T10:39:57;8.88;;;5.20;;
55539;SDS011;41384;51.418;7.286;2023-03-01T10:42:27;8.57;;;5.30;;
55539;SDS011;41384;51.418;7.286;2023-03-01T10:44:55;8.60;;;4.22;;
55539;SDS011;41384;51.418;7.286;2023-03-01T10:47:25;9.40;;;5.03;;
55539;SDS011;41384;51.418;7.286;2023-03-01T10:49:59;8.65;;;4.97;;
55539;SDS011;41384;51.418;7.286;2023-03-01T10:52:36;8.25;;;4.95;;
55539;SDS011;41384;51.418;7.286;2023-03-01T10:55:50;10.55;;;5.70;;
55539;SDS011;41384;51.418;7.286;2023-03-01T10:58:06;7.40;;;4.95;;
55539;SDS011;41384;51.418;7.286;2023-03-01T11:00:33;7.70;;;5.25;;
55539;SDS011;41384;51.418;7.286;2023-03-01T11:03:13;10.80;;;5.05;;
55539;SDS011;41384;51.418;7.286;2023-03-01T11:05:51;10.60;;;5.28;;
55539;SDS011;41384;51.418;7.286;2023-03-01T11:11:23;8.68;;;5.20;;
55539;SDS011;41384;51.418;7.286;2023-03-01T11:16:27;8.77;;;5.63;;
55539;SDS011;41384;51.418;7.286;2023-03-01T11:19:00;9.02;;;5.22;;
55539;SDS011;41384;51.418;7.286;2023-03-01T11:24:53;8.95;;;5.40;;
55539;SDS011;41384;51.418;7.286;2023-03-01T11:27:53;9.40;;;5.18;;
55539;SDS011;41384;51.418;7.286;2023-03-01T11:30:23;7.07;;;5.18;;
55539;SDS011;41384;51.418;7.286;2023-03-01T11:32:59;10.88;;;6.13;;
55539;SDS011;41384;51.418;7.286;2023-03-01T11:35:30;13.43;;;5.60;;
55539;SDS011;41384;51.418;7.286;2023-03-01T11:43:33;9.98;;;5.93;;
55539;SDS011;41384;51.418;7.286;2023-03-01T11:46:12;9.80;;;5.40;;
55539;SDS011;41384;51.418;7.286;2023-03-01T11:57:36;7.88;;;5.43;;
55539;SDS011;41384;51.418;7.286;2023-03-01T12:03:00;9.10;;;5.60;;
55539;SDS011;41384;51.418;7.286;2023-03-01T12:11:33;12.68;;;6.32;;
55539;SDS011;41384;51.418;7.286;2023-03-01T12:14:10;8.85;;;5.03;;
55539;SDS011;41384;51.418;7.286;2023-03-01T12:17:13;8.23;;;5.57;;
55539;SDS011;41384;51.418;7.286;2023-03-01T12:25:38;8.93;;;5.87;;
55539;SDS011;41384;51.418;7.286;2023-03-01T12:28:19;12.60;;;5.53;;
55539;SDS011;41384;51.418;7.286;2023-03-01T12:36:53;7.75;;;5.30;;
55539;SDS011;41384;51.418;7.286;2023-03-01T12:45:30;10.45;;;5.05;;
55539;SDS011;41384;51.418;7.286;2023-03-01T12:50:40;11.60;;;5.75;;
55539;SDS011;41384;51.418;7.286;2023-03-01T12:53:15;9.75;;;5.75;;
55539;SDS011;41384;51.418;7.286;2023-03-01T12:55:46;9.55;;;5.32;;
55539;SDS011;41384;51.418;7.286;2023-03-01T12:58:32;12.23;;;5.40;;
55539;SDS011;41384;51.418;7.286;2023-03-01T13:01:26;8.50;;;5.28;;
55539;SDS011;41384;51.418;7.286;2023-03-01T13:17:46;10.27;;;5.90;;
55539;SDS011;41384;51.418;7.286;2023-03-01T13:20:14;8.40;;;5.15;;
55539;SDS011;41384;51.418;7.286;2023-03-01T13:22:41;8.52;;;5.47;;
55539;SDS011;41384;51.418;7.286;2023-03-01T13:25:14;10.55;;;5.30;;
55539;SDS011;41384;51.418;7.286;2023-03-01T13:27:41;12.18;;;5.47;;
55539;SDS011;41384;51.418;7.286;2023-03-01T13:30:38;9.77;;;5.53;;
55539;SDS011;41384;51.418;7.286;2023-03-01T13:33:33;9.75;;;4.95;;
55539;SDS011;41384;51.418;7.286;2023-03-01T13:35:59;8.45;;;4.55;;
55539;SDS011;41384;51.418;7.286;2023-03-01T13:41:11;8.43;;;5.10;;
55539;SDS011;41384;51.418;7.286;2023-03-01T13:43:38;11.15;;;5.60;;
55539;SDS011;41384;51.418;7.286;2023-03-01T13:46:10;10.13;;;5.00;;
55539;SDS011;41384;51.418;7.286;2023-03-01T13:48:40;8.65;;;5.10;;
55539;SDS011;41384;51.418;7.286;2023-03-01T13:51:07;8.52;;;5.07;;
55539;SDS011;41384;51.418;7.286;2023-03-01T13:53:45;9.20;;;5.65;;
55539;SDS011;41384;51.418;7.286;2023-03-01T13:56:16;8.43;;;5.05;;
55539;SDS011;41384;51.418;7.286;2023-03-01T13:58:54;17.90;;;5.80;;
55539;SDS011;41384;51.418;7.286;2023-03-01T14:01:30;8.20;;;5.40;;
55539;SDS011;41384;51.418;7.286;2023-03-01T14:04:00;11.98;;;5.60;;
55539;SDS011;41384;51.418;7.286;2023-03-01T14:06:27;13.95;;;5.15;;
55539;SDS011;41384;51.418;7.286;2023-03-01T14:09:03;9.48;;;5.10;;
55539;SDS011;41384;51.418;7.286;2023-03-01T14:11:52;10.73;;;4.97;;
55539;SDS011;41384;51.418;7.286;2023-03-01T14:14:41;10.45;;;5.07;;
55539;SDS011;41384;51.418;7.286;2023-03-01T14:20:07;7.05;;;4.28;;
55539;SDS011;41384;51.418;7.286;2023-03-01T14:22:45;10.80;;;4.67;;
55539;SDS011;41384;51.418;7.286;2023-03-01T14:25:30;8.02;;;4.90;;
55539;SDS011;41384;51.418;7.286;2023-03-01T14:30:42;9.25;;;4.35;;
55539;SDS011;41384;51.418;7.286;2023-03-01T14:33:26;6.70;;;4.20;;
55539;SDS011;41384;51.418;7.286;2023-03-01T14:35:57;7.32;;;4.55;;
55539;SDS011;41384;51.418;7.286;2023-03-01T14:38:40;7.80;;;4.55;;
55539;SDS011;41384;51.418;7.286;2023-03-01T14:41:12;7.90;;;4.68;;
55539;SDS011;41384;51.418;7.286;2023-03-01T14:43:50;8.15;;;4.57;;
55539;SDS011;41384;51.418;7.286;2023-03-01T14:46:25;7.07;;;4.32;;
55539;SDS011;41384;51.418;7.286;2023-03-01T14:48:55;6.35;;;4.25;;
55539;SDS011;41384;51.418;7.286;2023-03-01T14:51:26;8.63;;;4.80;;
55539;SDS011;41384;51.418;7.286;2023-03-01T14:53:51;8.07;;;4.75;;
55539;SDS011;41384;51.418;7.286;2023-03-01T14:56:17;7.20;;;4.00;;
55539;SDS011;41384;51.418;7.286;2023-03-01T14:58:43;7.20;;;4.25;;
55539;SDS011;41384;51.418;7.286;2023-03-01T15:01:10;9.10;;;4.57;;
55539;SDS011;41384;51.418;7.286;2023-03-01T15:03:41;6.65;;;4.20;;
55539;SDS011;41384;51.418;7.286;2023-03-01T15:06:08;6.25;;;4.28;;
55539;SDS011;41384;51.418;7.286;2023-03-01T15:08:37;7.05;;;4.35;;
55539;SDS011;41384;51.418;7.286;2023-03-01T15:13:38;7.80;;;4.38;;
55539;SDS011;41384;51.418;7.286;2023-03-01T15:16:11;6.82;;;4.47;;
55539;SDS011;41384;51.418;7.286;2023-03-01T15:18:43;7.30;;;4.20;;
55539;SDS011;41384;51.418;7.286;2023-03-01T15:21:18;4.88;;;4.00;;
55539;SDS011;41384;51.418;7.286;2023-03-01T15:23:52;7.75;;;4.03;;
55539;SDS011;41384;51.418;7.286;2023-03-01T15:26:31;8.20;;;4.57;;
55539;SDS011;41384;51.418;7.286;2023-03-01T15:29:01;7.28;;;3.75;;
55539;SDS011;41384;51.418;7.286;2023-03-01T15:31:28;7.78;;;4.07;;
55539;SDS011;41384;51.418;7.286;2023-03-01T15:36:50;9.13;;;4.97;;
55539;SDS011;41384;51.418;7.286;2023-03-01T15:44:50;7.25;;;4.03;;
55539;SDS011;41384;51.418;7.286;2023-03-01T15:47:31;8.55;;;4.68;;
55539;SDS011;41384;51.418;7.286;2023-03-01T15:49:59;6.75;;;4.25;;
55539;SDS011;41384;51.418;7.286;2023-03-01T15:52:29;7.72;;;4.03;;
55539;SDS011;41384;51.418;7.286;2023-03-01T15:55:02;9.43;;;4.40;;
55539;SDS011;41384;51.418;7.286;2023-03-01T15:57:30;12.55;;;4.68;;
55539;SDS011;41384;51.418;7.286;2023-03-01T15:59:55;8.48;;;4.57;;
55539;SDS011;41384;51.418;7.286;2023-03-01T16:02:21;7.85;;;4.55;;
55539;SDS011;41384;51.418;7.286;2023-03-01T16:04:49;7.15;;;4.25;;
55539;SDS011;41384;51.418;7.286;2023-03-01T16:07:15;8.18;;;4.13;;
55539;SDS011;41384;51.418;7.286;2023-03-01T16:09:41;7.82;;;4.57;;
55539;SDS011;41384;51.418;7.286;2023-03-01T16:12:08;7.90;;;4.55;;
55539;SDS011;41384;51.418;7.286;2023-03-01T16:14:39;7.90;;;4.68;;
55539;SDS011;41384;51.418;7.286;2023-03-01T16:17:04;9.05;;;4.45;;
55539;SDS011;41384;51.418;7.286;2023-03-01T16:19:30;8.52;;;4.32;;
55539;SDS011;41384;51.418;7.286;2023-03-01T16:21:55;8.38;;;4.18;;
55539;SDS011;41384;51.418;7.286;2023-03-01T16:24:20;7.47;;;4.45;;
55539;SDS011;41384;51.418;7.286;2023-03-01T16:26:45;10.38;;;4.10;;
55539;SDS011;41384;51.418;7.286;2023-03-01T16:29:11;7.57;;;4.65;;
55539;SDS011;41384;51.418;7.286;2023-03-01T16:31:36;9.25;;;4.45;;
55539;SDS011;41384;51.418;7.286;2023-03-01T16:34:01;8.05;;;4.43;;
55539;SDS011;41384;51.418;7.286;2023-03-01T16:36:27;7.78;;;3.90;;
55539;SDS011;41384;51.418;7.286;2023-03-01T16:38:56;9.07;;;4.38;;
55539;SDS011;41384;51.418;7.286;2023-03-01T16:41:24;10.57;;;4.47;;
55539;SDS011;41384;51.418;7.286;2023-03-01T16:43:49;7.10;;;4.63;;