sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72785;SDS011;60902;53.876;10.674;2024-01-16T00:00:11;5.75;;;2.03;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:00:23;5.45;;;1.80;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:00:34;5.20;;;1.80;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:00:45;4.95;;;1.80;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:00:57;5.30;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:01:08;5.30;;;1.67;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:01:19;4.63;;;1.85;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:01:32;4.60;;;1.90;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:01:44;4.30;;;1.73;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:01:55;4.68;;;2.10;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:02:07;5.35;;;2.20;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:02:19;5.40;;;2.25;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:02:30;5.38;;;1.90;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:02:41;4.88;;;1.48;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:02:53;4.90;;;1.38;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:03:04;4.55;;;1.48;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:03:15;5.07;;;1.80;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:03:26;4.80;;;1.83;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:03:37;4.70;;;1.70;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:03:50;4.50;;;2.00;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:04:01;4.47;;;2.08;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:04:12;4.90;;;2.10;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:04:23;5.70;;;1.85;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:04:38;5.60;;;2.10;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:04:50;4.82;;;2.13;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:05:03;5.18;;;1.80;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:05:16;5.28;;;1.85;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:05:27;4.85;;;1.85;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:05:39;5.27;;;1.63;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:05:50;5.53;;;1.75;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:06:03;5.03;;;1.65;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:06:17;5.63;;;1.85;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:06:29;5.90;;;1.80;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:06:40;5.38;;;1.63;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:06:51;4.78;;;1.77;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:07:04;5.03;;;2.05;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:07:15;5.32;;;2.00;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:07:26;5.55;;;2.00;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:07:42;5.35;;;1.85;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:07:54;5.15;;;1.67;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:08:09;4.95;;;1.73;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:08:21;4.68;;;1.77;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:08:33;4.72;;;1.80;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:08:44;4.50;;;1.58;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:08:55;4.65;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:09:06;4.72;;;1.73;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:09:17;5.10;;;1.90;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:09:28;5.00;;;2.20;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:09:39;4.95;;;2.03;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:09:50;4.18;;;1.63;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:10:04;4.43;;;1.33;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:10:19;4.75;;;1.73;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:10:31;5.18;;;2.00;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:10:45;5.20;;;1.85;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:10:56;4.88;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:11:07;4.65;;;1.70;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:11:19;4.70;;;1.73;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:11:30;4.38;;;1.63;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:11:41;4.65;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:11:53;4.80;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:12:04;5.10;;;1.63;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:12:16;4.72;;;1.67;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:12:28;5.03;;;1.85;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:12:40;5.07;;;2.10;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:12:52;4.30;;;2.00;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:13:03;4.85;;;2.05;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:13:14;5.28;;;1.90;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:13:25;6.05;;;1.90;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:13:37;6.05;;;1.75;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:13:48;5.65;;;1.73;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:14:00;4.70;;;1.80;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:14:12;4.40;;;1.65;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:14:23;4.55;;;1.65;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:14:35;5.20;;;2.00;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:14:46;5.45;;;2.03;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:14:57;4.82;;;1.88;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:15:10;4.55;;;1.75;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:15:21;4.65;;;1.67;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:15:33;4.88;;;1.70;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:15:45;4.50;;;1.65;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:16:01;4.22;;;1.50;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:16:13;4.18;;;1.50;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:16:24;4.70;;;1.67;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:16:41;5.07;;;1.85;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:16:53;5.05;;;1.80;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:17:05;5.00;;;1.77;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:17:16;4.38;;;1.70;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:17:27;4.90;;;2.00;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:17:39;4.93;;;1.80;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:17:51;5.07;;;2.05;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:18:03;4.93;;;1.90;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:18:15;4.90;;;1.70;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:18:26;5.38;;;1.75;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:18:37;5.03;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:18:48;4.40;;;1.48;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:19:02;4.05;;;1.55;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:19:13;4.15;;;1.58;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:19:25;4.20;;;1.63;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:19:36;3.90;;;1.55;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:19:48;3.97;;;1.58;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:20:00;4.68;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:20:15;4.88;;;1.70;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:20:26;4.18;;;1.63;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:20:37;4.40;;;1.70;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:20:49;4.65;;;1.85;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:21:00;4.97;;;1.95;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:21:12;5.03;;;1.83;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:21:23;4.75;;;1.70;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:21:38;4.70;;;1.63;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:21:49;4.27;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:22:02;4.20;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:22:15;4.32;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:22:26;4.60;;;1.50;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:22:40;4.65;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:22:51;4.60;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:23:02;4.35;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:23:13;4.38;;;1.50;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:23:26;4.28;;;1.42;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:23:37;4.28;;;1.50;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:23:49;4.22;;;1.83;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:24:00;4.03;;;1.93;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:24:12;4.13;;;1.70;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:24:23;4.30;;;1.70;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:24:37;4.65;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:24:48;5.00;;;1.80;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:24:59;5.18;;;1.85;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:25:10;4.90;;;1.92;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:25:22;4.47;;;1.65;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:25:34;4.70;;;1.55;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:25:45;4.50;;;1.52;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:25:57;4.68;;;1.50;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:26:08;4.53;;;1.50;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:26:30;4.18;;;1.45;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:26:41;5.03;;;1.48;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:26:53;5.00;;;1.50;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:27:04;4.78;;;1.67;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:27:18;4.55;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:27:29;4.10;;;1.33;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:27:41;4.07;;;1.45;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:27:54;4.15;;;1.52;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:28:05;4.53;;;1.70;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:28:17;4.53;;;1.50;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:28:30;4.38;;;1.58;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:28:43;4.50;;;1.50;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:28:54;4.35;;;1.50;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:29:06;4.50;;;1.70;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:29:19;4.13;;;1.67;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:29:30;4.07;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:29:42;4.00;;;1.50;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:29:53;4.20;;;1.50;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:30:07;4.03;;;1.50;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:30:22;4.25;;;1.70;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:30:33;4.32;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:30:45;4.47;;;1.58;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:30:58;4.93;;;1.90;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:31:10;5.13;;;2.00;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:31:22;4.82;;;1.90;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:31:34;5.07;;;1.98;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:31:46;5.28;;;1.90;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:31:58;5.45;;;1.75;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:32:09;4.85;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:32:20;4.72;;;1.88;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:32:32;4.50;;;1.80;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:32:43;4.30;;;1.80;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:32:55;4.68;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:33:07;4.80;;;1.70;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:33:20;4.57;;;1.70;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:33:32;4.30;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:33:43;4.57;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:33:54;4.20;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:34:07;4.10;;;1.58;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:34:22;4.10;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:34:34;4.40;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:34:45;4.60;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:34:57;4.22;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:35:10;3.85;;;1.30;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:35:25;4.28;;;1.48;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:35:36;4.50;;;1.50;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:35:48;4.40;;;1.52;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:35:59;4.40;;;1.50;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:36:11;4.68;;;1.73;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:36:22;4.93;;;1.77;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:36:35;4.80;;;1.63;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:36:47;4.65;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:36:58;4.93;;;1.55;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:37:12;5.22;;;1.80;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:37:23;5.03;;;1.90;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:37:43;4.35;;;1.77;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:37:54;3.97;;;1.63;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:38:05;4.45;;;1.75;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:38:19;4.95;;;1.85;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:38:33;4.93;;;1.80;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:38:46;4.25;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:38:57;4.05;;;1.42;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:39:10;4.72;;;1.50;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:39:21;4.78;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:39:32;4.93;;;1.58;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:39:43;4.50;;;1.52;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:39:54;4.65;;;1.58;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:40:06;4.15;;;1.45;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:40:20;4.15;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:40:33;4.80;;;1.70;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:40:44;4.95;;;1.67;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:40:56;4.57;;;1.50;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:41:07;3.97;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:41:18;3.95;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:41:31;4.60;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:41:43;4.63;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:41:54;4.60;;;1.58;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:42:05;4.40;;;1.58;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:42:19;4.13;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:42:36;4.32;;;1.70;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:42:47;4.10;;;1.70;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:42:58;3.58;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:43:10;3.80;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:43:23;5.13;;;1.70;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:43:35;5.43;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:43:46;4.87;;;1.50;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:43:57;4.82;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:44:10;4.30;;;1.38;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:44:22;4.15;;;1.35;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:44:34;4.43;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:44:48;4.22;;;1.45;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:45:01;4.53;;;1.83;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:45:13;4.53;;;1.90;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:45:24;4.50;;;1.55;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:45:35;5.22;;;1.83;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:45:47;5.13;;;1.85;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:45:59;4.60;;;2.00;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:46:10;4.35;;;1.90;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:46:21;4.25;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:46:32;4.25;;;1.58;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:46:45;4.10;;;1.50;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:46:56;4.18;;;1.85;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:47:11;4.38;;;1.90;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:47:25;4.25;;;1.58;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:47:36;4.38;;;1.42;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:47:47;4.57;;;1.55;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:47:59;4.43;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:48:12;4.18;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:48:24;4.40;;;1.58;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:48:35;4.60;;;1.70;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:48:47;4.78;;;1.88;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:48:58;4.50;;;1.80;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:49:10;4.38;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:49:21;4.63;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:49:32;5.68;;;2.10;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:49:47;5.80;;;2.05;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:49:59;4.40;;;1.75;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:50:10;3.75;;;1.48;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:50:21;3.75;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:50:36;3.65;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:50:49;3.90;;;1.42;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:51:01;3.88;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:51:12;3.87;;;1.37;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:51:23;4.55;;;1.55;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:51:34;5.13;;;1.70;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:51:47;5.00;;;1.65;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:51:58;4.38;;;1.48;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:52:09;4.22;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:52:23;4.55;;;1.80;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:52:35;4.35;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:52:46;4.32;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:52:57;4.25;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:53:08;4.80;;;1.63;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:53:19;4.70;;;1.67;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:53:31;5.03;;;1.63;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:53:43;5.13;;;1.58;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:53:54;5.20;;;1.65;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:54:05;4.22;;;1.63;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:54:18;5.28;;;1.90;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:54:29;5.18;;;1.67;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:54:40;5.28;;;1.48;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:54:52;5.10;;;1.33;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:55:04;4.80;;;1.35;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:55:17;4.47;;;1.30;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:55:28;4.20;;;1.30;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:55:39;4.63;;;1.37;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:55:50;4.05;;;1.35;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:56:05;3.92;;;1.45;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:56:16;3.88;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:56:27;3.72;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:56:41;3.90;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:56:52;4.25;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:57:09;4.20;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:57:21;4.03;;;1.42;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:57:32;4.20;;;1.45;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:57:45;4.63;;;1.30;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:57:59;4.75;;;1.48;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:58:11;4.70;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:58:22;4.20;;;1.67;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:58:34;4.13;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:58:45;4.05;;;1.50;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:58:56;4.13;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:59:08;4.60;;;1.63;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:59:19;5.35;;;1.63;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:59:30;4.80;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:59:41;4.45;;;1.42;;
72785;SDS011;60902;53.876;10.674;2024-01-16T00:59:52;3.92;;;1.48;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:00:05;4.30;;;1.52;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:00:19;4.72;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:00:30;4.43;;;1.42;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:00:45;4.20;;;1.33;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:00:55;4.07;;;1.50;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:01:07;4.18;;;1.50;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:01:18;4.45;;;1.58;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:01:29;4.95;;;1.63;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:01:40;4.60;;;1.55;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:01:51;4.07;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:02:02;3.67;;;1.30;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:02:13;3.90;;;1.30;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:02:25;3.70;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:02:35;4.03;;;1.43;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:02:49;4.55;;;1.52;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:03:03;4.75;;;1.48;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:03:15;5.32;;;1.58;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:03:26;4.95;;;1.52;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:03:37;4.03;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:03:51;3.70;;;1.27;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:04:02;3.50;;;1.23;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:04:13;3.97;;;1.20;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:04:24;4.20;;;1.20;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:04:35;4.45;;;1.38;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:04:46;4.68;;;1.50;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:05:00;4.40;;;1.42;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:05:11;4.47;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:05:22;4.85;;;1.35;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:05:38;5.53;;;1.50;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:05:49;4.57;;;1.55;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:06:00;4.55;;;1.70;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:06:11;3.90;;;1.63;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:06:23;4.38;;;1.70;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:06:35;4.18;;;1.70;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:06:46;4.00;;;1.63;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:06:57;3.72;;;1.33;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:07:09;4.22;;;1.30;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:07:23;4.60;;;1.33;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:07:35;4.32;;;1.38;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:07:49;4.40;;;1.45;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:08:03;4.80;;;1.58;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:08:15;4.57;;;1.38;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:08:25;4.43;;;1.57;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:08:37;4.07;;;1.52;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:08:49;4.43;;;1.45;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:09:01;4.40;;;1.30;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:09:13;4.35;;;1.30;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:09:24;4.00;;;1.35;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:09:37;4.35;;;1.42;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:09:48;4.35;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:09:59;5.30;;;1.48;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:10:10;4.63;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:10:21;4.45;;;1.48;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:10:33;4.00;;;1.40;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:10:45;4.38;;;1.60;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:10:58;4.38;;;1.52;;
72785;SDS011;60902;53.876;10.674;2024-01-16T01:11:09;4.78;;;1.50;;