sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59987;BME280;46181;51.498;5.392;2023-01-15T00:01:55;99824.94;;;11.88;63.95215
59987;BME280;46181;51.498;5.392;2023-01-15T00:06:25;99808.81;;;11.82;63.70703
59987;BME280;46181;51.498;5.392;2023-01-15T00:10:55;99823.9;;;11.79;63.66797
59987;BME280;46181;51.498;5.392;2023-01-15T00:15:25;99814.89;;;11.76;63.78809
59987;BME280;46181;51.498;5.392;2023-01-15T00:19:55;99813.8;;;11.76;63.85645
59987;BME280;46181;51.498;5.392;2023-01-15T00:24:25;99816.15;;;11.75;63.73047
59987;BME280;46181;51.498;5.392;2023-01-15T00:28:55;99809.23;;;11.72;63.81543
59987;BME280;46181;51.498;5.392;2023-01-15T00:33:25;99804.83;;;11.69;63.7207
59987;BME280;46181;51.498;5.392;2023-01-15T00:37:55;99804.95;;;11.66;63.55957
59987;BME280;46181;51.498;5.392;2023-01-15T00:42:25;99808.69;;;11.64;63.46582
59987;BME280;46181;51.498;5.392;2023-01-15T00:46:55;99824.02;;;11.61;63.29297
59987;BME280;46181;51.498;5.392;2023-01-15T00:51:25;99825.38;;;11.57;63.07324
59987;BME280;46181;51.498;5.392;2023-01-15T00:55:55;99835.77;;;11.53;62.96582
59987;BME280;46181;51.498;5.392;2023-01-15T01:00:25;99833.42;;;11.5;63.0293
59987;BME280;46181;51.498;5.392;2023-01-15T01:04:55;99832.98;;;11.46;62.83301
59987;BME280;46181;51.498;5.392;2023-01-15T01:09:25;99837.28;;;11.42;62.55566
59987;BME280;46181;51.498;5.392;2023-01-15T01:13:55;99832.44;;;11.42;62.45508
59987;BME280;46181;51.498;5.392;2023-01-15T01:18:25;99842.47;;;11.41;62.43066
59987;BME280;46181;51.498;5.392;2023-01-15T01:22:56;99836.36;;;11.38;62.23535
59987;BME280;46181;51.498;5.392;2023-01-15T01:27:25;99839.2;;;11.36;62.23145
59987;BME280;46181;51.498;5.392;2023-01-15T01:31:55;99824.73;;;11.32;62.27148
59987;BME280;46181;51.498;5.392;2023-01-15T01:36:29;99837.2;;;11.32;61.89941
59987;BME280;46181;51.498;5.392;2023-01-15T01:40:55;99834.36;;;11.32;61.93359
59987;BME280;46181;51.498;5.392;2023-01-15T01:45:30;99841.09;;;11.28;62.12012
59987;BME280;46181;51.498;5.392;2023-01-15T01:49:56;99842.96;;;11.31;61.93359
59987;BME280;46181;51.498;5.392;2023-01-15T01:54:28;99825.11;;;11.28;62.01758
59987;BME280;46181;51.498;5.392;2023-01-15T01:58:56;99839.49;;;11.29;61.92969
59987;BME280;46181;51.498;5.392;2023-01-15T02:03:26;99844.46;;;11.27;61.82617
59987;BME280;46181;51.498;5.392;2023-01-15T02:07:55;99836.23;;;11.26;61.7793
59987;BME280;46181;51.498;5.392;2023-01-15T02:12:29;99846.66;;;11.25;61.78809
59987;BME280;46181;51.498;5.392;2023-01-15T02:17:00;99844.23;;;11.21;61.77148
59987;BME280;46181;51.498;5.392;2023-01-15T02:21:41;99848.34;;;11.19;61.76953
59987;BME280;46181;51.498;5.392;2023-01-15T02:26:07;99843.73;;;11.18;61.49609
59987;BME280;46181;51.498;5.392;2023-01-15T02:30:29;99832.2;;;11.16;61.44922
59987;BME280;46181;51.498;5.392;2023-01-15T02:35:00;99826.02;;;11.12;61.2959
59987;BME280;46181;51.498;5.392;2023-01-15T02:39:26;99819.19;;;11.08;61.17871
59987;BME280;46181;51.498;5.392;2023-01-15T02:43:56;99821.22;;;11.02;61.16992
59987;BME280;46181;51.498;5.392;2023-01-15T02:48:27;99815.56;;;10.96;61.22949
59987;BME280;46181;51.498;5.392;2023-01-15T02:52:59;99818.42;;;10.92;61.1123
59987;BME280;46181;51.498;5.392;2023-01-15T02:57:27;99804.67;;;10.92;60.87402
59987;BME280;46181;51.498;5.392;2023-01-15T03:01:58;99801.75;;;10.86;60.77734
59987;BME280;46181;51.498;5.392;2023-01-15T03:06:31;99809.09;;;10.86;60.68652
59987;BME280;46181;51.498;5.392;2023-01-15T03:10:59;99814.86;;;10.84;60.62695
59987;BME280;46181;51.498;5.392;2023-01-15T03:15:27;99822.86;;;10.85;60.62891
59987;BME280;46181;51.498;5.392;2023-01-15T03:20:01;99821.82;;;10.81;60.70215
59987;BME280;46181;51.498;5.392;2023-01-15T03:24:31;99817.18;;;10.84;60.7627
59987;BME280;46181;51.498;5.392;2023-01-15T03:28:56;99809.14;;;10.82;60.82715
59987;BME280;46181;51.498;5.392;2023-01-15T03:33:25;99807.36;;;10.81;60.6123
59987;BME280;46181;51.498;5.392;2023-01-15T03:37:55;99806.97;;;10.79;60.58789
59987;BME280;46181;51.498;5.392;2023-01-15T03:42:38;99810.93;;;10.73;60.53418
59987;BME280;46181;51.498;5.392;2023-01-15T03:47:05;99817.53;;;10.75;60.48047
59987;BME280;46181;51.498;5.392;2023-01-15T03:51:28;99816.07;;;10.79;60.33887
59987;BME280;46181;51.498;5.392;2023-01-15T03:56:00;99817.39;;;10.78;60.31543
59987;BME280;46181;51.498;5.392;2023-01-15T04:00:29;99824;;;10.84;60.15527
59987;BME280;46181;51.498;5.392;2023-01-15T04:04:56;99817.78;;;10.89;59.7002
59987;BME280;46181;51.498;5.392;2023-01-15T04:09:25;99804.64;;;10.89;59.63184
59987;BME280;46181;51.498;5.392;2023-01-15T04:13:55;99809.59;;;10.89;59.42969
59987;BME280;46181;51.498;5.392;2023-01-15T04:18:25;99815.34;;;10.81;59.29492
59987;BME280;46181;51.498;5.392;2023-01-15T04:22:55;99808.95;;;10.73;58.99219
59987;BME280;46181;51.498;5.392;2023-01-15T04:27:25;99806.61;;;10.65;59.16113
59987;BME280;46181;51.498;5.392;2023-01-15T04:31:55;99800.48;;;10.57;59.34082
59987;BME280;46181;51.498;5.392;2023-01-15T04:36:25;99802.95;;;10.5;59.34277
59987;BME280;46181;51.498;5.392;2023-01-15T04:40:55;99809.81;;;10.44;59.37988
59987;BME280;46181;51.498;5.392;2023-01-15T04:45:25;99822.69;;;10.46;59.49414
59987;BME280;46181;51.498;5.392;2023-01-15T04:49:55;99822.94;;;10.49;59.62402
59987;BME280;46181;51.498;5.392;2023-01-15T04:54:25;99829.36;;;10.53;59.45898
59987;BME280;46181;51.498;5.392;2023-01-15T04:58:55;99833.68;;;10.49;59.4668
59987;BME280;46181;51.498;5.392;2023-01-15T05:03:25;99826.3;;;10.48;59.41992
59987;BME280;46181;51.498;5.392;2023-01-15T05:07:55;99823.19;;;10.47;59.35059
59987;BME280;46181;51.498;5.392;2023-01-15T05:12:25;99823.28;;;10.44;59.46973
59987;BME280;46181;51.498;5.392;2023-01-15T05:16:55;99826.5;;;10.45;59.4043
59987;BME280;46181;51.498;5.392;2023-01-15T05:21:27;99809.92;;;10.44;59.4707
59987;BME280;46181;51.498;5.392;2023-01-15T05:25:55;99806.98;;;10.47;59.44043
59987;BME280;46181;51.498;5.392;2023-01-15T05:30:25;99815.7;;;10.46;59.46094
59987;BME280;46181;51.498;5.392;2023-01-15T05:34:55;99808.14;;;10.46;59.50684
59987;BME280;46181;51.498;5.392;2023-01-15T05:39:25;99801.94;;;10.47;59.50781
59987;BME280;46181;51.498;5.392;2023-01-15T05:43:55;99806.2;;;10.5;59.35449
59987;BME280;46181;51.498;5.392;2023-01-15T05:48:25;99803.69;;;10.48;59.38477
59987;BME280;46181;51.498;5.392;2023-01-15T05:52:55;99797.36;;;10.49;59.11816
59987;BME280;46181;51.498;5.392;2023-01-15T05:57:25;99795.89;;;10.49;59.40918
59987;BME280;46181;51.498;5.392;2023-01-15T06:01:55;99800.6;;;10.49;59.47852
59987;BME280;46181;51.498;5.392;2023-01-15T06:06:26;99797.92;;;10.54;59.46094
59987;BME280;46181;51.498;5.392;2023-01-15T06:10:56;99803.77;;;10.55;59.56348
59987;BME280;46181;51.498;5.392;2023-01-15T06:15:25;99812.59;;;10.64;59.50781
59987;BME280;46181;51.498;5.392;2023-01-15T06:19:55;99829.44;;;10.63;59.40527
59987;BME280;46181;51.498;5.392;2023-01-15T06:24:25;99818.13;;;10.56;59.33887
59987;BME280;46181;51.498;5.392;2023-01-15T06:28:55;99822.77;;;10.49;59.36523
59987;BME280;46181;51.498;5.392;2023-01-15T06:33:25;99829.52;;;10.41;59.4209
59987;BME280;46181;51.498;5.392;2023-01-15T06:37:56;99841.89;;;10.3;59.63086
59987;BME280;46181;51.498;5.392;2023-01-15T06:42:25;99834.14;;;10.23;59.61133
59987;BME280;46181;51.498;5.392;2023-01-15T06:46:56;99832.17;;;10.14;59.7666
59987;BME280;46181;51.498;5.392;2023-01-15T06:51:25;99823.98;;;10.11;59.70605
59987;BME280;46181;51.498;5.392;2023-01-15T06:55:55;99825.27;;;10.03;59.68262
59987;BME280;46181;51.498;5.392;2023-01-15T07:00:26;99832.86;;;9.94;59.73926
59987;BME280;46181;51.498;5.392;2023-01-15T07:04:55;99838.17;;;9.92;59.61328
59987;BME280;46181;51.498;5.392;2023-01-15T07:09:25;99835.02;;;9.86;59.72754
59987;BME280;46181;51.498;5.392;2023-01-15T07:13:55;99839.58;;;9.79;59.8291
59987;BME280;46181;51.498;5.392;2023-01-15T07:18:25;99847.23;;;9.74;60.00391
59987;BME280;46181;51.498;5.392;2023-01-15T07:22:56;99846.62;;;9.74;60.26074
59987;BME280;46181;51.498;5.392;2023-01-15T07:27:25;99853.52;;;9.91;59.95898
59987;BME280;46181;51.498;5.392;2023-01-15T07:31:55;99869;;;10.02;59.7832
59987;BME280;46181;51.498;5.392;2023-01-15T07:36:25;99858.87;;;10.1;59.61426
59987;BME280;46181;51.498;5.392;2023-01-15T07:40:55;99851.96;;;10.18;59.04004
59987;BME280;46181;51.498;5.392;2023-01-15T07:45:25;99874.42;;;10.26;58.32129
59987;BME280;46181;51.498;5.392;2023-01-15T07:49:56;99879.86;;;10.29;58.15625
59987;BME280;46181;51.498;5.392;2023-01-15T07:54:25;99882.86;;;10.3;57.97656
59987;BME280;46181;51.498;5.392;2023-01-15T07:58:55;99890.42;;;10.29;57.875
59987;BME280;46181;51.498;5.392;2023-01-15T08:03:25;99887.7;;;10.24;57.30566
59987;BME280;46181;51.498;5.392;2023-01-15T08:07:55;99891.08;;;10.08;57.21777
59987;BME280;46181;51.498;5.392;2023-01-15T08:12:32;99883.03;;;9.92;57.58887
59987;BME280;46181;51.498;5.392;2023-01-15T08:16:58;99893.48;;;9.91;57.39746
59987;BME280;46181;51.498;5.392;2023-01-15T08:21:28;99888.89;;;9.91;57.01563
59987;BME280;46181;51.498;5.392;2023-01-15T08:25:58;99905.64;;;9.86;57.09863
59987;BME280;46181;51.498;5.392;2023-01-15T08:30:30;99903.66;;;9.8;57.29297
59987;BME280;46181;51.498;5.392;2023-01-15T08:34:57;99899.45;;;9.91;57.22949
59987;BME280;46181;51.498;5.392;2023-01-15T08:43:55;99898.3;;;10.03;56.99707
59987;BME280;46181;51.498;5.392;2023-01-15T08:48:26;99887.34;;;9.97;57.19238
59987;BME280;46181;51.498;5.392;2023-01-15T08:52:55;99893.36;;;9.98;57.14844
59987;BME280;46181;51.498;5.392;2023-01-15T08:57:25;99889.28;;;9.97;58.03418
59987;BME280;46181;51.498;5.392;2023-01-15T09:01:55;99889.5;;;9.98;58.49707
59987;BME280;46181;51.498;5.392;2023-01-15T09:06:25;99870.56;;;10.06;58.5752
59987;BME280;46181;51.498;5.392;2023-01-15T09:10:59;99868.42;;;10.13;58.75293
59987;BME280;46181;51.498;5.392;2023-01-15T09:15:25;99871.56;;;10.21;58.5957
59987;BME280;46181;51.498;5.392;2023-01-15T09:19:55;99863.28;;;10.27;58.74902
59987;BME280;46181;51.498;5.392;2023-01-15T09:24:25;99878.13;;;10.35;58.90625
59987;BME280;46181;51.498;5.392;2023-01-15T09:28:55;99879.95;;;10.52;58.82813
59987;BME280;46181;51.498;5.392;2023-01-15T09:33:25;99880.22;;;10.69;58.76074
59987;BME280;46181;51.498;5.392;2023-01-15T09:37:58;99870.48;;;10.82;58.62207
59987;BME280;46181;51.498;5.392;2023-01-15T09:42:35;99879.75;;;10.99;58.14746
59987;BME280;46181;51.498;5.392;2023-01-15T09:47:02;99876.42;;;11.04;57.46777
59987;BME280;46181;51.498;5.392;2023-01-15T09:51:36;99884.02;;;10.93;57.79102
59987;BME280;46181;51.498;5.392;2023-01-15T09:55:57;99898.24;;;10.9;57.59473
59987;BME280;46181;51.498;5.392;2023-01-15T10:00:29;99898.06;;;11.01;57.0918
59987;BME280;46181;51.498;5.392;2023-01-15T10:04:58;99901.47;;;11.03;57.07129
59987;BME280;46181;51.498;5.392;2023-01-15T10:09:30;99902.89;;;11.02;56.64258
59987;BME280;46181;51.498;5.392;2023-01-15T10:13:58;99902.91;;;11.01;56.68652
59987;BME280;46181;51.498;5.392;2023-01-15T10:18:27;99902.09;;;10.95;56.63281
59987;BME280;46181;51.498;5.392;2023-01-15T10:23:20;99901.14;;;10.87;56.58691
59987;BME280;46181;51.498;5.392;2023-01-15T10:27:27;99911.33;;;11;56.51563
59987;BME280;46181;51.498;5.392;2023-01-15T10:32:00;99916.23;;;10.99;56.90918
59987;BME280;46181;51.498;5.392;2023-01-15T10:36:31;99916.61;;;11.12;56.58691
59987;BME280;46181;51.498;5.392;2023-01-15T10:41:07;99915.92;;;11.18;57.24805
59987;BME280;46181;51.498;5.392;2023-01-15T10:45:28;99911;;;11.33;56.75098
59987;BME280;46181;51.498;5.392;2023-01-15T10:49:56;99908.01;;;11.46;56.5293
59987;BME280;46181;51.498;5.392;2023-01-15T10:54:30;99915.88;;;11.66;56.3623
59987;BME280;46181;51.498;5.392;2023-01-15T10:58:59;99891.1;;;11.62;55.44336
59987;BME280;46181;51.498;5.392;2023-01-15T11:03:29;99894.62;;;11.6;55.32813
59987;BME280;46181;51.498;5.392;2023-01-15T11:07:57;99899.06;;;11.62;55.22949
59987;BME280;46181;51.498;5.392;2023-01-15T11:12:30;99910.84;;;11.56;55.2666
59987;BME280;46181;51.498;5.392;2023-01-15T11:16:55;99901.11;;;11.49;55.38184
59987;BME280;46181;51.498;5.392;2023-01-15T11:21:27;99923.05;;;11.62;55.74805
59987;BME280;46181;51.498;5.392;2023-01-15T11:26:00;99924;;;11.91;54.99414
59987;BME280;46181;51.498;5.392;2023-01-15T11:30:39;99912.97;;;12.01;55.1543
59987;BME280;46181;51.498;5.392;2023-01-15T11:35:14;99906.1;;;12.06;54.45898
59987;BME280;46181;51.498;5.392;2023-01-15T11:39:36;99919.19;;;12.01;54.91699
59987;BME280;46181;51.498;5.392;2023-01-15T11:44:01;99919.5;;;12.15;55.16016
59987;BME280;46181;51.498;5.392;2023-01-15T11:48:28;99930.19;;;12.24;54.85645
59987;BME280;46181;51.498;5.392;2023-01-15T11:52:56;99921.31;;;12.38;54.3291
59987;BME280;46181;51.498;5.392;2023-01-15T11:57:35;99912.51;;;12.34;54.13281
59987;BME280;46181;51.498;5.392;2023-01-15T12:02:00;99930.16;;;12.52;53.05664
59987;BME280;46181;51.498;5.392;2023-01-15T12:06:27;99907.27;;;12.53;52.18457
59987;BME280;46181;51.498;5.392;2023-01-15T12:10:59;99910.15;;;12.47;51.97363
59987;BME280;46181;51.498;5.392;2023-01-15T12:15:41;99911.72;;;12.34;52.19629
59987;BME280;46181;51.498;5.392;2023-01-15T12:20:04;99911.08;;;12.29;52.15723
59987;BME280;46181;51.498;5.392;2023-01-15T12:29:03;99898.89;;;12.34;52.46777
59987;BME280;46181;51.498;5.392;2023-01-15T12:33:31;99903.06;;;12.33;51.90137
59987;BME280;46181;51.498;5.392;2023-01-15T12:37:58;99895.35;;;12.25;52.02734
59987;BME280;46181;51.498;5.392;2023-01-15T12:42:28;99900.63;;;12.27;52.04199
59987;BME280;46181;51.498;5.392;2023-01-15T12:46:55;99891.49;;;12.38;51.99805
59987;BME280;46181;51.498;5.392;2023-01-15T12:51:29;99906.95;;;12.27;51.83789
59987;BME280;46181;51.498;5.392;2023-01-15T12:55:59;99910.02;;;12.3;52.42871
59987;BME280;46181;51.498;5.392;2023-01-15T13:00:29;99908.02;;;12.28;52.4375
59987;BME280;46181;51.498;5.392;2023-01-15T13:05:01;99893.47;;;12.36;52.40332
59987;BME280;46181;51.498;5.392;2023-01-15T13:09:33;99895.25;;;12.38;51.77148
59987;BME280;46181;51.498;5.392;2023-01-15T13:13:55;99896.13;;;12.35;51.47363
59987;BME280;46181;51.498;5.392;2023-01-15T13:18:31;99900.2;;;12.23;51.56055
59987;BME280;46181;51.498;5.392;2023-01-15T13:23:03;99897.7;;;12.19;51.90625
59987;BME280;46181;51.498;5.392;2023-01-15T13:27:37;99894.44;;;12.26;51.79004
59987;BME280;46181;51.498;5.392;2023-01-15T13:32:05;99895.39;;;12.32;51.93359
59987;BME280;46181;51.498;5.392;2023-01-15T13:36:28;99905.8;;;12.58;51.79492
59987;BME280;46181;51.498;5.392;2023-01-15T13:40:57;99901.34;;;12.66;51.21484
59987;BME280;46181;51.498;5.392;2023-01-15T13:45:37;99904.84;;;12.52;51.19922
59987;BME280;46181;51.498;5.392;2023-01-15T13:49:59;99914.18;;;12.53;50.8252
59987;BME280;46181;51.498;5.392;2023-01-15T13:54:27;99908.11;;;12.51;51.07227
59987;BME280;46181;51.498;5.392;2023-01-15T13:59:04;99917.48;;;12.38;50.86523
59987;BME280;46181;51.498;5.392;2023-01-15T14:03:36;99910.44;;;12.37;51.2832
59987;BME280;46181;51.498;5.392;2023-01-15T14:07:55;99915.22;;;12.42;50.76758
59987;BME280;46181;51.498;5.392;2023-01-15T14:12:31;99911.48;;;12.29;51.23926
59987;BME280;46181;51.498;5.392;2023-01-15T14:17:04;99912.17;;;12.29;51.19434
59987;BME280;46181;51.498;5.392;2023-01-15T14:21:35;99923.3;;;12.16;51.37207
59987;BME280;46181;51.498;5.392;2023-01-15T14:26:03;99919.77;;;12.1;51.41992
59987;BME280;46181;51.498;5.392;2023-01-15T14:30:35;99926.48;;;11.94;51.68555
59987;BME280;46181;51.498;5.392;2023-01-15T14:35:02;99926.97;;;11.8;52.01855
59987;BME280;46181;51.498;5.392;2023-01-15T14:39:39;99913.06;;;11.69;52.50293
59987;BME280;46181;51.498;5.392;2023-01-15T14:44:00;99922.41;;;11.63;52.63086
59987;BME280;46181;51.498;5.392;2023-01-15T14:48:37;99924.22;;;11.56;52.63379
59987;BME280;46181;51.498;5.392;2023-01-15T14:52:57;99934.71;;;11.52;52.7998
59987;BME280;46181;51.498;5.392;2023-01-15T14:57:25;99948.84;;;11.51;52.96777
59987;BME280;46181;51.498;5.392;2023-01-15T15:01:59;99945.77;;;11.48;53.11133
59987;BME280;46181;51.498;5.392;2023-01-15T15:06:26;99954.01;;;11.45;53.11816
59987;BME280;46181;51.498;5.392;2023-01-15T15:11:01;99953.47;;;11.4;53.34961
59987;BME280;46181;51.498;5.392;2023-01-15T15:15:32;99950.91;;;11.4;53.46289
59987;BME280;46181;51.498;5.392;2023-01-15T15:20:01;99963.67;;;11.36;53.60352
59987;BME280;46181;51.498;5.392;2023-01-15T15:24:32;99947.1;;;11.31;53.68945
59987;BME280;46181;51.498;5.392;2023-01-15T15:29:03;99950.91;;;11.21;53.91309
59987;BME280;46181;51.498;5.392;2023-01-15T15:33:29;99953.79;;;11.15;54.16504
59987;BME280;46181;51.498;5.392;2023-01-15T15:37:55;99957.91;;;11.14;54.35645
59987;BME280;46181;51.498;5.392;2023-01-15T15:42:28;99959.81;;;11.04;54.7832
59987;BME280;46181;51.498;5.392;2023-01-15T15:47:00;99968.96;;;10.99;55.10547
59987;BME280;46181;51.498;5.392;2023-01-15T15:51:36;99982.34;;;11.08;55.30664
59987;BME280;46181;51.498;5.392;2023-01-15T15:55:56;99977.2;;;11.21;55.12109
59987;BME280;46181;51.498;5.392;2023-01-15T16:00:31;99980.78;;;11.21;55.01953
59987;BME280;46181;51.498;5.392;2023-01-15T16:04:59;99972.11;;;11.23;54.875
59987;BME280;46181;51.498;5.392;2023-01-15T16:09:27;99980.88;;;11.23;54.81836
59987;BME280;46181;51.498;5.392;2023-01-15T16:13:57;99973.89;;;11.21;54.87305
59987;BME280;46181;51.498;5.392;2023-01-15T16:18:29;99970.73;;;11.16;54.94629
59987;BME280;46181;51.498;5.392;2023-01-15T16:23:00;99980.78;;;11.12;54.79395
59987;BME280;46181;51.498;5.392;2023-01-15T16:27:30;99980.65;;;11.12;54.99609
59987;BME280;46181;51.498;5.392;2023-01-15T16:31:56;99983.97;;;11.13;55.10938
59987;BME280;46181;51.498;5.392;2023-01-15T16:36:26;99979.08;;;11.12;55.2002
59987;BME280;46181;51.498;5.392;2023-01-15T16:40:55;99982.88;;;11.13;55.25781
59987;BME280;46181;51.498;5.392;2023-01-15T16:45:32;99991.01;;;11.11;55.08496
59987;BME280;46181;51.498;5.392;2023-01-15T16:54:43;99981.73;;;10.89;55.0918
59987;BME280;46181;51.498;5.392;2023-01-15T16:58:55;99987.51;;;10.82;55.20703
59987;BME280;46181;51.498;5.392;2023-01-15T17:03:39;99989.86;;;10.72;55.49805
59987;BME280;46181;51.498;5.392;2023-01-15T17:07:56;99986.55;;;10.62;55.57715
59987;BME280;46181;51.498;5.392;2023-01-15T17:12:31;100004.8;;;10.53;55.8457
59987;BME280;46181;51.498;5.392;2023-01-15T17:21:27;100000.5;;;10.43;55.98047
59987;BME280;46181;51.498;5.392;2023-01-15T17:25:55;99990.46;;;10.31;56.25586
59987;BME280;46181;51.498;5.392;2023-01-15T17:30:26;99990.8;;;10.35;56.39648
59987;BME280;46181;51.498;5.392;2023-01-15T17:34:55;99994.5;;;10.39;56.2793
59987;BME280;46181;51.498;5.392;2023-01-15T17:39:25;99992.33;;;10.41;56.25879
59987;BME280;46181;51.498;5.392;2023-01-15T17:43:56;99990.77;;;10.37;56.19727
59987;BME280;46181;51.498;5.392;2023-01-15T17:48:25;99996;;;10.26;56.10352
59987;BME280;46181;51.498;5.392;2023-01-15T17:52:57;99996.21;;;10.08;56.17188
59987;BME280;46181;51.498;5.392;2023-01-15T17:57:25;99991.79;;;9.94;56.35547
59987;BME280;46181;51.498;5.392;2023-01-15T18:01:56;99994.89;;;9.8;56.6416
59987;BME280;46181;51.498;5.392;2023-01-15T18:06:27;99990.98;;;9.69;56.86328
59987;BME280;46181;51.498;5.392;2023-01-15T18:10:55;99990.78;;;9.62;57.07813
59987;BME280;46181;51.498;5.392;2023-01-15T18:15:25;99989.53;;;9.55;57.28125
59987;BME280;46181;51.498;5.392;2023-01-15T18:19:55;99978.35;;;9.47;57.43945
59987;BME280;46181;51.498;5.392;2023-01-15T18:24:25;99988.2;;;9.43;57.57031
59987;BME280;46181;51.498;5.392;2023-01-15T18:28:55;99988.83;;;9.41;57.65723
59987;BME280;46181;51.498;5.392;2023-01-15T18:33:25;99981.69;;;9.39;57.7334
59987;BME280;46181;51.498;5.392;2023-01-15T18:37:55;99981.44;;;9.37;58.06738
59987;BME280;46181;51.498;5.392;2023-01-15T18:42:25;99985.38;;;9.46;58.06836
59987;BME280;46181;51.498;5.392;2023-01-15T18:46:58;99977.56;;;9.44;58.09961
59987;BME280;46181;51.498;5.392;2023-01-15T18:51:25;99978.44;;;9.42;58.12988
59987;BME280;46181;51.498;5.392;2023-01-15T18:55:55;99969.6;;;9.49;58.16113
59987;BME280;46181;51.498;5.392;2023-01-15T19:00:26;99959.85;;;9.46;58.18066
59987;BME280;46181;51.498;5.392;2023-01-15T19:04:56;99955.3;;;9.41;58.38672
59987;BME280;46181;51.498;5.392;2023-01-15T19:09:26;99954.5;;;9.34;58.44531
59987;BME280;46181;51.498;5.392;2023-01-15T19:13:55;99942.23;;;9.3;58.47168
59987;BME280;46181;51.498;5.392;2023-01-15T19:18:25;99926.3;;;9.34;58.5791
59987;BME280;46181;51.498;5.392;2023-01-15T19:22:55;99923.4;;;9.37;58.65137
59987;BME280;46181;51.498;5.392;2023-01-15T19:27:25;99921.99;;;9.42;58.75879
59987;BME280;46181;51.498;5.392;2023-01-15T19:31:55;99917.8;;;9.48;58.82227
59987;BME280;46181;51.498;5.392;2023-01-15T19:36:25;99913.04;;;9.54;58.97656
59987;BME280;46181;51.498;5.392;2023-01-15T19:40:56;99895.39;;;9.53;59.16602
59987;BME280;46181;51.498;5.392;2023-01-15T19:45:25;99887.67;;;9.54;59.32422
59987;BME280;46181;51.498;5.392;2023-01-15T19:49:56;99884.67;;;9.53;59.61523
59987;BME280;46181;51.498;5.392;2023-01-15T19:54:25;99876.27;;;9.58;59.79102
59987;BME280;46181;51.498;5.392;2023-01-15T19:58:55;99866.27;;;9.62;59.81934
59987;BME280;46181;51.498;5.392;2023-01-15T20:03:26;99857.94;;;9.64;59.85449
59987;BME280;46181;51.498;5.392;2023-01-15T20:07:55;99855.5;;;9.64;59.81055
59987;BME280;46181;51.498;5.392;2023-01-15T20:12:25;99855.48;;;9.66;59.85645
59987;BME280;46181;51.498;5.392;2023-01-15T20:16:55;99845.58;;;9.63;59.93262
59987;BME280;46181;51.498;5.392;2023-01-15T20:21:26;99831.99;;;9.61;59.90723
59987;BME280;46181;51.498;5.392;2023-01-15T20:25:55;99821.85;;;9.58;59.91309
59987;BME280;46181;51.498;5.392;2023-01-15T20:30:26;99815.55;;;9.53;59.87305
59987;BME280;46181;51.498;5.392;2023-01-15T20:34:55;99804.09;;;9.49;59.79004
59987;BME280;46181;51.498;5.392;2023-01-15T20:39:25;99792.26;;;9.44;59.72559
59987;BME280;46181;51.498;5.392;2023-01-15T20:43:55;99789.13;;;9.4;59.76465
59987;BME280;46181;51.498;5.392;2023-01-15T20:48:26;99778.83;;;9.32;59.7998
59987;BME280;46181;51.498;5.392;2023-01-15T20:52:57;99776.55;;;9.29;59.84082
59987;BME280;46181;51.498;5.392;2023-01-15T20:57:25;99774.67;;;9.29;59.80762
59987;BME280;46181;51.498;5.392;2023-01-15T21:01:55;99760.61;;;9.27;59.88184
59987;BME280;46181;51.498;5.392;2023-01-15T21:06:25;99752.49;;;9.24;59.97949
59987;BME280;46181;51.498;5.392;2023-01-15T21:10:59;99744.33;;;9.19;60.05176
59987;BME280;46181;51.498;5.392;2023-01-15T21:15:26;99732.8;;;9.13;60.14355
59987;BME280;46181;51.498;5.392;2023-01-15T21:19:56;99731.8;;;9.12;60.32227
59987;BME280;46181;51.498;5.392;2023-01-15T21:24:25;99720.07;;;9.15;60.39453
59987;BME280;46181;51.498;5.392;2023-01-15T21:28:56;99708.77;;;9.24;60.5625
59987;BME280;46181;51.498;5.392;2023-01-15T21:33:26;99707.84;;;9.35;60.58887
59987;BME280;46181;51.498;5.392;2023-01-15T21:37:56;99694.53;;;9.52;60.43262
59987;BME280;46181;51.498;5.392;2023-01-15T21:42:27;99694.31;;;9.65;60.14844
59987;BME280;46181;51.498;5.392;2023-01-15T21:46:56;99688.1;;;9.81;60.02344
59987;BME280;46181;51.498;5.392;2023-01-15T21:51:26;99685.79;;;9.92;59.80273
59987;BME280;46181;51.498;5.392;2023-01-15T21:55:59;99681.55;;;10.02;59.43555
59987;BME280;46181;51.498;5.392;2023-01-15T22:00:26;99675.02;;;10.13;59.1582
59987;BME280;46181;51.498;5.392;2023-01-15T22:04:56;99667.47;;;10.17;59.07324
59987;BME280;46181;51.498;5.392;2023-01-15T22:09:26;99650.81;;;10.21;58.84375
59987;BME280;46181;51.498;5.392;2023-01-15T22:13:57;99646.04;;;10.21;58.92285
59987;BME280;46181;51.498;5.392;2023-01-15T22:18:26;99636.13;;;10.19;59.05469
59987;BME280;46181;51.498;5.392;2023-01-15T22:22:55;99633.56;;;10.17;59.14063
59987;BME280;46181;51.498;5.392;2023-01-15T22:27:26;99623.5;;;10.13;59.50684
59987;BME280;46181;51.498;5.392;2023-01-15T22:31:56;99623.84;;;10.1;59.79492
59987;BME280;46181;51.498;5.392;2023-01-15T22:36:26;99612.95;;;10.02;60.14258
59987;BME280;46181;51.498;5.392;2023-01-15T22:40:56;99613.93;;;10.01;60.29883
59987;BME280;46181;51.498;5.392;2023-01-15T22:45:26;99609.03;;;9.91;60.40918
59987;BME280;46181;51.498;5.392;2023-01-15T22:49:56;99608.65;;;9.82;60.92383
59987;BME280;46181;51.498;5.392;2023-01-15T22:54:26;99603.99;;;9.79;61.09961
59987;BME280;46181;51.498;5.392;2023-01-15T22:58:56;99607.25;;;9.75;61.3623
59987;BME280;46181;51.498;5.392;2023-01-15T23:03:26;99604.83;;;9.72;61.51563
59987;BME280;46181;51.498;5.392;2023-01-15T23:07:56;99603.55;;;9.67;61.82324
59987;BME280;46181;51.498;5.392;2023-01-15T23:12:26;99599.98;;;9.65;62.04492
59987;BME280;46181;51.498;5.392;2023-01-15T23:16:56;99590.63;;;9.61;62.26367
59987;BME280;46181;51.498;5.392;2023-01-15T23:21:30;99603.41;;;9.52;62.28516