sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-02-12T00:03:27;97340.0;;;5.1;59.9
50166;BME280;36071;48.140;11.516;2023-02-12T00:08:28;97340.0;;;5.2;60.0
50166;BME280;36071;48.140;11.516;2023-02-12T00:13:29;97340.0;;;5.2;59.9
50166;BME280;36071;48.140;11.516;2023-02-12T00:18:27;97340.0;;;5.2;60.0
50166;BME280;36071;48.140;11.516;2023-02-12T00:23:28;97340.0;;;5.2;59.9
50166;BME280;36071;48.140;11.516;2023-02-12T00:28:27;97330.0;;;5.1;60.1
50166;BME280;36071;48.140;11.516;2023-02-12T00:33:27;97330.0;;;5.1;60.0
50166;BME280;36071;48.140;11.516;2023-02-12T00:38:28;97330.0;;;5.1;60.1
50166;BME280;36071;48.140;11.516;2023-02-12T00:43:27;97330.0;;;5.0;60.1
50166;BME280;36071;48.140;11.516;2023-02-12T00:48:27;97330.0;;;5.1;59.7
50166;BME280;36071;48.140;11.516;2023-02-12T00:53:28;97330.0;;;5.0;60.2
50166;BME280;36071;48.140;11.516;2023-02-12T00:58:28;97340.0;;;4.9;60.7
50166;BME280;36071;48.140;11.516;2023-02-12T01:03:27;97340.0;;;4.9;60.9
50166;BME280;36071;48.140;11.516;2023-02-12T01:08:28;97340.0;;;4.8;61.0
50166;BME280;36071;48.140;11.516;2023-02-12T01:13:28;97330.0;;;4.9;60.9
50166;BME280;36071;48.140;11.516;2023-02-12T01:18:27;97330.0;;;4.9;60.8
50166;BME280;36071;48.140;11.516;2023-02-12T01:23:27;97330.0;;;4.9;61.4
50166;BME280;36071;48.140;11.516;2023-02-12T01:28:27;97330.0;;;4.9;61.3
50166;BME280;36071;48.140;11.516;2023-02-12T01:33:27;97340.0;;;4.9;61.1
50166;BME280;36071;48.140;11.516;2023-02-12T01:38:27;97350.0;;;4.8;61.3
50166;BME280;36071;48.140;11.516;2023-02-12T01:43:27;97340.0;;;4.8;61.4
50166;BME280;36071;48.140;11.516;2023-02-12T01:48:29;97340.0;;;4.8;61.7
50166;BME280;36071;48.140;11.516;2023-02-12T01:53:28;97350.0;;;4.8;61.4
50166;BME280;36071;48.140;11.516;2023-02-12T01:58:29;97350.0;;;4.8;61.5
50166;BME280;36071;48.140;11.516;2023-02-12T02:03:27;97350.0;;;4.6;61.9
50166;BME280;36071;48.140;11.516;2023-02-12T02:08:29;97340.0;;;4.6;62.7
50166;BME280;36071;48.140;11.516;2023-02-12T02:13:27;97340.0;;;4.6;62.0
50166;BME280;36071;48.140;11.516;2023-02-12T02:18:29;97350.0;;;4.7;61.6
50166;BME280;36071;48.140;11.516;2023-02-12T02:23:29;97330.0;;;4.6;61.7
50166;BME280;36071;48.140;11.516;2023-02-12T02:28:32;97330.0;;;4.6;61.5
50166;BME280;36071;48.140;11.516;2023-02-12T02:33:31;97330.0;;;4.5;62.0
50166;BME280;36071;48.140;11.516;2023-02-12T02:38:29;97330.0;;;4.3;62.2
50166;BME280;36071;48.140;11.516;2023-02-12T02:43:28;97330.0;;;4.4;61.8
50166;BME280;36071;48.140;11.516;2023-02-12T02:48:29;97320.0;;;4.5;61.4
50166;BME280;36071;48.140;11.516;2023-02-12T02:53:29;97320.0;;;4.4;62.1
50166;BME280;36071;48.140;11.516;2023-02-12T02:58:29;97310.0;;;4.4;62.2
50166;BME280;36071;48.140;11.516;2023-02-12T03:03:28;97320.0;;;4.3;62.7
50166;BME280;36071;48.140;11.516;2023-02-12T03:08:28;97320.0;;;4.3;63.1
50166;BME280;36071;48.140;11.516;2023-02-12T03:13:29;97330.0;;;4.4;62.8
50166;BME280;36071;48.140;11.516;2023-02-12T03:18:29;97330.0;;;4.4;63.3
50166;BME280;36071;48.140;11.516;2023-02-12T03:23:28;97340.0;;;4.4;63.0
50166;BME280;36071;48.140;11.516;2023-02-12T03:28:28;97340.0;;;4.3;63.5
50166;BME280;36071;48.140;11.516;2023-02-12T03:33:28;97350.0;;;4.3;64.2
50166;BME280;36071;48.140;11.516;2023-02-12T03:38:30;97350.0;;;4.4;63.7
50166;BME280;36071;48.140;11.516;2023-02-12T03:43:28;97350.0;;;4.3;64.8
50166;BME280;36071;48.140;11.516;2023-02-12T03:48:29;97340.0;;;4.3;65.6
50166;BME280;36071;48.140;11.516;2023-02-12T03:53:28;97340.0;;;4.3;65.8
50166;BME280;36071;48.140;11.516;2023-02-12T03:58:28;97340.0;;;4.3;66.4
50166;BME280;36071;48.140;11.516;2023-02-12T04:03:28;97350.0;;;4.3;67.0
50166;BME280;36071;48.140;11.516;2023-02-12T04:08:27;97360.0;;;4.4;66.9
50166;BME280;36071;48.140;11.516;2023-02-12T04:13:32;97360.0;;;4.4;67.9
50166;BME280;36071;48.140;11.516;2023-02-12T04:18:29;97360.0;;;4.5;68.7
50166;BME280;36071;48.140;11.516;2023-02-12T04:23:33;97370.0;;;4.4;69.0
50166;BME280;36071;48.140;11.516;2023-02-12T04:28:31;97370.0;;;4.5;68.6
50166;BME280;36071;48.140;11.516;2023-02-12T04:33:30;97370.0;;;4.5;69.6
50166;BME280;36071;48.140;11.516;2023-02-12T04:38:29;97380.0;;;4.4;70.2
50166;BME280;36071;48.140;11.516;2023-02-12T04:43:28;97380.0;;;4.5;70.3
50166;BME280;36071;48.140;11.516;2023-02-12T04:48:27;97390.0;;;4.4;71.3
50166;BME280;36071;48.140;11.516;2023-02-12T04:53:27;97390.0;;;4.4;70.5
50166;BME280;36071;48.140;11.516;2023-02-12T04:58:27;97390.0;;;4.3;70.8
50166;BME280;36071;48.140;11.516;2023-02-12T05:03:27;97390.0;;;4.4;70.7
50166;BME280;36071;48.140;11.516;2023-02-12T05:08:27;97390.0;;;4.4;69.8
50166;BME280;36071;48.140;11.516;2023-02-12T05:13:27;97390.0;;;4.4;69.5
50166;BME280;36071;48.140;11.516;2023-02-12T05:18:27;97390.0;;;4.3;69.2
50166;BME280;36071;48.140;11.516;2023-02-12T05:23:28;97400.0;;;4.3;69.2
50166;BME280;36071;48.140;11.516;2023-02-12T05:28:28;97400.0;;;4.3;69.0
50166;BME280;36071;48.140;11.516;2023-02-12T05:33:27;97400.0;;;4.4;68.5
50166;BME280;36071;48.140;11.516;2023-02-12T05:38:27;97410.0;;;4.4;67.7
50166;BME280;36071;48.140;11.516;2023-02-12T05:43:27;97410.0;;;4.3;67.9
50166;BME280;36071;48.140;11.516;2023-02-12T05:48:28;97410.0;;;4.3;67.8
50166;BME280;36071;48.140;11.516;2023-02-12T05:53:28;97420.0;;;4.3;68.3
50166;BME280;36071;48.140;11.516;2023-02-12T05:58:27;97410.0;;;4.3;68.2
50166;BME280;36071;48.140;11.516;2023-02-12T06:03:27;97410.0;;;4.2;68.5
50166;BME280;36071;48.140;11.516;2023-02-12T06:08:27;97410.0;;;4.2;69.2
50166;BME280;36071;48.140;11.516;2023-02-12T06:13:28;97420.0;;;4.1;70.6
50166;BME280;36071;48.140;11.516;2023-02-12T06:18:27;97420.0;;;4.3;70.8
50166;BME280;36071;48.140;11.516;2023-02-12T06:23:27;97420.0;;;4.2;72.5
50166;BME280;36071;48.140;11.516;2023-02-12T06:28:27;97430.0;;;4.2;74.3
50166;BME280;36071;48.140;11.516;2023-02-12T06:33:27;97430.0;;;4.1;77.5
50166;BME280;36071;48.140;11.516;2023-02-12T06:38:27;97440.0;;;4.0;79.4
50166;BME280;36071;48.140;11.516;2023-02-12T06:43:27;97440.0;;;4.0;80.3
50166;BME280;36071;48.140;11.516;2023-02-12T06:48:28;97450.0;;;4.0;80.8
50166;BME280;36071;48.140;11.516;2023-02-12T06:53:27;97450.0;;;4.0;81.6
50166;BME280;36071;48.140;11.516;2023-02-12T06:58:27;97440.0;;;4.0;82.8
50166;BME280;36071;48.140;11.516;2023-02-12T07:03:27;97450.0;;;4.0;83.2
50166;BME280;36071;48.140;11.516;2023-02-12T07:08:28;97450.0;;;4.0;82.7
50166;BME280;36071;48.140;11.516;2023-02-12T07:13:27;97450.0;;;3.9;83.2
50166;BME280;36071;48.140;11.516;2023-02-12T07:18:27;97450.0;;;4.0;84.2
50166;BME280;36071;48.140;11.516;2023-02-12T07:23:27;97450.0;;;4.0;84.5
50166;BME280;36071;48.140;11.516;2023-02-12T07:33:27;97440.0;;;4.2;83.5
50166;BME280;36071;48.140;11.516;2023-02-12T07:38:28;97450.0;;;4.1;83.8
50166;BME280;36071;48.140;11.516;2023-02-12T07:43:27;97440.0;;;4.2;83.7
50166;BME280;36071;48.140;11.516;2023-02-12T07:48:27;97440.0;;;4.3;82.6
50166;BME280;36071;48.140;11.516;2023-02-12T07:53:27;97430.0;;;4.3;82.2
50166;BME280;36071;48.140;11.516;2023-02-12T07:58:27;97430.0;;;4.4;80.9
50166;BME280;36071;48.140;11.516;2023-02-12T08:03:27;97440.0;;;4.3;80.9
50166;BME280;36071;48.140;11.516;2023-02-12T08:08:27;97430.0;;;4.4;81.1
50166;BME280;36071;48.140;11.516;2023-02-12T08:13:28;97440.0;;;4.3;81.4
50166;BME280;36071;48.140;11.516;2023-02-12T08:18:29;97450.0;;;4.4;82.0
50166;BME280;36071;48.140;11.516;2023-02-12T08:23:27;97440.0;;;4.4;81.5
50166;BME280;36071;48.140;11.516;2023-02-12T08:28:27;97450.0;;;4.5;81.5
50166;BME280;36071;48.140;11.516;2023-02-12T08:33:27;97450.0;;;4.5;81.1
50166;BME280;36071;48.140;11.516;2023-02-12T08:38:27;97440.0;;;4.6;81.4
50166;BME280;36071;48.140;11.516;2023-02-12T08:43:27;97430.0;;;4.6;80.3
50166;BME280;36071;48.140;11.516;2023-02-12T08:48:28;97440.0;;;4.6;79.5
50166;BME280;36071;48.140;11.516;2023-02-12T08:53:27;97430.0;;;4.7;78.3
50166;BME280;36071;48.140;11.516;2023-02-12T08:58:27;97420.0;;;4.8;77.9
50166;BME280;36071;48.140;11.516;2023-02-12T09:03:27;97430.0;;;4.7;79.4
50166;BME280;36071;48.140;11.516;2023-02-12T09:08:27;97430.0;;;4.8;78.1
50166;BME280;36071;48.140;11.516;2023-02-12T09:13:27;97430.0;;;4.9;78.0
50166;BME280;36071;48.140;11.516;2023-02-12T09:18:27;97430.0;;;4.9;79.3
50166;BME280;36071;48.140;11.516;2023-02-12T09:23:27;97430.0;;;5.1;79.7
50166;BME280;36071;48.140;11.516;2023-02-12T09:28:27;97440.0;;;5.2;80.3
50166;BME280;36071;48.140;11.516;2023-02-12T09:33:27;97450.0;;;5.4;80.0
50166;BME280;36071;48.140;11.516;2023-02-12T09:38:27;97440.0;;;5.4;80.0
50166;BME280;36071;48.140;11.516;2023-02-12T09:43:29;97440.0;;;5.5;80.4
50166;BME280;36071;48.140;11.516;2023-02-12T09:48:32;97440.0;;;5.7;80.4
50166;BME280;36071;48.140;11.516;2023-02-12T09:53:28;97440.0;;;5.8;80.5
50166;BME280;36071;48.140;11.516;2023-02-12T09:58:28;97440.0;;;6.0;79.3
50166;BME280;36071;48.140;11.516;2023-02-12T10:03:27;97440.0;;;6.1;79.4
50166;BME280;36071;48.140;11.516;2023-02-12T10:08:31;97440.0;;;6.1;75.3
50166;BME280;36071;48.140;11.516;2023-02-12T10:13:30;97450.0;;;6.2;75.5
50166;BME280;36071;48.140;11.516;2023-02-12T10:18:48;97450.0;;;6.3;73.3
50166;BME280;36071;48.140;11.516;2023-02-12T10:23:32;97450.0;;;6.5;73.1
50166;BME280;36071;48.140;11.516;2023-02-12T10:28:30;97430.0;;;6.9;70.7
50166;BME280;36071;48.140;11.516;2023-02-12T10:33:29;97440.0;;;6.8;70.3
50166;BME280;36071;48.140;11.516;2023-02-12T10:38:29;97440.0;;;7.0;69.8
50166;BME280;36071;48.140;11.516;2023-02-12T10:43:28;97430.0;;;7.2;68.9
50166;BME280;36071;48.140;11.516;2023-02-12T10:48:30;97430.0;;;7.7;68.2
50166;BME280;36071;48.140;11.516;2023-02-12T10:53:28;97430.0;;;9.8;60.2
50166;BME280;36071;48.140;11.516;2023-02-12T10:58:27;97420.0;;;9.9;58.6
50166;BME280;36071;48.140;11.516;2023-02-12T11:03:28;97430.0;;;10.1;58.9
50166;BME280;36071;48.140;11.516;2023-02-12T11:08:29;97440.0;;;10.3;57.6
50166;BME280;36071;48.140;11.516;2023-02-12T11:13:27;97420.0;;;9.9;59.5
50166;BME280;36071;48.140;11.516;2023-02-12T11:18:28;97430.0;;;10.1;62.0
50166;BME280;36071;48.140;11.516;2023-02-12T11:23:28;97420.0;;;9.7;60.2
50166;BME280;36071;48.140;11.516;2023-02-12T11:28:28;97430.0;;;9.7;59.9
50166;BME280;36071;48.140;11.516;2023-02-12T11:33:30;97410.0;;;9.5;61.0
50166;BME280;36071;48.140;11.516;2023-02-12T11:38:30;97420.0;;;9.7;62.5
50166;BME280;36071;48.140;11.516;2023-02-12T11:43:28;97410.0;;;11.3;59.2
50166;BME280;36071;48.140;11.516;2023-02-12T11:48:28;97410.0;;;13.3;49.7
50166;BME280;36071;48.140;11.516;2023-02-12T11:53:28;97400.0;;;14.4;47.9
50166;BME280;36071;48.140;11.516;2023-02-12T11:58:28;97400.0;;;14.3;46.1
50166;BME280;36071;48.140;11.516;2023-02-12T12:03:28;97390.0;;;14.2;48.2
50166;BME280;36071;48.140;11.516;2023-02-12T12:08:28;97380.0;;;14.4;47.2
50166;BME280;36071;48.140;11.516;2023-02-12T12:13:29;97390.0;;;14.4;46.2
50166;BME280;36071;48.140;11.516;2023-02-12T12:18:28;97390.0;;;14.6;46.1
50166;BME280;36071;48.140;11.516;2023-02-12T12:23:29;97380.0;;;14.9;44.7
50166;BME280;36071;48.140;11.516;2023-02-12T12:28:29;97370.0;;;14.8;44.7
50166;BME280;36071;48.140;11.516;2023-02-12T12:33:30;97380.0;;;14.6;44.9
50166;BME280;36071;48.140;11.516;2023-02-12T12:38:30;97370.0;;;14.8;46.3
50166;BME280;36071;48.140;11.516;2023-02-12T12:43:30;97360.0;;;14.7;45.6
50166;BME280;36071;48.140;11.516;2023-02-12T12:48:32;97360.0;;;14.1;48.5
50166;BME280;36071;48.140;11.516;2023-02-12T12:53:31;97360.0;;;13.6;47.0
50166;BME280;36071;48.140;11.516;2023-02-12T12:58:32;97360.0;;;14.2;44.0
50166;BME280;36071;48.140;11.516;2023-02-12T13:03:34;97360.0;;;14.4;45.3
50166;BME280;36071;48.140;11.516;2023-02-12T13:08:32;97350.0;;;14.9;44.8
50166;BME280;36071;48.140;11.516;2023-02-12T13:13:28;97350.0;;;15.2;45.0
50166;BME280;36071;48.140;11.516;2023-02-12T13:18:31;97350.0;;;15.1;45.8
50166;BME280;36071;48.140;11.516;2023-02-12T13:23:30;97340.0;;;14.7;48.3
50166;BME280;36071;48.140;11.516;2023-02-12T13:28:29;97350.0;;;14.3;47.6
50166;BME280;36071;48.140;11.516;2023-02-12T13:33:38;97350.0;;;14.9;45.9
50166;BME280;36071;48.140;11.516;2023-02-12T13:38:29;97350.0;;;14.9;44.0
50166;BME280;36071;48.140;11.516;2023-02-12T13:43:32;97340.0;;;14.9;43.5
50166;BME280;36071;48.140;11.516;2023-02-12T13:48:32;97350.0;;;14.6;43.2
50166;BME280;36071;48.140;11.516;2023-02-12T13:53:29;97340.0;;;14.6;45.0
50166;BME280;36071;48.140;11.516;2023-02-12T13:58:46;97330.0;;;14.7;45.2
50166;BME280;36071;48.140;11.516;2023-02-12T14:03:28;97340.0;;;14.9;44.3
50166;BME280;36071;48.140;11.516;2023-02-12T14:08:30;97340.0;;;15.0;44.7
50166;BME280;36071;48.140;11.516;2023-02-12T14:13:28;97340.0;;;14.8;43.9
50166;BME280;36071;48.140;11.516;2023-02-12T14:18:29;97340.0;;;14.1;45.2
50166;BME280;36071;48.140;11.516;2023-02-12T14:23:27;97350.0;;;13.9;45.7
50166;BME280;36071;48.140;11.516;2023-02-12T14:28:30;97330.0;;;14.0;45.2
50166;BME280;36071;48.140;11.516;2023-02-12T14:33:27;97330.0;;;14.1;45.0
50166;BME280;36071;48.140;11.516;2023-02-12T14:38:55;97330.0;;;14.0;44.5
50166;BME280;36071;48.140;11.516;2023-02-12T14:43:29;97330.0;;;13.7;45.4
50166;BME280;36071;48.140;11.516;2023-02-12T14:48:46;97340.0;;;14.2;44.6
50166;BME280;36071;48.140;11.516;2023-02-12T14:53:28;97340.0;;;14.0;45.1
50166;BME280;36071;48.140;11.516;2023-02-12T14:58:27;97340.0;;;13.9;44.5
50166;BME280;36071;48.140;11.516;2023-02-12T15:03:29;97340.0;;;13.3;45.3
50166;BME280;36071;48.140;11.516;2023-02-12T15:08:33;97340.0;;;13.4;45.8
50166;BME280;36071;48.140;11.516;2023-02-12T15:13:28;97340.0;;;13.4;46.2
50166;BME280;36071;48.140;11.516;2023-02-12T15:18:28;97320.0;;;13.3;47.3
50166;BME280;36071;48.140;11.516;2023-02-12T15:23:29;97320.0;;;13.0;47.0
50166;BME280;36071;48.140;11.516;2023-02-12T15:28:28;97330.0;;;12.9;47.3
50166;BME280;36071;48.140;11.516;2023-02-12T15:33:28;97320.0;;;12.7;47.4
50166;BME280;36071;48.140;11.516;2023-02-12T15:38:29;97330.0;;;12.1;48.3
50166;BME280;36071;48.140;11.516;2023-02-12T15:43:28;97320.0;;;11.9;49.7
50166;BME280;36071;48.140;11.516;2023-02-12T15:48:28;97320.0;;;11.5;50.7
50166;BME280;36071;48.140;11.516;2023-02-12T15:53:28;97320.0;;;11.5;51.2
50166;BME280;36071;48.140;11.516;2023-02-12T15:58:28;97320.0;;;11.1;52.1
50166;BME280;36071;48.140;11.516;2023-02-12T16:03:28;97310.0;;;11.1;52.4
50166;BME280;36071;48.140;11.516;2023-02-12T16:08:28;97320.0;;;10.7;52.9
50166;BME280;36071;48.140;11.516;2023-02-12T16:13:29;97320.0;;;10.8;52.7
50166;BME280;36071;48.140;11.516;2023-02-12T16:18:27;97320.0;;;10.4;53.7
50166;BME280;36071;48.140;11.516;2023-02-12T16:23:28;97320.0;;;10.3;54.8
50166;BME280;36071;48.140;11.516;2023-02-12T16:28:28;97320.0;;;10.3;53.9
50166;BME280;36071;48.140;11.516;2023-02-12T16:33:31;97330.0;;;10.1;54.7
50166;BME280;36071;48.140;11.516;2023-02-12T16:38:37;97320.0;;;9.9;56.2
50166;BME280;36071;48.140;11.516;2023-02-12T16:43:27;97340.0;;;9.7;56.4
50166;BME280;36071;48.140;11.516;2023-02-12T16:48:28;97330.0;;;9.6;56.9
50166;BME280;36071;48.140;11.516;2023-02-12T16:53:33;97340.0;;;9.6;57.3
50166;BME280;36071;48.140;11.516;2023-02-12T16:58:28;97340.0;;;9.4;57.7
50166;BME280;36071;48.140;11.516;2023-02-12T17:03:27;97340.0;;;9.3;58.4
50166;BME280;36071;48.140;11.516;2023-02-12T17:08:27;97340.0;;;9.1;59.6
50166;BME280;36071;48.140;11.516;2023-02-12T17:13:27;97340.0;;;8.9;59.4
50166;BME280;36071;48.140;11.516;2023-02-12T17:18:28;97350.0;;;8.8;59.8
50166;BME280;36071;48.140;11.516;2023-02-12T17:23:28;97350.0;;;8.8;59.9
50166;BME280;36071;48.140;11.516;2023-02-12T17:28:27;97360.0;;;8.5;60.8
50166;BME280;36071;48.140;11.516;2023-02-12T17:33:27;97350.0;;;8.5;60.8
50166;BME280;36071;48.140;11.516;2023-02-12T17:38:27;97350.0;;;8.5;61.6
50166;BME280;36071;48.140;11.516;2023-02-12T17:43:27;97350.0;;;8.4;63.1
50166;BME280;36071;48.140;11.516;2023-02-12T17:48:28;97360.0;;;8.3;63.0
50166;BME280;36071;48.140;11.516;2023-02-12T17:53:27;97350.0;;;8.2;63.6
50166;BME280;36071;48.140;11.516;2023-02-12T17:58:28;97350.0;;;8.1;64.1
50166;BME280;36071;48.140;11.516;2023-02-12T18:03:27;97360.0;;;8.0;64.3
50166;BME280;36071;48.140;11.516;2023-02-12T18:08:28;97360.0;;;7.9;64.5
50166;BME280;36071;48.140;11.516;2023-02-12T18:13:27;97350.0;;;7.8;64.4
50166;BME280;36071;48.140;11.516;2023-02-12T18:18:27;97360.0;;;7.6;66.0
50166;BME280;36071;48.140;11.516;2023-02-12T18:23:27;97360.0;;;7.6;66.2
50166;BME280;36071;48.140;11.516;2023-02-12T18:28:28;97350.0;;;7.6;66.0
50166;BME280;36071;48.140;11.516;2023-02-12T18:33:28;97360.0;;;7.3;67.2
50166;BME280;36071;48.140;11.516;2023-02-12T18:38:28;97350.0;;;7.2;67.3
50166;BME280;36071;48.140;11.516;2023-02-12T18:43:27;97350.0;;;7.0;69.9
50166;BME280;36071;48.140;11.516;2023-02-12T18:48:29;97350.0;;;7.0;69.1
50166;BME280;36071;48.140;11.516;2023-02-12T18:53:28;97350.0;;;6.9;69.6
50166;BME280;36071;48.140;11.516;2023-02-12T18:58:27;97350.0;;;6.9;69.0
50166;BME280;36071;48.140;11.516;2023-02-12T19:03:27;97350.0;;;6.6;70.5
50166;BME280;36071;48.140;11.516;2023-02-12T19:08:27;97350.0;;;6.6;69.9
50166;BME280;36071;48.140;11.516;2023-02-12T19:13:27;97340.0;;;6.6;69.9
50166;BME280;36071;48.140;11.516;2023-02-12T19:18:27;97340.0;;;6.3;70.9
50166;BME280;36071;48.140;11.516;2023-02-12T19:23:28;97350.0;;;6.2;71.1
50166;BME280;36071;48.140;11.516;2023-02-12T19:28:27;97350.0;;;6.0;72.0
50166;BME280;36071;48.140;11.516;2023-02-12T19:33:27;97350.0;;;6.2;71.4
50166;BME280;36071;48.140;11.516;2023-02-12T19:38:27;97350.0;;;6.1;71.2
50166;BME280;36071;48.140;11.516;2023-02-12T19:43:28;97340.0;;;6.0;72.0
50166;BME280;36071;48.140;11.516;2023-02-12T19:48:27;97340.0;;;5.9;72.2
50166;BME280;36071;48.140;11.516;2023-02-12T19:53:28;97340.0;;;5.8;72.0
50166;BME280;36071;48.140;11.516;2023-02-12T19:58:28;97350.0;;;5.8;72.5
50166;BME280;36071;48.140;11.516;2023-02-12T20:03:27;97330.0;;;5.8;72.8
50166;BME280;36071;48.140;11.516;2023-02-12T20:08:28;97340.0;;;5.8;73.3
50166;BME280;36071;48.140;11.516;2023-02-12T20:13:27;97340.0;;;5.5;73.2
50166;BME280;36071;48.140;11.516;2023-02-12T20:18:28;97350.0;;;5.4;74.2
50166;BME280;36071;48.140;11.516;2023-02-12T20:23:27;97340.0;;;5.3;74.2
50166;BME280;36071;48.140;11.516;2023-02-12T20:28:27;97320.0;;;5.2;74.4
50166;BME280;36071;48.140;11.516;2023-02-12T20:33:27;97340.0;;;5.3;75.2
50166;BME280;36071;48.140;11.516;2023-02-12T20:38:28;97340.0;;;5.2;75.0
50166;BME280;36071;48.140;11.516;2023-02-12T20:43:27;97350.0;;;4.9;75.0
50166;BME280;36071;48.140;11.516;2023-02-12T20:48:27;97350.0;;;5.0;75.9
50166;BME280;36071;48.140;11.516;2023-02-12T20:53:28;97360.0;;;4.7;76.2
50166;BME280;36071;48.140;11.516;2023-02-12T20:58:27;97360.0;;;4.7;76.3
50166;BME280;36071;48.140;11.516;2023-02-12T21:03:27;97360.0;;;4.8;76.1
50166;BME280;36071;48.140;11.516;2023-02-12T21:08:28;97370.0;;;4.8;75.7
50166;BME280;36071;48.140;11.516;2023-02-12T21:13:28;97370.0;;;4.8;75.9
50166;BME280;36071;48.140;11.516;2023-02-12T21:18:27;97360.0;;;4.7;76.2
50166;BME280;36071;48.140;11.516;2023-02-12T21:23:28;97370.0;;;4.4;77.1
50166;BME280;36071;48.140;11.516;2023-02-12T21:28:27;97360.0;;;4.3;77.4
50166;BME280;36071;48.140;11.516;2023-02-12T21:33:27;97360.0;;;4.1;78.7
50166;BME280;36071;48.140;11.516;2023-02-12T21:38:29;97380.0;;;4.2;78.2
50166;BME280;36071;48.140;11.516;2023-02-12T21:43:27;97380.0;;;4.3;77.8
50166;BME280;36071;48.140;11.516;2023-02-12T21:48:27;97380.0;;;4.2;78.4
50166;BME280;36071;48.140;11.516;2023-02-12T21:53:28;97370.0;;;4.0;78.6
50166;BME280;36071;48.140;11.516;2023-02-12T21:58:28;97380.0;;;3.9;79.9
50166;BME280;36071;48.140;11.516;2023-02-12T22:03:27;97380.0;;;3.8;80.5
50166;BME280;36071;48.140;11.516;2023-02-12T22:08:27;97370.0;;;3.7;80.2
50166;BME280;36071;48.140;11.516;2023-02-12T22:13:28;97380.0;;;3.8;80.6
50166;BME280;36071;48.140;11.516;2023-02-12T22:18:27;97380.0;;;3.8;80.5
50166;BME280;36071;48.140;11.516;2023-02-12T22:23:27;97370.0;;;3.4;81.3
50166;BME280;36071;48.140;11.516;2023-02-12T22:28:27;97390.0;;;3.6;81.2
50166;BME280;36071;48.140;11.516;2023-02-12T22:33:28;97390.0;;;3.5;82.2
50166;BME280;36071;48.140;11.516;2023-02-12T22:38:27;97390.0;;;3.4;81.0
50166;BME280;36071;48.140;11.516;2023-02-12T22:43:28;97390.0;;;3.6;80.6
50166;BME280;36071;48.140;11.516;2023-02-12T22:48:28;97390.0;;;3.3;81.4
50166;BME280;36071;48.140;11.516;2023-02-12T22:53:27;97390.0;;;3.2;82.0
50166;BME280;36071;48.140;11.516;2023-02-12T22:58:27;97390.0;;;3.0;82.6
50166;BME280;36071;48.140;11.516;2023-02-12T23:03:28;97380.0;;;3.0;82.4
50166;BME280;36071;48.140;11.516;2023-02-12T23:08:28;97380.0;;;3.1;82.0
50166;BME280;36071;48.140;11.516;2023-02-12T23:13:28;97380.0;;;2.8;82.7
50166;BME280;36071;48.140;11.516;2023-02-12T23:18:28;97380.0;;;3.0;82.0
50166;BME280;36071;48.140;11.516;2023-02-12T23:23:27;97390.0;;;3.0;82.3
50166;BME280;36071;48.140;11.516;2023-02-12T23:28:28;97380.0;;;3.0;81.9
50166;BME280;36071;48.140;11.516;2023-02-12T23:33:28;97380.0;;;3.1;81.8
50166;BME280;36071;48.140;11.516;2023-02-12T23:38:27;97380.0;;;3.2;81.7
50166;BME280;36071;48.140;11.516;2023-02-12T23:43:29;97370.0;;;3.1;82.8
50166;BME280;36071;48.140;11.516;2023-02-12T23:48:28;97370.0;;;2.9;82.9
50166;BME280;36071;48.140;11.516;2023-02-12T23:53:27;97360.0;;;3.0;82.7
50166;BME280;36071;48.140;11.516;2023-02-12T23:58:27;97360.0;;;2.6;83.8
