sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7941;SDS011;4016;50.758;7.150;2022-12-24T00:04:55;8.60;;;2.77;;
7941;SDS011;4016;50.758;7.150;2022-12-24T00:09:55;7.17;;;2.97;;
7941;SDS011;4016;50.758;7.150;2022-12-24T00:14:56;7.10;;;3.23;;
7941;SDS011;4016;50.758;7.150;2022-12-24T00:19:56;6.13;;;2.83;;
7941;SDS011;4016;50.758;7.150;2022-12-24T00:24:56;3.57;;;2.47;;
7941;SDS011;4016;50.758;7.150;2022-12-24T00:29:57;7.40;;;2.90;;
7941;SDS011;4016;50.758;7.150;2022-12-24T00:34:57;7.50;;;3.37;;
7941;SDS011;4016;50.758;7.150;2022-12-24T00:39:57;7.67;;;2.70;;
7941;SDS011;4016;50.758;7.150;2022-12-24T00:44:58;6.87;;;2.73;;
7941;SDS011;4016;50.758;7.150;2022-12-24T00:49:58;8.70;;;2.53;;
7941;SDS011;4016;50.758;7.150;2022-12-24T00:54:58;10.50;;;2.90;;
7941;SDS011;4016;50.758;7.150;2022-12-24T00:59:59;9.83;;;3.20;;
7941;SDS011;4016;50.758;7.150;2022-12-24T01:04:59;7.80;;;3.20;;
7941;SDS011;4016;50.758;7.150;2022-12-24T01:10:13;6.63;;;2.43;;
7941;SDS011;4016;50.758;7.150;2022-12-24T01:15:14;8.27;;;3.23;;
7941;SDS011;4016;50.758;7.150;2022-12-24T01:20:15;5.43;;;2.57;;
7941;SDS011;4016;50.758;7.150;2022-12-24T01:25:16;6.30;;;2.43;;
7941;SDS011;4016;50.758;7.150;2022-12-24T01:30:17;7.53;;;2.90;;
7941;SDS011;4016;50.758;7.150;2022-12-24T01:35:17;9.10;;;2.67;;
7941;SDS011;4016;50.758;7.150;2022-12-24T01:40:18;4.77;;;2.57;;
7941;SDS011;4016;50.758;7.150;2022-12-24T01:50:47;6.27;;;2.90;;
7941;SDS011;4016;50.758;7.150;2022-12-24T01:55:54;6.80;;;2.83;;
7941;SDS011;4016;50.758;7.150;2022-12-24T02:00:56;8.10;;;2.90;;
7941;SDS011;4016;50.758;7.150;2022-12-24T02:05:57;11.93;;;3.07;;
7941;SDS011;4016;50.758;7.150;2022-12-24T02:10:59;4.63;;;1.97;;
7941;SDS011;4016;50.758;7.150;2022-12-24T02:31:38;4.77;;;2.30;;
7941;SDS011;4016;50.758;7.150;2022-12-24T02:37:05;4.80;;;2.87;;
7941;SDS011;4016;50.758;7.150;2022-12-24T02:42:07;5.97;;;2.53;;
7941;SDS011;4016;50.758;7.150;2022-12-24T02:47:11;6.37;;;2.30;;
7941;SDS011;4016;50.758;7.150;2022-12-24T03:14:34;4.80;;;2.47;;
7941;SDS011;4016;50.758;7.150;2022-12-24T03:19:37;7.00;;;2.17;;
7941;SDS011;4016;50.758;7.150;2022-12-24T03:24:39;4.00;;;2.00;;
7941;SDS011;4016;50.758;7.150;2022-12-24T03:29:39;3.23;;;1.83;;
7941;SDS011;4016;50.758;7.150;2022-12-24T03:34:40;4.73;;;2.20;;
7941;SDS011;4016;50.758;7.150;2022-12-24T03:39:41;2.97;;;1.77;;
7941;SDS011;4016;50.758;7.150;2022-12-24T03:44:41;4.30;;;1.70;;
7941;SDS011;4016;50.758;7.150;2022-12-24T03:49:41;3.73;;;2.37;;
7941;SDS011;4016;50.758;7.150;2022-12-24T03:54:42;7.10;;;2.10;;
7941;SDS011;4016;50.758;7.150;2022-12-24T03:59:42;4.73;;;1.80;;
7941;SDS011;4016;50.758;7.150;2022-12-24T04:04:43;6.27;;;2.10;;
7941;SDS011;4016;50.758;7.150;2022-12-24T04:09:43;4.43;;;2.23;;
7941;SDS011;4016;50.758;7.150;2022-12-24T04:14:44;3.00;;;1.57;;
7941;SDS011;4016;50.758;7.150;2022-12-24T04:19:44;3.23;;;1.90;;
7941;SDS011;4016;50.758;7.150;2022-12-24T04:24:44;2.60;;;2.10;;
7941;SDS011;4016;50.758;7.150;2022-12-24T04:29:45;1.10;;;1.10;;
7941;SDS011;4016;50.758;7.150;2022-12-24T04:34:45;2.33;;;1.30;;
7941;SDS011;4016;50.758;7.150;2022-12-24T04:39:45;2.13;;;1.60;;
7941;SDS011;4016;50.758;7.150;2022-12-24T04:44:46;3.73;;;1.93;;
7941;SDS011;4016;50.758;7.150;2022-12-24T04:49:46;5.10;;;1.63;;
7941;SDS011;4016;50.758;7.150;2022-12-24T04:54:47;4.67;;;1.27;;
7941;SDS011;4016;50.758;7.150;2022-12-24T04:59:47;0.30;;;0.30;;
7941;SDS011;4016;50.758;7.150;2022-12-24T05:04:47;1.07;;;0.93;;
7941;SDS011;4016;50.758;7.150;2022-12-24T05:09:48;3.00;;;1.33;;
7941;SDS011;4016;50.758;7.150;2022-12-24T05:14:48;1.40;;;1.10;;
7941;SDS011;4016;50.758;7.150;2022-12-24T05:19:48;0.90;;;0.90;;
7941;SDS011;4016;50.758;7.150;2022-12-24T05:24:49;1.03;;;0.97;;
7941;SDS011;4016;50.758;7.150;2022-12-24T05:30:08;4.40;;;1.53;;
7941;SDS011;4016;50.758;7.150;2022-12-24T05:35:08;1.37;;;1.27;;
7941;SDS011;4016;50.758;7.150;2022-12-24T05:40:09;2.07;;;1.50;;
7941;SDS011;4016;50.758;7.150;2022-12-24T05:45:09;2.37;;;1.60;;
7941;SDS011;4016;50.758;7.150;2022-12-24T05:50:10;4.63;;;1.97;;
7941;SDS011;4016;50.758;7.150;2022-12-24T05:55:11;7.50;;;2.37;;
7941;SDS011;4016;50.758;7.150;2022-12-24T06:00:11;4.03;;;2.40;;
7941;SDS011;4016;50.758;7.150;2022-12-24T06:05:12;4.43;;;2.70;;
7941;SDS011;4016;50.758;7.150;2022-12-24T06:10:12;4.23;;;1.70;;
7941;SDS011;4016;50.758;7.150;2022-12-24T06:15:13;6.90;;;2.67;;
7941;SDS011;4016;50.758;7.150;2022-12-24T06:20:13;1.60;;;1.50;;
7941;SDS011;4016;50.758;7.150;2022-12-24T06:25:14;2.83;;;1.43;;
7941;SDS011;4016;50.758;7.150;2022-12-24T06:30:14;2.27;;;1.60;;
7941;SDS011;4016;50.758;7.150;2022-12-24T06:35:14;1.70;;;1.60;;
7941;SDS011;4016;50.758;7.150;2022-12-24T06:40:15;4.83;;;2.30;;
7941;SDS011;4016;50.758;7.150;2022-12-24T06:45:15;2.23;;;1.70;;
7941;SDS011;4016;50.758;7.150;2022-12-24T06:50:16;1.87;;;1.43;;
7941;SDS011;4016;50.758;7.150;2022-12-24T06:55:16;2.07;;;1.83;;
7941;SDS011;4016;50.758;7.150;2022-12-24T07:00:16;4.73;;;1.67;;
7941;SDS011;4016;50.758;7.150;2022-12-24T07:05:17;2.80;;;2.23;;
7941;SDS011;4016;50.758;7.150;2022-12-24T07:10:18;3.57;;;2.37;;
7941;SDS011;4016;50.758;7.150;2022-12-24T07:15:19;3.60;;;1.70;;
7941;SDS011;4016;50.758;7.150;2022-12-24T07:20:19;5.67;;;2.30;;
7941;SDS011;4016;50.758;7.150;2022-12-24T07:25:20;2.63;;;2.20;;
7941;SDS011;4016;50.758;7.150;2022-12-24T07:30:20;5.10;;;2.30;;
7941;SDS011;4016;50.758;7.150;2022-12-24T07:35:21;6.00;;;2.83;;
7941;SDS011;4016;50.758;7.150;2022-12-24T07:40:21;6.83;;;2.30;;
7941;SDS011;4016;50.758;7.150;2022-12-24T07:45:21;4.20;;;2.17;;
7941;SDS011;4016;50.758;7.150;2022-12-24T07:50:22;4.20;;;2.90;;
7941;SDS011;4016;50.758;7.150;2022-12-24T07:55:22;2.90;;;1.90;;
7941;SDS011;4016;50.758;7.150;2022-12-24T08:00:22;7.37;;;2.67;;
7941;SDS011;4016;50.758;7.150;2022-12-24T08:05:23;4.23;;;2.10;;
7941;SDS011;4016;50.758;7.150;2022-12-24T08:10:23;6.43;;;2.70;;
7941;SDS011;4016;50.758;7.150;2022-12-24T08:15:24;6.63;;;2.87;;
7941;SDS011;4016;50.758;7.150;2022-12-24T08:20:24;5.37;;;2.70;;
7941;SDS011;4016;50.758;7.150;2022-12-24T08:25:25;3.13;;;2.80;;
7941;SDS011;4016;50.758;7.150;2022-12-24T08:30:25;5.93;;;3.07;;
7941;SDS011;4016;50.758;7.150;2022-12-24T08:35:25;4.50;;;1.87;;
7941;SDS011;4016;50.758;7.150;2022-12-24T08:40:26;6.43;;;3.23;;
7941;SDS011;4016;50.758;7.150;2022-12-24T08:45:26;8.83;;;3.33;;
7941;SDS011;4016;50.758;7.150;2022-12-24T08:50:26;6.50;;;2.77;;
7941;SDS011;4016;50.758;7.150;2022-12-24T08:55:27;7.00;;;3.10;;
7941;SDS011;4016;50.758;7.150;2022-12-24T09:00:27;5.40;;;2.83;;
7941;SDS011;4016;50.758;7.150;2022-12-24T09:05:28;7.73;;;2.90;;
7941;SDS011;4016;50.758;7.150;2022-12-24T09:10:28;9.17;;;3.50;;
7941;SDS011;4016;50.758;7.150;2022-12-24T09:15:29;8.43;;;3.20;;
7941;SDS011;4016;50.758;7.150;2022-12-24T09:20:29;10.70;;;3.00;;
7941;SDS011;4016;50.758;7.150;2022-12-24T09:25:30;8.70;;;3.23;;
7941;SDS011;4016;50.758;7.150;2022-12-24T09:30:30;5.17;;;3.10;;
7941;SDS011;4016;50.758;7.150;2022-12-24T09:35:30;8.53;;;3.20;;
7941;SDS011;4016;50.758;7.150;2022-12-24T09:40:37;5.67;;;2.70;;
7941;SDS011;4016;50.758;7.150;2022-12-24T09:45:40;9.50;;;4.03;;
7941;SDS011;4016;50.758;7.150;2022-12-24T09:55:56;10.80;;;3.53;;
7941;SDS011;4016;50.758;7.150;2022-12-24T10:00:58;7.43;;;3.10;;
7941;SDS011;4016;50.758;7.150;2022-12-24T10:06:06;5.80;;;3.03;;
7941;SDS011;4016;50.758;7.150;2022-12-24T10:16:46;8.03;;;3.07;;
7941;SDS011;4016;50.758;7.150;2022-12-24T10:27:15;10.23;;;3.20;;
7941;SDS011;4016;50.758;7.150;2022-12-24T10:32:21;10.27;;;3.60;;
7941;SDS011;4016;50.758;7.150;2022-12-24T10:37:26;9.80;;;3.90;;
7941;SDS011;4016;50.758;7.150;2022-12-24T10:42:40;10.93;;;3.07;;
7941;SDS011;4016;50.758;7.150;2022-12-24T10:47:44;8.63;;;3.93;;
7941;SDS011;4016;50.758;7.150;2022-12-24T10:52:48;8.60;;;3.63;;
7941;SDS011;4016;50.758;7.150;2022-12-24T10:58:01;11.50;;;3.63;;
7941;SDS011;4016;50.758;7.150;2022-12-24T11:08:26;8.50;;;3.40;;
7941;SDS011;4016;50.758;7.150;2022-12-24T11:13:27;9.40;;;3.47;;
7941;SDS011;4016;50.758;7.150;2022-12-24T11:18:33;11.20;;;4.33;;
7941;SDS011;4016;50.758;7.150;2022-12-24T11:23:37;9.83;;;3.10;;
7941;SDS011;4016;50.758;7.150;2022-12-24T11:28:37;6.07;;;3.20;;
7941;SDS011;4016;50.758;7.150;2022-12-24T11:33:45;9.17;;;3.13;;
7941;SDS011;4016;50.758;7.150;2022-12-24T11:38:54;10.90;;;3.23;;
7941;SDS011;4016;50.758;7.150;2022-12-24T11:44:00;10.13;;;3.10;;
7941;SDS011;4016;50.758;7.150;2022-12-24T11:49:12;11.40;;;2.77;;
7941;SDS011;4016;50.758;7.150;2022-12-24T11:54:15;6.77;;;3.10;;
7941;SDS011;4016;50.758;7.150;2022-12-24T11:59:32;6.87;;;3.10;;
7941;SDS011;4016;50.758;7.150;2022-12-24T12:04:36;5.37;;;2.60;;
7941;SDS011;4016;50.758;7.150;2022-12-24T12:09:40;11.40;;;4.10;;
7941;SDS011;4016;50.758;7.150;2022-12-24T12:20:00;11.63;;;4.23;;
7941;SDS011;4016;50.758;7.150;2022-12-24T12:25:03;10.03;;;3.50;;
7941;SDS011;4016;50.758;7.150;2022-12-24T12:30:09;11.90;;;3.63;;
7941;SDS011;4016;50.758;7.150;2022-12-24T12:35:17;9.80;;;3.30;;
7941;SDS011;4016;50.758;7.150;2022-12-24T12:40:25;12.00;;;3.30;;
7941;SDS011;4016;50.758;7.150;2022-12-24T12:45:52;10.00;;;3.40;;
7941;SDS011;4016;50.758;7.150;2022-12-24T12:56:41;6.30;;;3.00;;
7941;SDS011;4016;50.758;7.150;2022-12-24T13:18:00;8.97;;;3.60;;
7941;SDS011;4016;50.758;7.150;2022-12-24T13:23:22;10.23;;;3.70;;
7941;SDS011;4016;50.758;7.150;2022-12-24T13:49:10;7.93;;;3.20;;
7941;SDS011;4016;50.758;7.150;2022-12-24T13:54:18;8.13;;;2.70;;
7941;SDS011;4016;50.758;7.150;2022-12-24T13:59:34;6.53;;;2.73;;
7941;SDS011;4016;50.758;7.150;2022-12-24T14:04:36;7.27;;;3.30;;
7941;SDS011;4016;50.758;7.150;2022-12-24T14:09:41;10.57;;;4.17;;
7941;SDS011;4016;50.758;7.150;2022-12-24T14:14:48;7.83;;;3.07;;
7941;SDS011;4016;50.758;7.150;2022-12-24T14:19:50;5.97;;;3.40;;
7941;SDS011;4016;50.758;7.150;2022-12-24T14:24:59;7.73;;;3.00;;
7941;SDS011;4016;50.758;7.150;2022-12-24T14:30:08;8.97;;;3.47;;
7941;SDS011;4016;50.758;7.150;2022-12-24T14:35:16;9.30;;;3.40;;
7941;SDS011;4016;50.758;7.150;2022-12-24T14:40:25;8.63;;;2.77;;
7941;SDS011;4016;50.758;7.150;2022-12-24T14:45:43;10.67;;;3.53;;
7941;SDS011;4016;50.758;7.150;2022-12-24T14:56:13;7.30;;;3.57;;
7941;SDS011;4016;50.758;7.150;2022-12-24T15:01:23;8.83;;;3.60;;
7941;SDS011;4016;50.758;7.150;2022-12-24T15:06:28;10.80;;;5.63;;
7941;SDS011;4016;50.758;7.150;2022-12-24T15:11:32;9.40;;;4.90;;
7941;SDS011;4016;50.758;7.150;2022-12-24T15:16:33;8.63;;;4.30;;
7941;SDS011;4016;50.758;7.150;2022-12-24T15:21:36;9.00;;;4.43;;
7941;SDS011;4016;50.758;7.150;2022-12-24T15:26:43;9.20;;;4.33;;
7941;SDS011;4016;50.758;7.150;2022-12-24T15:31:43;9.23;;;4.97;;
7941;SDS011;4016;50.758;7.150;2022-12-24T15:36:44;7.77;;;4.17;;
7941;SDS011;4016;50.758;7.150;2022-12-24T15:41:44;7.70;;;4.37;;
7941;SDS011;4016;50.758;7.150;2022-12-24T15:47:04;11.97;;;4.80;;
7941;SDS011;4016;50.758;7.150;2022-12-24T15:52:07;13.37;;;4.67;;
7941;SDS011;4016;50.758;7.150;2022-12-24T15:57:20;9.93;;;4.87;;
7941;SDS011;4016;50.758;7.150;2022-12-24T16:02:41;6.20;;;3.80;;
7941;SDS011;4016;50.758;7.150;2022-12-24T16:13:11;6.47;;;3.40;;
7941;SDS011;4016;50.758;7.150;2022-12-24T16:18:15;5.47;;;3.60;;
7941;SDS011;4016;50.758;7.150;2022-12-24T16:23:19;6.83;;;4.07;;
7941;SDS011;4016;50.758;7.150;2022-12-24T16:28:24;5.60;;;3.27;;
7941;SDS011;4016;50.758;7.150;2022-12-24T16:33:25;11.23;;;4.70;;
7941;SDS011;4016;50.758;7.150;2022-12-24T16:38:25;6.43;;;4.83;;
7941;SDS011;4016;50.758;7.150;2022-12-24T16:43:46;10.63;;;5.83;;
7941;SDS011;4016;50.758;7.150;2022-12-24T16:48:49;12.87;;;6.47;;
7941;SDS011;4016;50.758;7.150;2022-12-24T16:53:49;10.83;;;5.73;;
7941;SDS011;4016;50.758;7.150;2022-12-24T16:58:50;10.63;;;6.27;;
7941;SDS011;4016;50.758;7.150;2022-12-24T17:03:50;11.53;;;5.70;;
7941;SDS011;4016;50.758;7.150;2022-12-24T17:08:50;7.67;;;4.73;;
7941;SDS011;4016;50.758;7.150;2022-12-24T17:13:51;13.17;;;5.87;;
7941;SDS011;4016;50.758;7.150;2022-12-24T17:18:51;8.80;;;4.23;;
7941;SDS011;4016;50.758;7.150;2022-12-24T17:23:52;6.83;;;4.07;;
7941;SDS011;4016;50.758;7.150;2022-12-24T17:28:52;6.70;;;4.00;;
7941;SDS011;4016;50.758;7.150;2022-12-24T17:33:56;7.07;;;3.23;;
7941;SDS011;4016;50.758;7.150;2022-12-24T17:38:57;5.20;;;3.30;;
7941;SDS011;4016;50.758;7.150;2022-12-24T17:43:57;6.77;;;3.30;;
7941;SDS011;4016;50.758;7.150;2022-12-24T17:48:58;7.37;;;3.00;;
7941;SDS011;4016;50.758;7.150;2022-12-24T17:53:58;10.33;;;4.50;;
7941;SDS011;4016;50.758;7.150;2022-12-24T17:58:59;5.07;;;3.53;;
7941;SDS011;4016;50.758;7.150;2022-12-24T18:04:00;7.07;;;3.50;;
7941;SDS011;4016;50.758;7.150;2022-12-24T18:09:01;6.93;;;3.00;;
7941;SDS011;4016;50.758;7.150;2022-12-24T18:14:03;6.83;;;3.43;;
7941;SDS011;4016;50.758;7.150;2022-12-24T18:19:04;8.50;;;4.17;;
7941;SDS011;4016;50.758;7.150;2022-12-24T18:24:07;8.60;;;4.53;;
7941;SDS011;4016;50.758;7.150;2022-12-24T18:29:08;7.70;;;4.17;;
7941;SDS011;4016;50.758;7.150;2022-12-24T18:34:10;8.97;;;4.57;;
7941;SDS011;4016;50.758;7.150;2022-12-24T18:39:12;8.30;;;3.80;;
7941;SDS011;4016;50.758;7.150;2022-12-24T18:44:12;9.33;;;3.53;;
7941;SDS011;4016;50.758;7.150;2022-12-24T18:49:13;9.00;;;4.60;;
7941;SDS011;4016;50.758;7.150;2022-12-24T18:54:13;5.20;;;3.80;;
7941;SDS011;4016;50.758;7.150;2022-12-24T18:59:14;5.37;;;3.93;;
7941;SDS011;4016;50.758;7.150;2022-12-24T19:04:14;10.83;;;3.67;;
7941;SDS011;4016;50.758;7.150;2022-12-24T19:09:15;5.90;;;3.33;;
7941;SDS011;4016;50.758;7.150;2022-12-24T19:14:16;10.03;;;4.10;;
7941;SDS011;4016;50.758;7.150;2022-12-24T19:19:19;8.03;;;4.07;;
7941;SDS011;4016;50.758;7.150;2022-12-24T19:24:22;8.77;;;4.00;;
7941;SDS011;4016;50.758;7.150;2022-12-24T19:29:23;4.13;;;3.23;;
7941;SDS011;4016;50.758;7.150;2022-12-24T19:34:23;6.03;;;3.30;;
7941;SDS011;4016;50.758;7.150;2022-12-24T19:39:23;9.50;;;4.07;;
7941;SDS011;4016;50.758;7.150;2022-12-24T19:44:24;7.97;;;3.87;;
7941;SDS011;4016;50.758;7.150;2022-12-24T19:49:24;7.40;;;4.60;;
7941;SDS011;4016;50.758;7.150;2022-12-24T19:54:25;10.20;;;4.47;;
7941;SDS011;4016;50.758;7.150;2022-12-24T19:59:25;8.97;;;4.13;;
7941;SDS011;4016;50.758;7.150;2022-12-24T20:04:25;7.13;;;4.33;;
7941;SDS011;4016;50.758;7.150;2022-12-24T20:09:26;6.13;;;3.83;;
7941;SDS011;4016;50.758;7.150;2022-12-24T20:14:27;8.93;;;4.07;;
7941;SDS011;4016;50.758;7.150;2022-12-24T20:19:28;6.47;;;3.93;;
7941;SDS011;4016;50.758;7.150;2022-12-24T20:24:28;7.10;;;3.77;;
7941;SDS011;4016;50.758;7.150;2022-12-24T20:29:28;6.03;;;3.43;;
7941;SDS011;4016;50.758;7.150;2022-12-24T20:34:29;4.90;;;3.40;;
7941;SDS011;4016;50.758;7.150;2022-12-24T20:39:29;6.20;;;3.80;;
7941;SDS011;4016;50.758;7.150;2022-12-24T20:44:29;8.27;;;4.20;;
7941;SDS011;4016;50.758;7.150;2022-12-24T20:49:30;8.10;;;4.17;;
7941;SDS011;4016;50.758;7.150;2022-12-24T20:54:30;9.63;;;4.00;;
7941;SDS011;4016;50.758;7.150;2022-12-24T20:59:31;7.63;;;4.90;;
7941;SDS011;4016;50.758;7.150;2022-12-24T21:04:31;9.73;;;5.03;;
7941;SDS011;4016;50.758;7.150;2022-12-24T21:09:31;7.07;;;4.33;;
7941;SDS011;4016;50.758;7.150;2022-12-24T21:14:32;8.07;;;4.23;;
7941;SDS011;4016;50.758;7.150;2022-12-24T21:19:32;5.57;;;3.97;;
7941;SDS011;4016;50.758;7.150;2022-12-24T21:24:33;7.20;;;4.53;;
7941;SDS011;4016;50.758;7.150;2022-12-24T21:29:34;9.03;;;4.63;;
7941;SDS011;4016;50.758;7.150;2022-12-24T21:34:34;7.87;;;4.50;;
7941;SDS011;4016;50.758;7.150;2022-12-24T21:39:34;5.27;;;4.33;;
7941;SDS011;4016;50.758;7.150;2022-12-24T21:44:35;6.10;;;4.37;;
7941;SDS011;4016;50.758;7.150;2022-12-24T21:49:36;8.13;;;5.20;;
7941;SDS011;4016;50.758;7.150;2022-12-24T21:54:55;7.33;;;6.07;;
7941;SDS011;4016;50.758;7.150;2022-12-24T21:59:56;8.00;;;5.60;;
7941;SDS011;4016;50.758;7.150;2022-12-24T22:05:18;6.77;;;5.07;;
7941;SDS011;4016;50.758;7.150;2022-12-24T22:10:19;9.93;;;5.37;;
7941;SDS011;4016;50.758;7.150;2022-12-24T22:15:49;8.63;;;4.87;;
7941;SDS011;4016;50.758;7.150;2022-12-24T22:20:50;6.87;;;5.37;;
7941;SDS011;4016;50.758;7.150;2022-12-24T22:25:51;7.80;;;5.07;;
7941;SDS011;4016;50.758;7.150;2022-12-24T22:30:52;8.97;;;5.37;;
7941;SDS011;4016;50.758;7.150;2022-12-24T22:35:53;7.67;;;4.83;;
7941;SDS011;4016;50.758;7.150;2022-12-24T22:40:54;7.23;;;5.07;;
7941;SDS011;4016;50.758;7.150;2022-12-24T22:45:54;9.47;;;5.40;;
7941;SDS011;4016;50.758;7.150;2022-12-24T22:50:55;8.30;;;5.67;;
7941;SDS011;4016;50.758;7.150;2022-12-24T22:55:55;9.67;;;5.60;;
7941;SDS011;4016;50.758;7.150;2022-12-24T23:00:56;7.77;;;5.53;;
7941;SDS011;4016;50.758;7.150;2022-12-24T23:05:58;10.80;;;5.20;;
7941;SDS011;4016;50.758;7.150;2022-12-24T23:11:04;8.00;;;5.40;;
7941;SDS011;4016;50.758;7.150;2022-12-24T23:16:07;8.13;;;5.30;;
7941;SDS011;4016;50.758;7.150;2022-12-24T23:21:07;9.77;;;5.70;;
7941;SDS011;4016;50.758;7.150;2022-12-24T23:26:09;7.60;;;4.60;;
7941;SDS011;4016;50.758;7.150;2022-12-24T23:31:11;3.33;;;2.77;;
7941;SDS011;4016;50.758;7.150;2022-12-24T23:36:12;10.63;;;3.40;;
7941;SDS011;4016;50.758;7.150;2022-12-24T23:41:12;3.60;;;2.97;;
7941;SDS011;4016;50.758;7.150;2022-12-24T23:46:16;3.20;;;2.90;;
7941;SDS011;4016;50.758;7.150;2022-12-24T23:51:18;6.47;;;3.20;;
7941;SDS011;4016;50.758;7.150;2022-12-24T23:56:23;2.90;;;2.53;;
