sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7441;BME280;29616;51.950;8.572;2023-07-20T00:00:46;99779.91;;;16.71;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T00:03:14;99770.53;;;16.65;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T00:05:47;99785.38;;;16.64;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T00:08:16;99780.25;;;16.61;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T00:10:45;99774.72;;;16.61;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T00:13:14;99772.19;;;16.60;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T00:15:46;99779.34;;;16.54;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T00:18:14;99790.56;;;16.53;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T00:20:43;99776.69;;;16.46;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T00:23:13;99780.47;;;16.45;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T00:25:42;99787.22;;;16.36;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T00:28:10;99787.59;;;16.33;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T00:30:39;99783.94;;;16.26;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T00:33:11;99789.88;;;16.29;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T00:35:40;99790.53;;;16.31;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T00:38:08;99792.34;;;16.39;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T00:40:39;99775.91;;;16.31;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T00:43:08;99784.63;;;16.34;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T00:45:38;99772.03;;;16.25;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T00:48:07;99772.44;;;16.22;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T00:50:36;99768.34;;;16.18;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T00:53:05;99774.31;;;16.22;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T00:55:34;99784.19;;;16.31;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T00:58:04;99774.41;;;16.28;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T01:00:35;99754.69;;;16.10;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T01:03:03;99765.41;;;16.20;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T01:05:40;99774.59;;;16.27;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T01:08:18;99773.81;;;16.12;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T01:10:57;99773.81;;;16.12;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T01:13:29;99763.38;;;16.07;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T01:16:01;99760.53;;;16.01;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T01:18:30;99781.13;;;16.05;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T01:21:03;99777.47;;;15.98;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T01:24:05;99776.34;;;15.92;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T01:27:12;99766.50;;;15.83;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T01:30:23;99759.75;;;15.86;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T01:32:55;99758.03;;;15.85;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T01:35:29;99767.22;;;15.92;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T01:37:59;99760.28;;;15.96;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T01:40:28;99766.06;;;16.01;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T01:42:57;99756.31;;;16.05;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T01:45:25;99761.59;;;16.21;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T01:47:55;99766.31;;;16.27;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T01:50:23;99758.69;;;16.29;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T01:52:52;99763.25;;;16.36;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T01:55:21;99760.53;;;16.43;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T01:57:49;99748.25;;;16.46;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T02:00:18;99742.25;;;16.42;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T02:02:48;99755.09;;;16.50;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T02:05:17;99755.63;;;16.60;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T02:07:48;99761.13;;;16.60;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T02:10:19;99753.47;;;16.55;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T02:12:47;99753.72;;;16.60;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T02:15:16;99756.47;;;16.60;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T02:17:45;99761.06;;;16.53;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T02:20:14;99761.31;;;16.58;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T02:22:44;99750.09;;;16.60;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T02:25:13;99753.72;;;16.60;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T02:27:42;99748.00;;;16.62;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T02:30:11;99749.03;;;16.61;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T02:32:41;99753.56;;;16.68;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T02:35:13;99756.53;;;16.67;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T02:37:41;99749.97;;;16.68;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T02:40:12;99752.72;;;16.68;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T02:42:40;99756.03;;;16.57;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T02:45:09;99743.94;;;16.58;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T02:47:38;99750.53;;;16.63;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T02:50:08;99744.59;;;16.60;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T02:52:36;99753.72;;;16.60;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T02:55:05;99759.03;;;16.62;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T02:57:35;99750.81;;;16.47;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T03:00:06;99748.91;;;16.48;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T03:02:34;99744.44;;;16.47;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T03:05:04;99748.72;;;16.49;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T03:07:34;99756.72;;;16.44;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T03:10:04;99743.97;;;16.43;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T03:12:35;99749.00;;;16.54;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T03:15:06;99759.63;;;16.57;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T03:17:36;99760.50;;;16.58;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T03:20:06;99759.44;;;16.59;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T03:22:37;99755.56;;;16.53;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T03:25:07;99757.31;;;16.61;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T03:27:37;99756.47;;;16.60;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T03:30:07;99758.22;;;16.68;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T03:32:37;99756.72;;;16.65;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T03:35:07;99755.22;;;16.63;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T03:37:36;99758.63;;;16.65;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T03:40:07;99752.91;;;16.66;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T03:42:37;99754.16;;;16.64;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T03:45:07;99758.63;;;16.65;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T03:47:37;99758.38;;;16.60;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T03:50:07;99764.88;;;16.52;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T03:52:37;99773.53;;;16.49;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T03:55:07;99761.19;;;16.45;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T03:57:37;99780.44;;;16.38;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T04:00:07;99773.41;;;16.36;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T04:02:39;99772.91;;;16.26;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T04:05:08;99778.00;;;16.29;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T04:07:36;99778.53;;;16.18;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T04:10:05;99763.50;;;15.99;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T04:12:36;99765.13;;;15.94;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T04:15:06;99780.22;;;15.98;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T04:17:35;99786.91;;;15.89;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T04:20:05;99775.66;;;15.69;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T04:22:34;99797.59;;;15.62;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T04:25:04;99795.63;;;15.56;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T04:27:33;99794.34;;;15.44;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T04:30:04;99797.50;;;15.41;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T04:32:34;99802.28;;;15.47;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T04:35:06;99807.78;;;15.47;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T04:37:38;99802.16;;;15.41;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T04:40:16;99806.81;;;15.40;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T04:42:45;99811.66;;;15.53;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T04:45:15;99812.88;;;15.36;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T04:47:46;99816.78;;;15.27;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T04:50:14;99814.38;;;15.38;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T04:52:43;99819.13;;;15.44;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T04:55:16;99813.56;;;15.52;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T04:57:45;99815.72;;;15.42;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T05:00:16;99819.44;;;15.64;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T05:02:45;99821.81;;;15.52;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T05:05:15;99819.66;;;15.48;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T05:07:44;99827.06;;;15.47;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T05:10:13;99839.00;;;15.54;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T05:12:41;99831.72;;;15.61;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T05:15:10;99840.91;;;15.68;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T05:17:41;99836.53;;;15.74;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T05:20:10;99839.94;;;15.76;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T05:22:40;99839.59;;;15.64;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T05:25:10;99834.34;;;15.69;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T05:27:39;99835.38;;;15.83;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T05:30:11;99833.19;;;15.93;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T05:32:41;99840.47;;;16.01;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T05:35:09;99845.00;;;16.08;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T05:37:38;99851.06;;;15.83;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T05:40:08;99851.50;;;15.86;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T05:42:39;99858.47;;;15.97;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T05:45:09;99853.91;;;16.25;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T05:47:38;99855.94;;;16.37;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T05:50:09;99852.28;;;16.52;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T05:52:37;99863.19;;;16.38;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T05:55:08;99844.16;;;16.29;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T05:57:36;99857.53;;;16.47;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T06:00:11;99858.69;;;16.73;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T06:02:42;99857.28;;;16.84;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T06:05:13;99845.59;;;16.61;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T06:07:42;99841.31;;;16.58;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T06:10:10;99842.69;;;16.69;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T06:12:39;99850.84;;;16.77;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T06:15:25;99838.00;;;16.90;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T06:17:55;99843.44;;;16.56;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T06:20:26;99863.66;;;16.84;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T06:22:55;99867.69;;;17.10;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T06:25:24;99868.16;;;17.13;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T06:27:54;99875.53;;;17.34;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T06:30:24;99877.69;;;17.73;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T06:32:52;99872.56;;;17.63;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T06:35:21;99860.44;;;17.09;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T06:37:51;99882.44;;;17.51;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T06:40:20;99888.94;;;17.37;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T06:42:52;99888.38;;;17.48;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T06:45:24;99886.16;;;17.37;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T06:47:53;99892.81;;;17.49;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T06:50:22;99890.69;;;19.06;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T06:52:55;99892.81;;;18.91;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T06:55:25;99899.59;;;18.69;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T06:57:58;99892.53;;;18.53;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T07:00:27;99851.72;;;18.88;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T07:02:58;99898.78;;;19.14;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T07:05:26;99896.66;;;18.97;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T07:08:05;99891.91;;;19.89;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T07:10:36;99892.59;;;19.71;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T07:13:05;99902.44;;;20.31;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T07:15:33;99904.81;;;20.21;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T07:18:05;99906.84;;;19.75;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T07:20:34;99910.56;;;19.43;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T07:23:04;99907.16;;;21.06;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T07:25:32;99915.66;;;22.88;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T07:28:01;99919.56;;;22.69;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T07:30:30;99898.09;;;22.87;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T07:33:01;99920.56;;;23.16;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T07:35:29;99918.53;;;23.34;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T07:37:57;99909.69;;;24.42;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T07:40:41;99912.09;;;22.51;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T07:43:10;99932.56;;;23.46;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T07:45:39;99923.78;;;23.31;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T07:48:08;99927.69;;;22.52;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T07:50:38;99916.09;;;21.08;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T07:53:08;99919.03;;;20.44;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T07:55:37;99922.00;;;19.79;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T07:58:07;99941.91;;;22.62;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T08:00:40;99937.19;;;23.52;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T08:03:10;99942.16;;;23.62;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T08:05:39;99949.34;;;22.50;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T08:08:08;99948.25;;;20.53;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T08:10:37;99951.75;;;20.29;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T08:13:07;99901.34;;;19.62;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T08:15:36;99948.75;;;21.44;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T08:18:06;99932.63;;;20.59;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T08:20:35;99943.72;;;21.77;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T08:23:04;99953.34;;;22.54;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T08:25:32;99949.31;;;22.86;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T08:28:01;99936.91;;;23.53;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T08:30:40;99948.34;;;23.98;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T08:33:10;99954.66;;;24.29;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T08:35:39;99950.47;;;24.54;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T08:38:08;99964.69;;;24.53;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T08:40:40;99908.91;;;23.83;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T08:43:11;99945.25;;;21.98;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T08:45:41;99970.16;;;21.37;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T08:48:10;99952.00;;;22.27;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T08:50:40;99955.88;;;23.22;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T08:53:10;99960.84;;;23.31;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T08:55:40;99950.84;;;24.46;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T08:58:12;99960.19;;;24.52;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T09:00:43;99958.72;;;24.61;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T09:03:14;99968.09;;;25.40;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T09:05:44;99950.00;;;25.59;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T09:08:13;99966.63;;;25.82;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T09:10:41;99949.66;;;25.72;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T09:13:10;99960.50;;;23.92;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T09:15:47;99954.41;;;23.19;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T09:18:23;99971.41;;;23.00;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T09:20:52;99974.72;;;22.60;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T09:23:31;99946.84;;;22.97;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T09:26:00;99952.56;;;24.87;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T09:28:29;99948.41;;;26.13;97.52
7441;BME280;29616;51.950;8.572;2023-07-20T09:31:15;99961.41;;;26.84;91.31
7441;BME280;29616;51.950;8.572;2023-07-20T09:33:45;99968.00;;;26.94;87.80
7441;BME280;29616;51.950;8.572;2023-07-20T09:36:16;99983.63;;;25.30;97.73
7441;BME280;29616;51.950;8.572;2023-07-20T09:39:05;99971.28;;;23.66;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T09:41:41;99984.25;;;23.01;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T09:44:14;99962.28;;;22.45;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T09:46:48;99975.03;;;22.16;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T09:49:21;99959.28;;;22.94;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T09:51:54;99970.91;;;23.85;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T09:54:23;99977.22;;;25.18;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T09:56:52;99970.44;;;24.11;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T09:59:21;99966.88;;;24.51;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T10:01:53;99974.63;;;24.49;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T10:04:25;99972.97;;;23.90;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T10:06:55;99962.97;;;24.52;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T10:09:27;99980.38;;;23.84;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T10:11:56;99973.34;;;24.17;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T10:14:48;99961.53;;;24.38;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T10:17:19;99954.00;;;24.50;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T10:19:50;99969.09;;;25.33;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T10:22:25;99966.16;;;26.40;90.06
7441;BME280;29616;51.950;8.572;2023-07-20T10:24:54;99962.50;;;26.39;78.39
7441;BME280;29616;51.950;8.572;2023-07-20T10:27:27;99971.50;;;26.41;81.86
7441;BME280;29616;51.950;8.572;2023-07-20T10:29:55;99968.19;;;26.66;85.69
7441;BME280;29616;51.950;8.572;2023-07-20T10:32:28;99953.97;;;26.73;83.29
7441;BME280;29616;51.950;8.572;2023-07-20T10:34:57;99964.47;;;26.06;76.63
7441;BME280;29616;51.950;8.572;2023-07-20T10:37:52;99964.59;;;27.14;80.91
7441;BME280;29616;51.950;8.572;2023-07-20T10:40:31;99952.25;;;27.74;65.41
7441;BME280;29616;51.950;8.572;2023-07-20T10:43:04;99958.09;;;26.27;75.16
7441;BME280;29616;51.950;8.572;2023-07-20T10:45:42;99956.38;;;25.54;80.63
7441;BME280;29616;51.950;8.572;2023-07-20T10:48:17;99963.84;;;25.49;79.20
7441;BME280;29616;51.950;8.572;2023-07-20T10:51:14;99948.59;;;25.11;83.93
7441;BME280;29616;51.950;8.572;2023-07-20T10:53:42;99958.88;;;23.85;87.74
7441;BME280;29616;51.950;8.572;2023-07-20T10:56:12;99941.53;;;23.60;93.95
7441;BME280;29616;51.950;8.572;2023-07-20T10:58:41;99947.63;;;23.91;89.20
7441;BME280;29616;51.950;8.572;2023-07-20T11:01:14;99926.72;;;24.40;90.52
7441;BME280;29616;51.950;8.572;2023-07-20T11:03:49;99950.44;;;25.67;83.87
7441;BME280;29616;51.950;8.572;2023-07-20T11:06:33;99968.75;;;25.58;81.22
7441;BME280;29616;51.950;8.572;2023-07-20T11:09:08;99963.03;;;26.03;84.78
7441;BME280;29616;51.950;8.572;2023-07-20T11:11:40;99950.13;;;26.19;83.74
7441;BME280;29616;51.950;8.572;2023-07-20T11:14:11;99970.16;;;25.44;86.86
7441;BME280;29616;51.950;8.572;2023-07-20T11:16:49;99960.75;;;26.55;69.90
7441;BME280;29616;51.950;8.572;2023-07-20T11:19:21;99947.94;;;25.38;77.77
7441;BME280;29616;51.950;8.572;2023-07-20T11:21:54;99950.38;;;25.17;80.07
7441;BME280;29616;51.950;8.572;2023-07-20T11:24:30;99961.16;;;24.97;86.21
7441;BME280;29616;51.950;8.572;2023-07-20T11:27:00;99962.66;;;25.16;79.16
7441;BME280;29616;51.950;8.572;2023-07-20T11:29:29;99960.34;;;24.34;86.04
7441;BME280;29616;51.950;8.572;2023-07-20T11:32:01;99949.56;;;24.02;92.85
7441;BME280;29616;51.950;8.572;2023-07-20T11:34:34;99952.88;;;23.35;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T11:37:05;99954.31;;;22.66;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T11:39:36;99948.28;;;22.69;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T11:42:06;99940.22;;;22.61;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T11:44:34;99929.72;;;22.45;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T11:47:04;99927.13;;;23.86;100.00
7441;BME280;29616;51.950;8.572;2023-07-20T11:49:41;99932.88;;;25.39;98.90
7441;BME280;29616;51.950;8.572;2023-07-20T11:52:13;99933.28;;;25.30;84.26
7441;BME280;29616;51.950;8.572;2023-07-20T11:54:44;99904.31;;;24.52;88.87
7441;BME280;29616;51.950;8.572;2023-07-20T11:57:16;99925.19;;;24.21;93.28
7441;BME280;29616;51.950;8.572;2023-07-20T11:59:53;99942.66;;;24.68;88.81
7441;BME280;29616;51.950;8.572;2023-07-20T12:02:26;99947.78;;;24.99;92.56
7441;BME280;29616;51.950;8.572;2023-07-20T12:04:58;99915.00;;;26.11;85.40
7441;BME280;29616;51.950;8.572;2023-07-20T12:07:28;99931.94;;;26.38;81.73
7441;BME280;29616;51.950;8.572;2023-07-20T12:10:05;99932.88;;;25.88;84.76
7441;BME280;29616;51.950;8.572;2023-07-20T12:12:34;99930.13;;;26.10;88.53
7441;BME280;29616;51.950;8.572;2023-07-20T12:15:15;99927.78;;;25.69;81.09
7441;BME280;29616;51.950;8.572;2023-07-20T12:17:44;99930.50;;;24.74;93.51
7441;BME280;29616;51.950;8.572;2023-07-20T12:20:25;99916.06;;;24.14;86.06
7441;BME280;29616;51.950;8.572;2023-07-20T12:22:58;99925.88;;;24.17;92.09
7441;BME280;29616;51.950;8.572;2023-07-20T12:25:39;99924.09;;;24.10;89.39
7441;BME280;29616;51.950;8.572;2023-07-20T12:28:10;99932.69;;;23.97;96.15
7441;BME280;29616;51.950;8.572;2023-07-20T12:30:39;99917.97;;;24.37;94.57
7441;BME280;29616;51.950;8.572;2023-07-20T12:33:08;99905.75;;;25.89;84.40
7441;BME280;29616;51.950;8.572;2023-07-20T12:35:38;99914.84;;;27.36;78.30
7441;BME280;29616;51.950;8.572;2023-07-20T12:38:07;99917.47;;;27.16;76.33
7441;BME280;29616;51.950;8.572;2023-07-20T12:40:35;99918.84;;;27.72;70.83
7441;BME280;29616;51.950;8.572;2023-07-20T12:43:04;99914.19;;;27.88;69.88
7441;BME280;29616;51.950;8.572;2023-07-20T12:45:33;99923.59;;;28.50;71.04
7441;BME280;29616;51.950;8.572;2023-07-20T12:48:03;99903.06;;;28.50;62.64
7441;BME280;29616;51.950;8.572;2023-07-20T12:50:31;99903.31;;;28.48;61.46
7441;BME280;29616;51.950;8.572;2023-07-20T12:53:01;99904.63;;;27.84;65.21
7441;BME280;29616;51.950;8.572;2023-07-20T12:55:31;99906.97;;;27.97;70.35
7441;BME280;29616;51.950;8.572;2023-07-20T12:57:59;99907.41;;;26.93;65.57
7441;BME280;29616;51.950;8.572;2023-07-20T13:00:28;99912.88;;;25.63;66.50
7441;BME280;29616;51.950;8.572;2023-07-20T13:02:57;99897.59;;;26.26;74.75
7441;BME280;29616;51.950;8.572;2023-07-20T13:05:28;99900.94;;;26.88;66.19
7441;BME280;29616;51.950;8.572;2023-07-20T13:08:01;99895.72;;;27.60;67.50
7441;BME280;29616;51.950;8.572;2023-07-20T13:10:32;99874.03;;;27.19;68.16
7441;BME280;29616;51.950;8.572;2023-07-20T13:13:01;99893.75;;;27.29;62.14
7441;BME280;29616;51.950;8.572;2023-07-20T13:15:31;99887.47;;;26.90;62.70
7441;BME280;29616;51.950;8.572;2023-07-20T13:18:00;99885.34;;;27.02;60.87
7441;BME280;29616;51.950;8.572;2023-07-20T13:20:28;99894.28;;;26.99;64.37
7441;BME280;29616;51.950;8.572;2023-07-20T13:22:57;99888.97;;;27.98;65.37