sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
58909;BMP280;44690;48.154;17.102;2022-09-25T00:00:47;99263.56;;;13.16
58909;BMP280;44690;48.154;17.102;2022-09-25T00:02:19;99263.72;;;13.18
58909;BMP280;44690;48.154;17.102;2022-09-25T00:03:51;99257.41;;;13.16
58909;BMP280;44690;48.154;17.102;2022-09-25T00:05:23;99258.13;;;13.16
58909;BMP280;44690;48.154;17.102;2022-09-25T00:06:55;99255.25;;;13.14
58909;BMP280;44690;48.154;17.102;2022-09-25T00:08:27;99262.03;;;13.13
58909;BMP280;44690;48.154;17.102;2022-09-25T00:09:59;99257.88;;;13.12
58909;BMP280;44690;48.154;17.102;2022-09-25T00:11:32;99255.00;;;13.10
58909;BMP280;44690;48.154;17.102;2022-09-25T00:13:04;99258.31;;;13.09
58909;BMP280;44690;48.154;17.102;2022-09-25T00:14:36;99260.31;;;13.08
58909;BMP280;44690;48.154;17.102;2022-09-25T00:16:09;99256.88;;;13.08
58909;BMP280;44690;48.154;17.102;2022-09-25T00:17:41;99262.47;;;13.10
58909;BMP280;44690;48.154;17.102;2022-09-25T00:19:18;99247.44;;;13.09
58909;BMP280;44690;48.154;17.102;2022-09-25T00:21:11;99264.47;;;13.09
58909;BMP280;44690;48.154;17.102;2022-09-25T00:22:43;99258.31;;;13.09
58909;BMP280;44690;48.154;17.102;2022-09-25T00:24:15;99257.75;;;13.10
58909;BMP280;44690;48.154;17.102;2022-09-25T00:25:53;99253.16;;;13.13
58909;BMP280;44690;48.154;17.102;2022-09-25T00:27:24;99263.44;;;13.14
58909;BMP280;44690;48.154;17.102;2022-09-25T00:28:56;99258.00;;;13.14
58909;BMP280;44690;48.154;17.102;2022-09-25T00:30:29;99250.09;;;13.18
58909;BMP280;44690;48.154;17.102;2022-09-25T00:32:02;99257.69;;;13.20
58909;BMP280;44690;48.154;17.102;2022-09-25T00:33:34;99252.91;;;13.20
58909;BMP280;44690;48.154;17.102;2022-09-25T00:35:06;99257.69;;;13.20
58909;BMP280;44690;48.154;17.102;2022-09-25T00:36:38;99251.50;;;13.19
58909;BMP280;44690;48.154;17.102;2022-09-25T00:38:10;99250.19;;;13.20
58909;BMP280;44690;48.154;17.102;2022-09-25T00:39:42;99257.81;;;13.22
58909;BMP280;44690;48.154;17.102;2022-09-25T00:41:15;99260.41;;;13.20
58909;BMP280;44690;48.154;17.102;2022-09-25T00:42:47;99254.84;;;13.18
58909;BMP280;44690;48.154;17.102;2022-09-25T00:49:29;99253.72;;;13.11
58909;BMP280;44690;48.154;17.102;2022-09-25T00:51:01;99255.59;;;13.09
58909;BMP280;44690;48.154;17.102;2022-09-25T00:52:33;99260.91;;;13.07
58909;BMP280;44690;48.154;17.102;2022-09-25T00:54:05;99253.91;;;13.04
58909;BMP280;44690;48.154;17.102;2022-09-25T00:55:39;99257.09;;;13.00
58909;BMP280;44690;48.154;17.102;2022-09-25T00:57:14;99251.50;;;12.98
58909;BMP280;44690;48.154;17.102;2022-09-25T00:58:47;99250.66;;;12.95
58909;BMP280;44690;48.154;17.102;2022-09-25T01:00:19;99260.00;;;12.92
58909;BMP280;44690;48.154;17.102;2022-09-25T01:01:51;99246.97;;;12.91
58909;BMP280;44690;48.154;17.102;2022-09-25T01:03:23;99248.00;;;12.86
58909;BMP280;44690;48.154;17.102;2022-09-25T01:04:57;99247.88;;;12.84
58909;BMP280;44690;48.154;17.102;2022-09-25T01:06:30;99243.56;;;12.81
58909;BMP280;44690;48.154;17.102;2022-09-25T01:08:04;99257.66;;;12.77
58909;BMP280;44690;48.154;17.102;2022-09-25T01:09:37;99251.22;;;12.73
58909;BMP280;44690;48.154;17.102;2022-09-25T01:11:09;99255.25;;;12.71
58909;BMP280;44690;48.154;17.102;2022-09-25T01:12:45;99252.63;;;12.73
58909;BMP280;44690;48.154;17.102;2022-09-25T01:14:19;99253.34;;;12.74
58909;BMP280;44690;48.154;17.102;2022-09-25T01:17:34;99248.50;;;12.73
58909;BMP280;44690;48.154;17.102;2022-09-25T01:22:38;99246.94;;;12.69
58909;BMP280;44690;48.154;17.102;2022-09-25T01:24:22;99242.53;;;12.64
58909;BMP280;44690;48.154;17.102;2022-09-25T01:31:26;99225.19;;;12.60
58909;BMP280;44690;48.154;17.102;2022-09-25T01:41:43;99231.81;;;12.57
58909;BMP280;44690;48.154;17.102;2022-09-25T01:43:23;99235.13;;;12.55
58909;BMP280;44690;48.154;17.102;2022-09-25T01:44:58;99228.09;;;12.52
58909;BMP280;44690;48.154;17.102;2022-09-25T01:46:36;99234.16;;;12.51
58909;BMP280;44690;48.154;17.102;2022-09-25T01:48:10;99235.44;;;12.50
58909;BMP280;44690;48.154;17.102;2022-09-25T01:49:45;99237.28;;;12.47
58909;BMP280;44690;48.154;17.102;2022-09-25T01:51:20;99237.88;;;12.46
58909;BMP280;44690;48.154;17.102;2022-09-25T01:52:56;99226.72;;;12.41
58909;BMP280;44690;48.154;17.102;2022-09-25T01:54:34;99223.03;;;12.37
58909;BMP280;44690;48.154;17.102;2022-09-25T01:56:07;99222.03;;;12.32
58909;BMP280;44690;48.154;17.102;2022-09-25T01:57:45;99227.22;;;12.28
58909;BMP280;44690;48.154;17.102;2022-09-25T01:59:23;99229.22;;;12.28
58909;BMP280;44690;48.154;17.102;2022-09-25T02:01:07;99216.19;;;12.26
58909;BMP280;44690;48.154;17.102;2022-09-25T02:02:42;99222.06;;;12.23
58909;BMP280;44690;48.154;17.102;2022-09-25T02:04:20;99217.22;;;12.21
58909;BMP280;44690;48.154;17.102;2022-09-25T02:05:54;99219.94;;;12.21
58909;BMP280;44690;48.154;17.102;2022-09-25T02:07:28;99216.09;;;12.24
58909;BMP280;44690;48.154;17.102;2022-09-25T02:09:03;99216.50;;;12.21
58909;BMP280;44690;48.154;17.102;2022-09-25T02:10:38;99212.34;;;12.20
58909;BMP280;44690;48.154;17.102;2022-09-25T02:12:23;99209.06;;;12.21
58909;BMP280;44690;48.154;17.102;2022-09-25T02:15:45;99219.06;;;12.28
58909;BMP280;44690;48.154;17.102;2022-09-25T02:17:21;99211.88;;;12.33
58909;BMP280;44690;48.154;17.102;2022-09-25T02:19:14;99214.16;;;12.36
58909;BMP280;44690;48.154;17.102;2022-09-25T02:22:55;99220.56;;;12.41
58909;BMP280;44690;48.154;17.102;2022-09-25T02:24:38;99218.69;;;12.43
58909;BMP280;44690;48.154;17.102;2022-09-25T02:26:26;99228.88;;;12.43
58909;BMP280;44690;48.154;17.102;2022-09-25T02:27:58;99230.44;;;12.46
58909;BMP280;44690;48.154;17.102;2022-09-25T02:29:30;99227.13;;;12.48
58909;BMP280;44690;48.154;17.102;2022-09-25T02:31:04;99224.56;;;12.50
58909;BMP280;44690;48.154;17.102;2022-09-25T02:32:38;99221.38;;;12.53
58909;BMP280;44690;48.154;17.102;2022-09-25T02:34:10;99222.38;;;12.58
58909;BMP280;44690;48.154;17.102;2022-09-25T02:35:46;99221.19;;;12.61
58909;BMP280;44690;48.154;17.102;2022-09-25T02:37:18;99218.47;;;12.61
58909;BMP280;44690;48.154;17.102;2022-09-25T02:38:50;99223.34;;;12.62
58909;BMP280;44690;48.154;17.102;2022-09-25T02:40:25;99221.19;;;12.61
58909;BMP280;44690;48.154;17.102;2022-09-25T02:47:30;99227.75;;;12.67
58909;BMP280;44690;48.154;17.102;2022-09-25T02:49:09;99224.44;;;12.69
58909;BMP280;44690;48.154;17.102;2022-09-25T02:50:50;99227.88;;;12.69
58909;BMP280;44690;48.154;17.102;2022-09-25T02:52:26;99218.44;;;12.70
58909;BMP280;44690;48.154;17.102;2022-09-25T02:54:04;99225.91;;;12.70
58909;BMP280;44690;48.154;17.102;2022-09-25T02:56:13;99222.44;;;12.69
58909;BMP280;44690;48.154;17.102;2022-09-25T02:57:41;99227.88;;;12.69
58909;BMP280;44690;48.154;17.102;2022-09-25T02:59:19;99228.34;;;12.66
58909;BMP280;44690;48.154;17.102;2022-09-25T03:00:54;99224.78;;;12.63
58909;BMP280;44690;48.154;17.102;2022-09-25T03:02:27;99225.47;;;12.64
58909;BMP280;44690;48.154;17.102;2022-09-25T03:03:59;99235.06;;;12.65
58909;BMP280;44690;48.154;17.102;2022-09-25T03:05:32;99228.78;;;12.62
58909;BMP280;44690;48.154;17.102;2022-09-25T03:07:04;99238.22;;;12.61
58909;BMP280;44690;48.154;17.102;2022-09-25T03:08:37;99231.97;;;12.59
58909;BMP280;44690;48.154;17.102;2022-09-25T03:10:12;99231.81;;;12.57
58909;BMP280;44690;48.154;17.102;2022-09-25T03:11:44;99243.28;;;12.55
58909;BMP280;44690;48.154;17.102;2022-09-25T03:13:18;99243.16;;;12.53
58909;BMP280;44690;48.154;17.102;2022-09-25T03:14:51;99238.16;;;12.50
58909;BMP280;44690;48.154;17.102;2022-09-25T03:16:30;99236.75;;;12.49
58909;BMP280;44690;48.154;17.102;2022-09-25T03:18:05;99230.44;;;12.46
58909;BMP280;44690;48.154;17.102;2022-09-25T03:19:37;99227.56;;;12.44
58909;BMP280;44690;48.154;17.102;2022-09-25T03:21:09;99229.59;;;12.43
58909;BMP280;44690;48.154;17.102;2022-09-25T03:22:41;99225.44;;;12.42
58909;BMP280;44690;48.154;17.102;2022-09-25T03:24:13;99237.75;;;12.43
58909;BMP280;44690;48.154;17.102;2022-09-25T03:25:45;99230.00;;;12.40
58909;BMP280;44690;48.154;17.102;2022-09-25T03:27:21;99238.34;;;12.42
58909;BMP280;44690;48.154;17.102;2022-09-25T03:28:54;99234.91;;;12.41
58909;BMP280;44690;48.154;17.102;2022-09-25T03:30:26;99231.03;;;12.45
58909;BMP280;44690;48.154;17.102;2022-09-25T03:32:00;99226.56;;;12.49
58909;BMP280;44690;48.154;17.102;2022-09-25T03:33:33;99225.13;;;12.48
58909;BMP280;44690;48.154;17.102;2022-09-25T03:35:05;99231.84;;;12.47
58909;BMP280;44690;48.154;17.102;2022-09-25T03:36:37;99226.41;;;12.47
58909;BMP280;44690;48.154;17.102;2022-09-25T03:38:09;99224.97;;;12.46
58909;BMP280;44690;48.154;17.102;2022-09-25T03:39:43;99220.97;;;12.47
58909;BMP280;44690;48.154;17.102;2022-09-25T03:41:16;99218.84;;;12.46
58909;BMP280;44690;48.154;17.102;2022-09-25T03:42:50;99223.69;;;12.47
58909;BMP280;44690;48.154;17.102;2022-09-25T03:44:22;99217.44;;;12.45
58909;BMP280;44690;48.154;17.102;2022-09-25T03:45:54;99209.97;;;12.45
58909;BMP280;44690;48.154;17.102;2022-09-25T03:47:26;99215.53;;;12.47
58909;BMP280;44690;48.154;17.102;2022-09-25T03:48:58;99223.59;;;12.45
58909;BMP280;44690;48.154;17.102;2022-09-25T03:50:30;99219.53;;;12.46
58909;BMP280;44690;48.154;17.102;2022-09-25T03:52:02;99222.25;;;12.46
58909;BMP280;44690;48.154;17.102;2022-09-25T03:53:34;99217.44;;;12.45
58909;BMP280;44690;48.154;17.102;2022-09-25T03:55:06;99218.97;;;12.48
58909;BMP280;44690;48.154;17.102;2022-09-25T03:56:38;99225.59;;;12.45
58909;BMP280;44690;48.154;17.102;2022-09-25T03:58:10;99216.25;;;12.48
58909;BMP280;44690;48.154;17.102;2022-09-25T03:59:42;99216.69;;;12.44
58909;BMP280;44690;48.154;17.102;2022-09-25T04:01:14;99220.97;;;12.47
58909;BMP280;44690;48.154;17.102;2022-09-25T04:02:46;99222.13;;;12.44
58909;BMP280;44690;48.154;17.102;2022-09-25T04:04:18;99221.41;;;12.43
58909;BMP280;44690;48.154;17.102;2022-09-25T04:05:50;99214.56;;;12.42
58909;BMP280;44690;48.154;17.102;2022-09-25T04:07:22;99226.16;;;12.43
58909;BMP280;44690;48.154;17.102;2022-09-25T04:08:55;99226.03;;;12.41
58909;BMP280;44690;48.154;17.102;2022-09-25T04:10:27;99221.84;;;12.40
58909;BMP280;44690;48.154;17.102;2022-09-25T04:11:59;99228.03;;;12.40
58909;BMP280;44690;48.154;17.102;2022-09-25T04:13:32;99223.44;;;12.43
58909;BMP280;44690;48.154;17.102;2022-09-25T04:15:04;99226.16;;;12.43
58909;BMP280;44690;48.154;17.102;2022-09-25T04:16:37;99207.69;;;12.41
58909;BMP280;44690;48.154;17.102;2022-09-25T04:18:09;99209.09;;;12.42
58909;BMP280;44690;48.154;17.102;2022-09-25T04:19:41;99206.81;;;12.39
58909;BMP280;44690;48.154;17.102;2022-09-25T04:21:13;99208.16;;;12.38
58909;BMP280;44690;48.154;17.102;2022-09-25T04:22:45;99216.16;;;12.36
58909;BMP280;44690;48.154;17.102;2022-09-25T04:24:17;99216.72;;;12.34
58909;BMP280;44690;48.154;17.102;2022-09-25T04:26:07;99214.47;;;12.31
58909;BMP280;44690;48.154;17.102;2022-09-25T04:27:40;99207.47;;;12.28
58909;BMP280;44690;48.154;17.102;2022-09-25T04:29:12;99217.47;;;12.25
58909;BMP280;44690;48.154;17.102;2022-09-25T04:30:45;99215.38;;;12.24
58909;BMP280;44690;48.154;17.102;2022-09-25T04:32:17;99213.91;;;12.23
58909;BMP280;44690;48.154;17.102;2022-09-25T04:34:07;99216.63;;;12.23
58909;BMP280;44690;48.154;17.102;2022-09-25T04:35:39;99215.22;;;12.22
58909;BMP280;44690;48.154;17.102;2022-09-25T04:37:11;99211.66;;;12.19
58909;BMP280;44690;48.154;17.102;2022-09-25T04:38:44;99216.34;;;12.19
58909;BMP280;44690;48.154;17.102;2022-09-25T04:40:16;99205.94;;;12.15
58909;BMP280;44690;48.154;17.102;2022-09-25T04:41:48;99208.78;;;12.17
58909;BMP280;44690;48.154;17.102;2022-09-25T04:43:20;99203.78;;;12.13
58909;BMP280;44690;48.154;17.102;2022-09-25T04:44:54;99201.06;;;12.13
58909;BMP280;44690;48.154;17.102;2022-09-25T04:46:26;99202.81;;;12.09
58909;BMP280;44690;48.154;17.102;2022-09-25T04:47:58;99204.69;;;12.06
58909;BMP280;44690;48.154;17.102;2022-09-25T04:49:30;99205.09;;;12.03
58909;BMP280;44690;48.154;17.102;2022-09-25T04:51:03;99200.13;;;11.99
58909;BMP280;44690;48.154;17.102;2022-09-25T04:52:35;99206.69;;;11.96
58909;BMP280;44690;48.154;17.102;2022-09-25T04:54:07;99193.09;;;11.96
58909;BMP280;44690;48.154;17.102;2022-09-25T04:55:39;99194.41;;;11.95
58909;BMP280;44690;48.154;17.102;2022-09-25T04:57:14;99210.81;;;11.97
58909;BMP280;44690;48.154;17.102;2022-09-25T04:59:06;99199.94;;;11.97
58909;BMP280;44690;48.154;17.102;2022-09-25T05:00:38;99199.41;;;11.99
58909;BMP280;44690;48.154;17.102;2022-09-25T05:02:11;99194.69;;;11.99
58909;BMP280;44690;48.154;17.102;2022-09-25T05:03:46;99198.81;;;12.00
58909;BMP280;44690;48.154;17.102;2022-09-25T05:05:18;99196.81;;;12.01
58909;BMP280;44690;48.154;17.102;2022-09-25T05:06:50;99200.38;;;12.03
58909;BMP280;44690;48.154;17.102;2022-09-25T05:08:22;99207.25;;;12.04
58909;BMP280;44690;48.154;17.102;2022-09-25T05:09:54;99203.97;;;12.06
58909;BMP280;44690;48.154;17.102;2022-09-25T05:11:26;99204.19;;;12.10
58909;BMP280;44690;48.154;17.102;2022-09-25T05:13:00;99209.94;;;12.14
58909;BMP280;44690;48.154;17.102;2022-09-25T05:14:32;99204.50;;;12.14
58909;BMP280;44690;48.154;17.102;2022-09-25T05:16:04;99202.34;;;12.12
58909;BMP280;44690;48.154;17.102;2022-09-25T05:17:36;99201.22;;;12.16
58909;BMP280;44690;48.154;17.102;2022-09-25T05:19:08;99200.59;;;12.17
58909;BMP280;44690;48.154;17.102;2022-09-25T05:20:40;99205.47;;;12.19
58909;BMP280;44690;48.154;17.102;2022-09-25T05:22:12;99203.50;;;12.19
58909;BMP280;44690;48.154;17.102;2022-09-25T05:23:44;99200.75;;;12.19
58909;BMP280;44690;48.154;17.102;2022-09-25T05:25:16;99205.63;;;12.21
58909;BMP280;44690;48.154;17.102;2022-09-25T05:26:48;99211.19;;;12.23
58909;BMP280;44690;48.154;17.102;2022-09-25T05:28:20;99208.47;;;12.23
58909;BMP280;44690;48.154;17.102;2022-09-25T05:29:54;99212.75;;;12.26
58909;BMP280;44690;48.154;17.102;2022-09-25T05:31:26;99220.59;;;12.31
58909;BMP280;44690;48.154;17.102;2022-09-25T05:32:58;99226.19;;;12.33
58909;BMP280;44690;48.154;17.102;2022-09-25T05:34:30;99231.75;;;12.35
58909;BMP280;44690;48.154;17.102;2022-09-25T05:36:02;99229.31;;;12.39
58909;BMP280;44690;48.154;17.102;2022-09-25T05:37:34;99231.47;;;12.41
58909;BMP280;44690;48.154;17.102;2022-09-25T05:39:09;99239.47;;;12.39
58909;BMP280;44690;48.154;17.102;2022-09-25T05:40:45;99236.91;;;12.41
58909;BMP280;44690;48.154;17.102;2022-09-25T05:42:17;99237.88;;;12.46
58909;BMP280;44690;48.154;17.102;2022-09-25T05:43:50;99242.63;;;12.45
58909;BMP280;44690;48.154;17.102;2022-09-25T05:45:22;99247.47;;;12.47
58909;BMP280;44690;48.154;17.102;2022-09-25T05:46:54;99249.06;;;12.50
58909;BMP280;44690;48.154;17.102;2022-09-25T05:48:29;99249.31;;;12.54
58909;BMP280;44690;48.154;17.102;2022-09-25T05:50:01;99250.16;;;12.56
58909;BMP280;44690;48.154;17.102;2022-09-25T05:51:35;99245.84;;;12.63
58909;BMP280;44690;48.154;17.102;2022-09-25T05:53:07;99257.69;;;12.67
58909;BMP280;44690;48.154;17.102;2022-09-25T05:54:39;99264.72;;;12.70
58909;BMP280;44690;48.154;17.102;2022-09-25T05:56:11;99257.38;;;12.73
58909;BMP280;44690;48.154;17.102;2022-09-25T05:57:44;99262.97;;;12.75
58909;BMP280;44690;48.154;17.102;2022-09-25T05:59:16;99259.06;;;12.78
58909;BMP280;44690;48.154;17.102;2022-09-25T06:00:48;99250.59;;;12.84
58909;BMP280;44690;48.154;17.102;2022-09-25T06:02:21;99250.84;;;12.88
58909;BMP280;44690;48.154;17.102;2022-09-25T06:03:52;99245.69;;;12.92
58909;BMP280;44690;48.154;17.102;2022-09-25T06:05:24;99240.50;;;12.96
58909;BMP280;44690;48.154;17.102;2022-09-25T06:06:56;99246.06;;;12.98
58909;BMP280;44690;48.154;17.102;2022-09-25T06:08:33;99251.75;;;13.02
58909;BMP280;44690;48.154;17.102;2022-09-25T06:10:08;99253.19;;;13.03
58909;BMP280;44690;48.154;17.102;2022-09-25T06:11:41;99253.44;;;13.07
58909;BMP280;44690;48.154;17.102;2022-09-25T06:13:18;99257.03;;;13.10
58909;BMP280;44690;48.154;17.102;2022-09-25T06:14:50;99251.56;;;13.10
58909;BMP280;44690;48.154;17.102;2022-09-25T06:16:22;99257.16;;;13.12
58909;BMP280;44690;48.154;17.102;2022-09-25T06:17:55;99251.25;;;13.15
58909;BMP280;44690;48.154;17.102;2022-09-25T06:19:27;99254.25;;;13.19
58909;BMP280;44690;48.154;17.102;2022-09-25T06:21:01;99248.91;;;13.21
58909;BMP280;44690;48.154;17.102;2022-09-25T06:22:33;99244.19;;;13.22
58909;BMP280;44690;48.154;17.102;2022-09-25T06:24:05;99246.91;;;13.22
58909;BMP280;44690;48.154;17.102;2022-09-25T06:25:37;99253.19;;;13.24
58909;BMP280;44690;48.154;17.102;2022-09-25T06:27:10;99241.81;;;13.28
58909;BMP280;44690;48.154;17.102;2022-09-25T06:28:41;99247.88;;;13.26
58909;BMP280;44690;48.154;17.102;2022-09-25T06:30:13;99236.66;;;13.32
58909;BMP280;44690;48.154;17.102;2022-09-25T06:31:45;99232.16;;;13.37
58909;BMP280;44690;48.154;17.102;2022-09-25T06:33:17;99231.69;;;13.40
58909;BMP280;44690;48.154;17.102;2022-09-25T06:34:49;99240.84;;;13.45
58909;BMP280;44690;48.154;17.102;2022-09-25T06:36:21;99248.81;;;13.52
58909;BMP280;44690;48.154;17.102;2022-09-25T06:37:57;99242.31;;;13.57
58909;BMP280;44690;48.154;17.102;2022-09-25T06:39:29;99243.84;;;13.60
58909;BMP280;44690;48.154;17.102;2022-09-25T06:41:03;99250.38;;;13.67
58909;BMP280;44690;48.154;17.102;2022-09-25T06:42:36;99244.72;;;13.75
58909;BMP280;44690;48.154;17.102;2022-09-25T06:44:07;99253.41;;;13.83
58909;BMP280;44690;48.154;17.102;2022-09-25T06:45:40;99258.50;;;13.88
58909;BMP280;44690;48.154;17.102;2022-09-25T06:47:12;99263.03;;;13.96
58909;BMP280;44690;48.154;17.102;2022-09-25T06:48:50;99260.66;;;14.02
58909;BMP280;44690;48.154;17.102;2022-09-25T06:50:25;99267.66;;;14.05
58909;BMP280;44690;48.154;17.102;2022-09-25T06:52:02;99265.66;;;14.05
58909;BMP280;44690;48.154;17.102;2022-09-25T06:53:34;99259.63;;;14.07
58909;BMP280;44690;48.154;17.102;2022-09-25T06:55:06;99258.31;;;14.08
58909;BMP280;44690;48.154;17.102;2022-09-25T06:56:38;99255.69;;;14.10
58909;BMP280;44690;48.154;17.102;2022-09-25T06:58:11;99257.69;;;14.09
58909;BMP280;44690;48.154;17.102;2022-09-25T06:59:44;99259.88;;;14.11
58909;BMP280;44690;48.154;17.102;2022-09-25T07:01:16;99257.03;;;14.21
58909;BMP280;44690;48.154;17.102;2022-09-25T07:02:48;99258.91;;;14.18
58909;BMP280;44690;48.154;17.102;2022-09-25T07:04:39;99264.75;;;14.24
58909;BMP280;44690;48.154;17.102;2022-09-25T07:06:12;99258.31;;;14.31
58909;BMP280;44690;48.154;17.102;2022-09-25T07:07:44;99255.97;;;14.37
58909;BMP280;44690;48.154;17.102;2022-09-25T07:09:17;99259.28;;;14.47
58909;BMP280;44690;48.154;17.102;2022-09-25T07:10:49;99255.59;;;14.55
58909;BMP280;44690;48.154;17.102;2022-09-25T07:12:21;99260.69;;;14.60
58909;BMP280;44690;48.154;17.102;2022-09-25T07:13:53;99257.59;;;14.66
58909;BMP280;44690;48.154;17.102;2022-09-25T07:15:26;99246.66;;;14.66
58909;BMP280;44690;48.154;17.102;2022-09-25T07:16:58;99237.97;;;14.69
58909;BMP280;44690;48.154;17.102;2022-09-25T07:18:30;99237.31;;;14.69
58909;BMP280;44690;48.154;17.102;2022-09-25T07:20:02;99233.59;;;14.76
58909;BMP280;44690;48.154;17.102;2022-09-25T07:21:34;99223.75;;;14.71
58909;BMP280;44690;48.154;17.102;2022-09-25T07:23:06;99225.03;;;14.70
58909;BMP280;44690;48.154;17.102;2022-09-25T07:24:38;99224.31;;;14.69
58909;BMP280;44690;48.154;17.102;2022-09-25T07:26:11;99221.84;;;14.73
58909;BMP280;44690;48.154;17.102;2022-09-25T07:27:43;99220.81;;;14.67
58909;BMP280;44690;48.154;17.102;2022-09-25T07:29:16;99224.81;;;14.66
58909;BMP280;44690;48.154;17.102;2022-09-25T07:30:48;99220.56;;;14.63
58909;BMP280;44690;48.154;17.102;2022-09-25T07:32:20;99224.81;;;14.66
58909;BMP280;44690;48.154;17.102;2022-09-25T07:33:52;99229.22;;;14.71
58909;BMP280;44690;48.154;17.102;2022-09-25T07:35:24;99233.59;;;14.76
58909;BMP280;44690;48.154;17.102;2022-09-25T07:36:57;99237.38;;;14.83
58909;BMP280;44690;48.154;17.102;2022-09-25T07:38:29;99235.25;;;14.93
58909;BMP280;44690;48.154;17.102;2022-09-25T07:40:01;99231.75;;;15.04
58909;BMP280;44690;48.154;17.102;2022-09-25T07:41:34;99240.88;;;15.08
58909;BMP280;44690;48.154;17.102;2022-09-25T07:43:07;99239.06;;;15.13
58909;BMP280;44690;48.154;17.102;2022-09-25T07:44:39;99240.84;;;15.20
58909;BMP280;44690;48.154;17.102;2022-09-25T07:46:18;99229.50;;;15.26
58909;BMP280;44690;48.154;17.102;2022-09-25T07:47:53;99234.69;;;15.33
58909;BMP280;44690;48.154;17.102;2022-09-25T07:49:25;99223.91;;;15.35
58909;BMP280;44690;48.154;17.102;2022-09-25T07:50:58;99218.03;;;15.41
58909;BMP280;44690;48.154;17.102;2022-09-25T07:52:30;99223.44;;;15.53
58909;BMP280;44690;48.154;17.102;2022-09-25T07:54:02;99230.56;;;15.58
58909;BMP280;44690;48.154;17.102;2022-09-25T07:55:34;99237.56;;;15.61
58909;BMP280;44690;48.154;17.102;2022-09-25T07:57:06;99239.06;;;15.64
58909;BMP280;44690;48.154;17.102;2022-09-25T07:58:39;99233.53;;;15.76
58909;BMP280;44690;48.154;17.102;2022-09-25T08:00:11;99242.56;;;15.78
58909;BMP280;44690;48.154;17.102;2022-09-25T08:01:45;99229.66;;;15.67
58909;BMP280;44690;48.154;17.102;2022-09-25T08:03:24;99230.28;;;15.65
58909;BMP280;44690;48.154;17.102;2022-09-25T08:04:56;99223.69;;;15.70
58909;BMP280;44690;48.154;17.102;2022-09-25T08:06:28;99226.84;;;15.79
58909;BMP280;44690;48.154;17.102;2022-09-25T08:08:00;99228.06;;;15.76
58909;BMP280;44690;48.154;17.102;2022-09-25T08:09:32;99227.63;;;15.67
58909;BMP280;44690;48.154;17.102;2022-09-25T08:11:05;99235.84;;;15.67
58909;BMP280;44690;48.154;17.102;2022-09-25T08:12:38;99229.38;;;15.75
58909;BMP280;44690;48.154;17.102;2022-09-25T08:14:11;99238.09;;;15.85
58909;BMP280;44690;48.154;17.102;2022-09-25T08:15:45;99246.75;;;16.07
58909;BMP280;44690;48.154;17.102;2022-09-25T08:17:17;99248.41;;;16.25
58909;BMP280;44690;48.154;17.102;2022-09-25T08:18:50;99252.03;;;16.44
58909;BMP280;44690;48.154;17.102;2022-09-25T08:20:24;99239.47;;;16.52
58909;BMP280;44690;48.154;17.102;2022-09-25T08:21:56;99250.19;;;16.62
58909;BMP280;44690;48.154;17.102;2022-09-25T08:23:31;99250.00;;;16.72
58909;BMP280;44690;48.154;17.102;2022-09-25T08:25:03;99248.53;;;16.84
58909;BMP280;44690;48.154;17.102;2022-09-25T08:26:36;99247.13;;;16.83
58909;BMP280;44690;48.154;17.102;2022-09-25T08:28:08;99246.84;;;16.77
58909;BMP280;44690;48.154;17.102;2022-09-25T08:29:40;99254.03;;;16.71
58909;BMP280;44690;48.154;17.102;2022-09-25T08:31:12;99253.03;;;16.64
58909;BMP280;44690;48.154;17.102;2022-09-25T08:32:57;99251.72;;;16.65
58909;BMP280;44690;48.154;17.102;2022-09-25T08:34:31;99256.38;;;16.62
58909;BMP280;44690;48.154;17.102;2022-09-25T08:36:16;99259.75;;;16.61
58909;BMP280;44690;48.154;17.102;2022-09-25T08:37:49;99249.41;;;16.59
58909;BMP280;44690;48.154;17.102;2022-09-25T08:39:21;99250.91;;;16.49
58909;BMP280;44690;48.154;17.102;2022-09-25T08:41:11;99253.47;;;16.31
58909;BMP280;44690;48.154;17.102;2022-09-25T08:42:46;99254.56;;;16.12
58909;BMP280;44690;48.154;17.102;2022-09-25T08:44:22;99264.28;;;16.01
58909;BMP280;44690;48.154;17.102;2022-09-25T08:45:55;99273.50;;;15.94
58909;BMP280;44690;48.154;17.102;2022-09-25T08:47:49;99279.78;;;15.97
58909;BMP280;44690;48.154;17.102;2022-09-25T08:51:32;99270.19;;;16.10
58909;BMP280;44690;48.154;17.102;2022-09-25T08:53:12;99277.19;;;16.13
58909;BMP280;44690;48.154;17.102;2022-09-25T08:54:49;99271.38;;;16.07
58909;BMP280;44690;48.154;17.102;2022-09-25T08:56:22;99268.16;;;16.10
58909;BMP280;44690;48.154;17.102;2022-09-25T08:57:57;99265.63;;;16.14
58909;BMP280;44690;48.154;17.102;2022-09-25T08:59:35;99263.22;;;16.20
58909;BMP280;44690;48.154;17.102;2022-09-25T09:01:11;99269.97;;;16.19
58909;BMP280;44690;48.154;17.102;2022-09-25T09:02:45;99264.84;;;16.25
58909;BMP280;44690;48.154;17.102;2022-09-25T09:04:29;99266.34;;;16.28
58909;BMP280;44690;48.154;17.102;2022-09-25T09:06:05;99258.44;;;16.35
58909;BMP280;44690;48.154;17.102;2022-09-25T09:07:41;99250.53;;;16.41
58909;BMP280;44690;48.154;17.102;2022-09-25T09:09:16;99250.00;;;16.44
58909;BMP280;44690;48.154;17.102;2022-09-25T09:12:32;99265.13;;;16.45
58909;BMP280;44690;48.154;17.102;2022-09-25T09:14:05;99255.91;;;16.52
58909;BMP280;44690;48.154;17.102;2022-09-25T09:17:22;99256.09;;;16.43
58909;BMP280;44690;48.154;17.102;2022-09-25T09:18:55;99255.81;;;16.37
58909;BMP280;44690;48.154;17.102;2022-09-25T09:20:32;99264.31;;;16.43
58909;BMP280;44690;48.154;17.102;2022-09-25T09:22:07;99263.31;;;16.50
58909;BMP280;44690;48.154;17.102;2022-09-25T09:25:44;99250.31;;;16.64
58909;BMP280;44690;48.154;17.102;2022-09-25T09:27:23;99262.19;;;16.55
58909;BMP280;44690;48.154;17.102;2022-09-25T09:29:00;99266.16;;;16.52
58909;BMP280;44690;48.154;17.102;2022-09-25T09:36:33;99254.38;;;16.49
58909;BMP280;44690;48.154;17.102;2022-09-25T09:45:28;99256.31;;;16.47
58909;BMP280;44690;48.154;17.102;2022-09-25T09:47:13;99245.34;;;16.33
58909;BMP280;44690;48.154;17.102;2022-09-25T09:50:44;99246.25;;;16.10