sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47168;DHT22;32931;47.778;17.806;2022-11-20T00:00:53;5.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T00:03:19;5.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T00:05:45;5.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T00:08:12;5.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T00:10:41;5.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T00:13:07;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T00:15:34;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T00:18:00;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T00:20:26;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T00:22:52;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T00:25:18;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T00:27:45;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T00:30:11;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T00:32:37;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T00:35:04;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T00:37:30;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T00:39:56;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T00:42:22;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T00:44:48;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T00:47:14;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T00:49:41;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T00:52:07;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T00:54:33;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T00:56:59;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T00:59:25;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T01:01:51;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T01:04:17;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T01:06:43;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T01:09:12;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T01:11:40;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T01:14:10;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T01:16:43;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T01:19:12;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T01:21:42;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T01:24:12;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T01:26:41;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T01:29:12;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T01:31:39;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T01:34:08;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T01:36:36;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T01:39:31;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T01:41:58;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T01:50:11;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T01:52:47;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T01:55:19;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T01:57:47;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T02:00:16;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T02:02:47;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T02:05:34;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T02:08:03;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T02:10:30;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T02:12:58;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T02:15:43;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T02:18:11;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T02:20:38;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T02:23:11;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T02:25:39;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T02:28:06;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T02:30:33;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T02:32:59;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T02:37:54;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T02:40:20;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T02:42:47;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T02:45:13;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T02:47:40;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T02:50:06;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T02:52:32;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T02:54:59;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T02:57:25;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T02:59:51;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T03:02:17;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T03:04:43;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T03:07:09;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T03:09:35;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T03:12:02;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T03:14:28;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T03:16:55;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T03:19:21;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T03:21:48;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T03:24:14;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T03:26:41;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T03:29:07;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T03:31:36;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T03:34:04;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T03:36:30;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T03:38:57;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T03:41:31;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T03:43:59;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T03:46:26;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T03:48:53;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T03:51:24;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T03:53:53;5.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T03:56:23;5.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T03:58:49;5.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T04:01:21;5.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T04:03:48;5.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T04:06:18;5.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T04:08:45;5.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T04:11:17;4.90;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T04:13:49;4.90;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T04:16:16;4.90;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T04:18:42;4.90;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T04:21:09;4.90;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T04:23:35;4.90;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T04:26:06;4.90;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T04:28:33;5.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T04:33:29;5.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T04:38:32;5.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T04:41:00;5.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T04:43:27;5.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T04:45:54;5.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T04:48:21;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T04:50:47;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T04:53:13;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T04:55:40;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T04:58:07;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T05:00:33;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T05:02:59;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T05:05:25;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T05:07:51;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T05:10:18;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T05:12:44;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T05:15:10;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T05:17:36;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T05:20:02;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T05:22:28;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T05:24:54;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T05:27:21;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T05:29:47;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T05:32:13;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T05:34:39;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T05:37:05;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T05:39:31;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T05:41:57;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T05:44:42;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T05:47:08;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T05:49:34;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T05:52:00;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T05:54:26;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T05:56:52;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T05:59:19;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T06:01:45;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T06:04:11;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T06:06:37;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T06:09:03;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T06:11:29;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T06:13:55;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T06:16:21;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T06:18:48;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T06:21:15;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T06:23:41;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T06:26:09;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T06:28:36;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T06:31:02;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T06:33:29;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T06:35:59;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T06:38:26;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T06:40:53;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T06:43:20;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T06:45:46;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T06:48:12;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T06:50:38;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T06:53:05;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T06:55:31;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T06:57:58;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T07:00:24;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T07:02:50;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T07:05:17;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T07:07:43;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T07:10:09;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T07:12:36;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T07:15:02;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T07:17:28;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T07:19:54;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T07:22:21;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T07:24:47;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T07:27:14;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T07:29:40;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T07:32:06;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T07:34:32;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T07:36:58;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T07:39:25;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T07:41:51;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T07:44:17;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T07:46:43;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T07:49:09;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T07:51:35;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T07:54:01;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T07:56:28;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T07:58:54;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T08:01:20;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T08:03:46;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T08:06:12;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T08:08:38;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T08:11:05;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T08:13:50;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T08:16:34;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T08:19:01;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T08:21:27;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T08:23:53;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T08:26:21;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T08:28:55;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T08:31:22;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T08:33:49;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T08:36:15;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T08:38:46;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T08:41:12;5.50;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T08:43:53;5.50;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T08:46:20;5.60;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T08:48:47;5.60;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T08:51:13;5.60;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T08:53:40;5.60;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T08:56:06;5.60;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T08:58:33;5.70;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T09:00:59;5.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T09:03:25;5.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T09:06:04;5.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T09:08:30;5.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T09:10:58;5.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T09:13:26;5.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T09:15:56;5.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T09:18:23;5.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T09:20:49;5.90;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T09:23:16;6.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T09:25:43;6.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T09:28:09;6.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T09:30:35;6.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T09:33:04;6.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T09:35:30;6.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T09:37:56;6.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T09:40:27;6.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T09:51:39;6.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T09:54:21;6.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T09:56:58;6.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T09:59:44;6.50;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T10:05:12;6.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T10:10:31;6.90;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T10:18:25;6.90;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T10:29:17;7.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T10:31:52;7.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T10:34:26;7.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T10:37:05;7.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T10:40:05;7.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T10:42:36;7.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T10:47:54;7.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T10:50:22;7.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T10:55:39;7.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T10:58:22;7.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T11:00:52;7.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T11:03:25;7.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T11:06:03;7.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T11:08:37;7.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T11:11:25;7.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T11:13:53;7.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T11:16:29;7.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T11:19:06;7.50;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T11:21:32;7.50;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T11:24:05;7.50;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T11:26:31;7.50;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T11:28:59;7.60;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T11:31:35;7.60;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T11:34:11;7.60;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T11:36:37;7.60;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T11:39:08;7.60;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T11:41:37;7.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T11:44:17;7.50;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T11:47:04;7.60;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T11:49:31;7.60;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T11:52:12;7.60;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T11:57:16;7.50;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T12:00:03;7.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T12:16:04;8.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T12:18:31;8.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T12:21:17;8.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T12:37:02;8.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T12:39:42;7.90;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T12:53:28;8.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T13:01:47;8.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T13:06:54;7.90;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T13:09:21;7.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T13:14:42;7.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T13:17:16;7.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T13:19:53;7.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T13:22:27;7.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T13:24:54;7.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T13:27:23;7.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T13:30:12;7.90;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T13:32:58;7.90;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T13:38:06;8.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T13:40:34;8.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T13:43:15;8.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T13:45:42;8.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T13:48:21;8.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T13:51:09;8.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T14:01:29;8.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T14:04:05;8.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T14:06:41;7.90;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T14:09:30;7.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T14:11:57;7.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T14:14:28;7.70;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T14:19:50;7.60;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T14:22:24;7.60;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T14:27:28;7.50;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T14:29:54;7.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T14:32:26;7.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T14:34:54;7.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T14:37:23;7.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T14:39:53;7.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T14:42:23;7.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T14:44:50;7.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T14:47:23;7.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T14:49:52;7.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T14:52:21;7.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T14:54:54;7.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T14:57:33;7.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T15:02:46;6.90;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T15:05:13;6.90;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T15:07:42;6.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T15:10:27;6.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T15:12:55;6.70;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T15:17:51;6.70;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T15:20:18;6.60;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T15:22:44;6.60;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T15:25:15;6.50;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T15:27:42;6.50;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T15:30:16;6.50;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T15:32:44;6.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T15:35:10;6.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T15:37:37;6.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T15:40:04;6.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T15:42:30;6.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T15:44:56;6.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T15:47:27;6.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T15:49:53;6.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T15:52:19;6.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T15:54:46;6.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T15:57:12;6.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T15:59:39;6.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T16:02:14;6.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T16:04:41;6.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T16:07:07;6.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T16:09:34;6.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T16:12:00;6.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T16:14:27;6.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T16:17:12;6.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T16:19:38;6.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T16:22:04;6.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T16:24:30;5.90;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T16:26:57;5.90;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T16:29:23;5.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T16:31:49;5.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T16:34:16;5.70;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T16:36:43;5.70;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T16:39:11;5.70;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T16:41:38;5.60;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T16:44:09;5.60;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T16:46:35;5.50;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T16:49:04;5.50;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T16:51:33;5.50;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T16:54:07;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T16:56:34;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T16:59:01;5.40;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T17:01:30;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T17:04:04;5.30;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T17:06:34;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T17:09:01;5.20;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T17:11:28;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T17:13:55;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T17:16:23;5.10;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T17:18:49;5.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T17:21:17;5.00;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T17:23:44;4.90;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T17:26:13;4.90;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T17:28:41;4.90;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T17:31:10;4.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T17:33:37;4.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T17:36:06;4.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T17:38:33;4.80;99.90
47168;DHT22;32931;47.778;17.806;2022-11-20T17:43:35;4.80;99.90