sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63582;BME280;49727;51.078;17.066;2023-01-29T00:02:32;101310.44;;;-2.46;68.89
63582;BME280;49727;51.078;17.066;2023-01-29T00:17:33;101316.63;;;-2.49;69.54
63582;BME280;49727;51.078;17.066;2023-01-29T00:32:34;101299.44;;;-2.55;69.71
63582;BME280;49727;51.078;17.066;2023-01-29T00:47:35;101280.66;;;-2.86;69.21
63582;BME280;49727;51.078;17.066;2023-01-29T01:02:36;101249.97;;;-3.27;69.94
63582;BME280;49727;51.078;17.066;2023-01-29T01:17:57;101242.19;;;-3.52;70.71
63582;BME280;49727;51.078;17.066;2023-01-29T01:32:58;101239.09;;;-3.38;71.73
63582;BME280;49727;51.078;17.066;2023-01-29T02:03:09;101220.28;;;-2.76;72.27
63582;BME280;49727;51.078;17.066;2023-01-29T02:18:28;101234.13;;;-2.51;71.75
63582;BME280;49727;51.078;17.066;2023-01-29T02:48:49;101242.22;;;-2.15;71.17
63582;BME280;49727;51.078;17.066;2023-01-29T03:03:55;101240.13;;;-2.07;70.69
63582;BME280;49727;51.078;17.066;2023-01-29T03:19:11;101232.03;;;-2.21;70.99
63582;BME280;49727;51.078;17.066;2023-01-29T03:34:16;101229.97;;;-2.13;69.95
63582;BME280;49727;51.078;17.066;2023-01-29T04:04:46;101199.97;;;-2.25;70.17
63582;BME280;49727;51.078;17.066;2023-01-29T04:19:52;101198.34;;;-2.27;69.15
63582;BME280;49727;51.078;17.066;2023-01-29T05:05:08;101152.06;;;-2.44;68.89
63582;BME280;49727;51.078;17.066;2023-01-29T05:20:10;101143.84;;;-2.56;69.42
63582;BME280;49727;51.078;17.066;2023-01-29T05:35:11;101129.84;;;-2.55;68.75
63582;BME280;49727;51.078;17.066;2023-01-29T05:50:12;101143.69;;;-2.52;68.83
63582;BME280;49727;51.078;17.066;2023-01-29T06:05:13;101138.91;;;-2.63;68.66
63582;BME280;49727;51.078;17.066;2023-01-29T06:20:14;101132.19;;;-2.69;68.83
63582;BME280;49727;51.078;17.066;2023-01-29T06:35:14;101141.41;;;-2.82;68.98
63582;BME280;49727;51.078;17.066;2023-01-29T06:50:15;101166.53;;;-2.80;68.56
63582;BME280;49727;51.078;17.066;2023-01-29T07:05:15;101194.91;;;-2.72;68.71
63582;BME280;49727;51.078;17.066;2023-01-29T07:20:16;101202.06;;;-2.55;69.14
63582;BME280;49727;51.078;17.066;2023-01-29T07:35:17;101189.06;;;-2.34;68.74
63582;BME280;49727;51.078;17.066;2023-01-29T07:50:17;101183.28;;;-2.00;67.61
63582;BME280;49727;51.078;17.066;2023-01-29T08:05:18;101175.66;;;-1.84;67.07
63582;BME280;49727;51.078;17.066;2023-01-29T08:20:19;101170.00;;;-1.54;66.48
63582;BME280;49727;51.078;17.066;2023-01-29T08:35:20;101150.22;;;-1.60;66.37
63582;BME280;49727;51.078;17.066;2023-01-29T08:50:21;101128.78;;;-1.28;66.29
63582;BME280;49727;51.078;17.066;2023-01-29T09:05:21;101132.53;;;-0.78;64.80
63582;BME280;49727;51.078;17.066;2023-01-29T09:20:21;101129.50;;;0.35;65.37
63582;BME280;49727;51.078;17.066;2023-01-29T09:35:22;101121.56;;;-0.15;63.36
63582;BME280;49727;51.078;17.066;2023-01-29T09:50:46;101114.09;;;-0.05;63.26
63582;BME280;49727;51.078;17.066;2023-01-29T10:36:31;101026.09;;;4.20;56.91
63582;BME280;49727;51.078;17.066;2023-01-29T11:06:35;101004.63;;;2.96;56.85
63582;BME280;49727;51.078;17.066;2023-01-29T11:21:56;100982.31;;;2.34;57.50
63582;BME280;49727;51.078;17.066;2023-01-29T11:37:03;100972.22;;;1.71;58.85
63582;BME280;49727;51.078;17.066;2023-01-29T11:52:06;100921.31;;;1.44;59.52
63582;BME280;49727;51.078;17.066;2023-01-29T12:07:16;100906.66;;;1.40;60.67
63582;BME280;49727;51.078;17.066;2023-01-29T12:22:21;100878.94;;;1.50;61.51
63582;BME280;49727;51.078;17.066;2023-01-29T12:52:37;100843.66;;;1.11;62.37
63582;BME280;49727;51.078;17.066;2023-01-29T13:07:41;100815.63;;;1.12;63.38
63582;BME280;49727;51.078;17.066;2023-01-29T13:22:47;100819.28;;;1.24;63.92
63582;BME280;49727;51.078;17.066;2023-01-29T13:37:53;100810.56;;;1.38;63.29
63582;BME280;49727;51.078;17.066;2023-01-29T13:52:57;100803.47;;;1.11;63.21
63582;BME280;49727;51.078;17.066;2023-01-29T14:38:47;100787.34;;;0.88;64.96
63582;BME280;49727;51.078;17.066;2023-01-29T14:54:20;100770.66;;;0.89;65.75
63582;BME280;49727;51.078;17.066;2023-01-29T15:24:37;100775.13;;;0.58;66.92
63582;BME280;49727;51.078;17.066;2023-01-29T15:39:42;100781.09;;;0.46;67.51
63582;BME280;49727;51.078;17.066;2023-01-29T15:54:44;100776.78;;;0.45;68.11
63582;BME280;49727;51.078;17.066;2023-01-29T16:09:45;100778.38;;;0.47;68.35
63582;BME280;49727;51.078;17.066;2023-01-29T16:24:46;100755.91;;;0.43;68.69
63582;BME280;49727;51.078;17.066;2023-01-29T16:39:50;100756.78;;;0.44;69.17
63582;BME280;49727;51.078;17.066;2023-01-29T17:10:16;100732.47;;;0.26;69.75
63582;BME280;49727;51.078;17.066;2023-01-29T17:25:17;100718.81;;;0.21;70.36
63582;BME280;49727;51.078;17.066;2023-01-29T17:40:28;100722.72;;;0.13;70.87
63582;BME280;49727;51.078;17.066;2023-01-29T17:55:32;100700.97;;;-0.33;70.98
63582;BME280;49727;51.078;17.066;2023-01-29T18:10:33;100680.91;;;-0.49;71.75
63582;BME280;49727;51.078;17.066;2023-01-29T18:25:33;100672.50;;;-0.40;72.38
63582;BME280;49727;51.078;17.066;2023-01-29T18:40:34;100660.19;;;-0.38;72.36
63582;BME280;49727;51.078;17.066;2023-01-29T18:55:34;100635.78;;;-0.38;72.57
63582;BME280;49727;51.078;17.066;2023-01-29T19:10:35;100616.50;;;-0.37;72.68
63582;BME280;49727;51.078;17.066;2023-01-29T19:25:37;100611.75;;;-0.45;72.58
63582;BME280;49727;51.078;17.066;2023-01-29T19:40:38;100601.03;;;-0.56;72.61
63582;BME280;49727;51.078;17.066;2023-01-29T19:55:38;100585.00;;;-0.66;72.54
63582;BME280;49727;51.078;17.066;2023-01-29T20:10:43;100557.00;;;-0.94;72.39
63582;BME280;49727;51.078;17.066;2023-01-29T20:25:46;100553.13;;;-1.19;72.33
63582;BME280;49727;51.078;17.066;2023-01-29T20:40:48;100545.41;;;-1.37;72.71
63582;BME280;49727;51.078;17.066;2023-01-29T20:55:49;100537.13;;;-1.45;72.67
63582;BME280;49727;51.078;17.066;2023-01-29T21:10:52;100523.47;;;-1.50;72.86
63582;BME280;49727;51.078;17.066;2023-01-29T21:25:53;100505.88;;;-1.62;72.12
63582;BME280;49727;51.078;17.066;2023-01-29T21:41:03;100487.97;;;-2.02;72.23
63582;BME280;49727;51.078;17.066;2023-01-29T21:56:04;100474.34;;;-2.25;72.66
63582;BME280;49727;51.078;17.066;2023-01-29T22:11:05;100446.81;;;-2.30;73.22
63582;BME280;49727;51.078;17.066;2023-01-29T22:26:06;100436.13;;;-2.42;72.58
63582;BME280;49727;51.078;17.066;2023-01-29T22:41:09;100387.28;;;-2.56;72.72
63582;BME280;49727;51.078;17.066;2023-01-29T22:56:10;100349.00;;;-2.23;73.66
63582;BME280;49727;51.078;17.066;2023-01-29T23:11:13;100318.25;;;-2.02;73.32
63582;BME280;49727;51.078;17.066;2023-01-29T23:26:14;100288.00;;;-1.90;72.17
63582;BME280;49727;51.078;17.066;2023-01-29T23:41:33;100262.66;;;-2.04;71.70
63582;BME280;49727;51.078;17.066;2023-01-29T23:56:33;100228.13;;;-2.40;71.43
