sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16689;SDS011;8458;52.220;9.884;2023-08-08T00:00:13;2.53;;;1.30;;
16689;SDS011;8458;52.220;9.884;2023-08-08T00:02:39;2.97;;;1.63;;
16689;SDS011;8458;52.220;9.884;2023-08-08T00:05:06;4.13;;;1.57;;
16689;SDS011;8458;52.220;9.884;2023-08-08T00:07:34;2.37;;;1.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T00:10:01;2.17;;;1.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T00:12:28;2.20;;;1.40;;
16689;SDS011;8458;52.220;9.884;2023-08-08T00:14:55;3.17;;;1.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T00:17:21;4.40;;;1.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T00:19:48;4.07;;;1.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T00:22:14;1.90;;;1.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T00:24:42;2.43;;;1.30;;
16689;SDS011;8458;52.220;9.884;2023-08-08T00:27:08;2.60;;;1.60;;
16689;SDS011;8458;52.220;9.884;2023-08-08T00:29:35;1.77;;;1.60;;
16689;SDS011;8458;52.220;9.884;2023-08-08T00:32:01;2.03;;;1.57;;
16689;SDS011;8458;52.220;9.884;2023-08-08T00:34:28;2.13;;;1.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T00:36:54;1.90;;;1.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T00:39:21;2.00;;;1.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T00:41:49;2.10;;;1.60;;
16689;SDS011;8458;52.220;9.884;2023-08-08T00:44:15;3.07;;;1.73;;
16689;SDS011;8458;52.220;9.884;2023-08-08T00:46:42;3.20;;;1.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T00:49:08;2.60;;;1.83;;
16689;SDS011;8458;52.220;9.884;2023-08-08T00:51:35;1.83;;;1.73;;
16689;SDS011;8458;52.220;9.884;2023-08-08T00:54:01;1.70;;;1.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T00:56:29;2.20;;;1.57;;
16689;SDS011;8458;52.220;9.884;2023-08-08T00:58:58;2.73;;;1.60;;
16689;SDS011;8458;52.220;9.884;2023-08-08T01:01:24;2.07;;;1.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T01:03:50;1.83;;;1.60;;
16689;SDS011;8458;52.220;9.884;2023-08-08T01:06:20;2.53;;;1.57;;
16689;SDS011;8458;52.220;9.884;2023-08-08T01:08:53;2.40;;;1.93;;
16689;SDS011;8458;52.220;9.884;2023-08-08T01:11:24;2.43;;;1.90;;
16689;SDS011;8458;52.220;9.884;2023-08-08T01:13:52;2.80;;;1.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T01:16:22;2.90;;;2.00;;
16689;SDS011;8458;52.220;9.884;2023-08-08T01:18:50;1.60;;;1.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T01:21:16;2.43;;;1.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T01:23:43;2.00;;;1.90;;
16689;SDS011;8458;52.220;9.884;2023-08-08T01:26:14;3.20;;;1.83;;
16689;SDS011;8458;52.220;9.884;2023-08-08T01:28:42;2.23;;;1.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T01:31:09;2.30;;;1.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T01:33:36;2.43;;;1.87;;
16689;SDS011;8458;52.220;9.884;2023-08-08T01:36:04;1.73;;;1.63;;
16689;SDS011;8458;52.220;9.884;2023-08-08T01:38:39;2.40;;;2.20;;
16689;SDS011;8458;52.220;9.884;2023-08-08T01:41:08;2.30;;;1.90;;
16689;SDS011;8458;52.220;9.884;2023-08-08T01:43:36;1.83;;;1.53;;
16689;SDS011;8458;52.220;9.884;2023-08-08T01:46:04;2.20;;;1.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T01:48:32;2.07;;;1.90;;
16689;SDS011;8458;52.220;9.884;2023-08-08T01:50:59;2.57;;;1.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T01:53:26;2.20;;;2.00;;
16689;SDS011;8458;52.220;9.884;2023-08-08T01:55:52;2.83;;;1.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T01:58:19;2.57;;;1.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T02:00:47;2.33;;;1.90;;
16689;SDS011;8458;52.220;9.884;2023-08-08T02:03:13;2.37;;;2.17;;
16689;SDS011;8458;52.220;9.884;2023-08-08T02:05:40;2.80;;;2.20;;
16689;SDS011;8458;52.220;9.884;2023-08-08T02:08:06;2.20;;;2.10;;
16689;SDS011;8458;52.220;9.884;2023-08-08T02:10:33;3.17;;;2.20;;
16689;SDS011;8458;52.220;9.884;2023-08-08T02:12:59;2.90;;;2.30;;
16689;SDS011;8458;52.220;9.884;2023-08-08T02:15:26;2.97;;;2.20;;
16689;SDS011;8458;52.220;9.884;2023-08-08T02:17:54;2.90;;;2.07;;
16689;SDS011;8458;52.220;9.884;2023-08-08T02:20:20;2.70;;;2.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T02:22:46;2.87;;;2.37;;
16689;SDS011;8458;52.220;9.884;2023-08-08T02:25:13;2.73;;;2.47;;
16689;SDS011;8458;52.220;9.884;2023-08-08T02:27:39;2.93;;;2.60;;
16689;SDS011;8458;52.220;9.884;2023-08-08T02:30:06;2.97;;;2.77;;
16689;SDS011;8458;52.220;9.884;2023-08-08T02:32:33;3.63;;;2.97;;
16689;SDS011;8458;52.220;9.884;2023-08-08T02:35:01;2.93;;;2.73;;
16689;SDS011;8458;52.220;9.884;2023-08-08T02:37:28;3.17;;;2.97;;
16689;SDS011;8458;52.220;9.884;2023-08-08T02:39:54;3.67;;;3.37;;
16689;SDS011;8458;52.220;9.884;2023-08-08T02:42:21;3.67;;;3.37;;
16689;SDS011;8458;52.220;9.884;2023-08-08T02:44:47;3.33;;;3.13;;
16689;SDS011;8458;52.220;9.884;2023-08-08T02:47:14;3.47;;;3.00;;
16689;SDS011;8458;52.220;9.884;2023-08-08T02:49:40;3.20;;;3.00;;
16689;SDS011;8458;52.220;9.884;2023-08-08T02:52:08;3.60;;;3.40;;
16689;SDS011;8458;52.220;9.884;2023-08-08T02:54:35;3.57;;;3.37;;
16689;SDS011;8458;52.220;9.884;2023-08-08T02:57:01;5.10;;;3.53;;
16689;SDS011;8458;52.220;9.884;2023-08-08T02:59:28;3.43;;;3.13;;
16689;SDS011;8458;52.220;9.884;2023-08-08T03:01:55;3.47;;;3.17;;
16689;SDS011;8458;52.220;9.884;2023-08-08T03:04:21;4.10;;;3.63;;
16689;SDS011;8458;52.220;9.884;2023-08-08T03:06:48;3.87;;;3.37;;
16689;SDS011;8458;52.220;9.884;2023-08-08T03:09:15;3.93;;;3.63;;
16689;SDS011;8458;52.220;9.884;2023-08-08T03:11:42;4.10;;;3.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T03:14:08;3.67;;;3.37;;
16689;SDS011;8458;52.220;9.884;2023-08-08T03:16:35;3.77;;;3.47;;
16689;SDS011;8458;52.220;9.884;2023-08-08T03:19:01;3.47;;;3.20;;
16689;SDS011;8458;52.220;9.884;2023-08-08T03:21:28;3.70;;;3.40;;
16689;SDS011;8458;52.220;9.884;2023-08-08T03:23:54;3.97;;;3.67;;
16689;SDS011;8458;52.220;9.884;2023-08-08T03:26:22;4.27;;;3.97;;
16689;SDS011;8458;52.220;9.884;2023-08-08T03:28:49;4.07;;;3.67;;
16689;SDS011;8458;52.220;9.884;2023-08-08T03:31:18;4.07;;;3.77;;
16689;SDS011;8458;52.220;9.884;2023-08-08T03:33:45;4.00;;;3.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T03:36:11;4.43;;;4.13;;
16689;SDS011;8458;52.220;9.884;2023-08-08T03:38:37;4.00;;;3.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T03:41:05;4.00;;;3.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T03:43:34;3.30;;;3.00;;
16689;SDS011;8458;52.220;9.884;2023-08-08T03:46:01;3.83;;;2.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T03:48:28;2.83;;;2.63;;
16689;SDS011;8458;52.220;9.884;2023-08-08T03:50:54;3.17;;;2.97;;
16689;SDS011;8458;52.220;9.884;2023-08-08T03:53:20;3.40;;;3.10;;
16689;SDS011;8458;52.220;9.884;2023-08-08T03:55:47;3.10;;;2.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T03:58:13;2.77;;;2.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T04:00:41;3.23;;;2.30;;
16689;SDS011;8458;52.220;9.884;2023-08-08T04:03:12;2.97;;;2.63;;
16689;SDS011;8458;52.220;9.884;2023-08-08T04:05:39;3.10;;;2.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T04:08:05;2.47;;;2.27;;
16689;SDS011;8458;52.220;9.884;2023-08-08T04:10:32;2.70;;;2.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T04:12:58;2.30;;;2.07;;
16689;SDS011;8458;52.220;9.884;2023-08-08T04:15:25;2.43;;;1.90;;
16689;SDS011;8458;52.220;9.884;2023-08-08T04:17:53;2.90;;;2.47;;
16689;SDS011;8458;52.220;9.884;2023-08-08T04:20:19;2.87;;;2.20;;
16689;SDS011;8458;52.220;9.884;2023-08-08T04:22:45;2.27;;;2.07;;
16689;SDS011;8458;52.220;9.884;2023-08-08T04:25:12;5.33;;;2.40;;
16689;SDS011;8458;52.220;9.884;2023-08-08T04:27:40;3.03;;;1.93;;
16689;SDS011;8458;52.220;9.884;2023-08-08T04:30:07;2.10;;;1.90;;
16689;SDS011;8458;52.220;9.884;2023-08-08T04:32:34;2.20;;;1.83;;
16689;SDS011;8458;52.220;9.884;2023-08-08T04:35:02;2.40;;;2.17;;
16689;SDS011;8458;52.220;9.884;2023-08-08T04:37:28;3.30;;;2.10;;
16689;SDS011;8458;52.220;9.884;2023-08-08T04:39:55;2.17;;;1.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T04:42:21;2.10;;;1.90;;
16689;SDS011;8458;52.220;9.884;2023-08-08T04:44:48;1.80;;;1.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T04:47:14;2.00;;;1.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T04:49:41;2.03;;;1.67;;
16689;SDS011;8458;52.220;9.884;2023-08-08T04:52:08;1.63;;;1.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T04:54:35;1.77;;;1.60;;
16689;SDS011;8458;52.220;9.884;2023-08-08T04:57:01;1.80;;;1.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T04:59:28;1.67;;;1.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T05:01:54;2.33;;;1.60;;
16689;SDS011;8458;52.220;9.884;2023-08-08T05:04:21;2.73;;;1.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T05:06:47;2.63;;;2.00;;
16689;SDS011;8458;52.220;9.884;2023-08-08T05:09:15;2.67;;;2.23;;
16689;SDS011;8458;52.220;9.884;2023-08-08T05:11:42;2.60;;;2.07;;
16689;SDS011;8458;52.220;9.884;2023-08-08T05:14:08;1.80;;;1.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T05:16:34;2.50;;;2.17;;
16689;SDS011;8458;52.220;9.884;2023-08-08T05:19:01;2.40;;;2.20;;
16689;SDS011;8458;52.220;9.884;2023-08-08T05:21:27;2.10;;;2.00;;
16689;SDS011;8458;52.220;9.884;2023-08-08T05:23:54;2.77;;;2.33;;
16689;SDS011;8458;52.220;9.884;2023-08-08T05:26:22;3.17;;;2.13;;
16689;SDS011;8458;52.220;9.884;2023-08-08T05:28:48;2.57;;;2.00;;
16689;SDS011;8458;52.220;9.884;2023-08-08T05:31:14;2.13;;;1.77;;
16689;SDS011;8458;52.220;9.884;2023-08-08T05:33:41;2.27;;;2.07;;
16689;SDS011;8458;52.220;9.884;2023-08-08T05:36:07;2.27;;;1.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T05:38:34;2.40;;;1.93;;
16689;SDS011;8458;52.220;9.884;2023-08-08T05:41:00;2.77;;;2.20;;
16689;SDS011;8458;52.220;9.884;2023-08-08T05:43:28;2.30;;;2.10;;
16689;SDS011;8458;52.220;9.884;2023-08-08T05:45:54;2.67;;;2.13;;
16689;SDS011;8458;52.220;9.884;2023-08-08T05:48:21;2.77;;;1.93;;
16689;SDS011;8458;52.220;9.884;2023-08-08T05:50:47;3.60;;;2.27;;
16689;SDS011;8458;52.220;9.884;2023-08-08T05:53:14;3.00;;;2.17;;
16689;SDS011;8458;52.220;9.884;2023-08-08T05:55:40;2.30;;;2.20;;
16689;SDS011;8458;52.220;9.884;2023-08-08T05:58:07;2.87;;;2.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T06:00:35;2.93;;;2.43;;
16689;SDS011;8458;52.220;9.884;2023-08-08T06:03:02;3.17;;;2.67;;
16689;SDS011;8458;52.220;9.884;2023-08-08T06:05:29;3.00;;;2.67;;
16689;SDS011;8458;52.220;9.884;2023-08-08T06:07:55;3.07;;;2.53;;
16689;SDS011;8458;52.220;9.884;2023-08-08T06:10:22;2.70;;;2.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T06:12:50;3.53;;;2.47;;
16689;SDS011;8458;52.220;9.884;2023-08-08T06:15:16;2.60;;;2.40;;
16689;SDS011;8458;52.220;9.884;2023-08-08T06:17:44;2.70;;;2.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T06:20:11;2.93;;;2.60;;
16689;SDS011;8458;52.220;9.884;2023-08-08T06:22:37;2.80;;;2.60;;
16689;SDS011;8458;52.220;9.884;2023-08-08T06:25:04;4.17;;;2.90;;
16689;SDS011;8458;52.220;9.884;2023-08-08T06:27:31;2.70;;;2.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T06:29:57;3.13;;;2.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T06:32:24;3.03;;;2.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T06:34:52;3.13;;;2.87;;
16689;SDS011;8458;52.220;9.884;2023-08-08T06:37:19;2.90;;;2.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T06:39:45;3.60;;;3.37;;
16689;SDS011;8458;52.220;9.884;2023-08-08T06:42:12;3.70;;;3.40;;
16689;SDS011;8458;52.220;9.884;2023-08-08T06:44:41;3.70;;;3.40;;
16689;SDS011;8458;52.220;9.884;2023-08-08T06:47:08;4.07;;;3.77;;
16689;SDS011;8458;52.220;9.884;2023-08-08T06:49:35;4.33;;;4.03;;
16689;SDS011;8458;52.220;9.884;2023-08-08T06:52:04;4.00;;;3.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T06:54:30;4.77;;;4.37;;
16689;SDS011;8458;52.220;9.884;2023-08-08T06:56:57;4.13;;;3.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T06:59:23;4.57;;;4.27;;
16689;SDS011;8458;52.220;9.884;2023-08-08T07:01:50;4.30;;;4.00;;
16689;SDS011;8458;52.220;9.884;2023-08-08T07:04:17;4.77;;;4.43;;
16689;SDS011;8458;52.220;9.884;2023-08-08T07:06:43;4.77;;;4.37;;
16689;SDS011;8458;52.220;9.884;2023-08-08T07:09:12;4.17;;;3.87;;
16689;SDS011;8458;52.220;9.884;2023-08-08T07:11:39;4.50;;;4.20;;
16689;SDS011;8458;52.220;9.884;2023-08-08T07:14:06;4.53;;;4.30;;
16689;SDS011;8458;52.220;9.884;2023-08-08T07:16:33;4.63;;;4.33;;
16689;SDS011;8458;52.220;9.884;2023-08-08T07:18:59;4.77;;;4.40;;
16689;SDS011;8458;52.220;9.884;2023-08-08T07:21:26;4.40;;;4.10;;
16689;SDS011;8458;52.220;9.884;2023-08-08T07:23:53;4.67;;;4.27;;
16689;SDS011;8458;52.220;9.884;2023-08-08T07:26:22;4.60;;;4.30;;
16689;SDS011;8458;52.220;9.884;2023-08-08T07:28:49;4.80;;;4.40;;
16689;SDS011;8458;52.220;9.884;2023-08-08T07:31:15;4.70;;;4.30;;
16689;SDS011;8458;52.220;9.884;2023-08-08T07:33:41;4.83;;;4.53;;
16689;SDS011;8458;52.220;9.884;2023-08-08T07:36:08;5.43;;;4.57;;
16689;SDS011;8458;52.220;9.884;2023-08-08T07:38:34;3.93;;;3.63;;
16689;SDS011;8458;52.220;9.884;2023-08-08T07:41:01;3.93;;;3.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T07:43:29;3.33;;;3.03;;
16689;SDS011;8458;52.220;9.884;2023-08-08T07:45:56;3.13;;;2.93;;
16689;SDS011;8458;52.220;9.884;2023-08-08T07:48:22;3.90;;;3.00;;
16689;SDS011;8458;52.220;9.884;2023-08-08T07:50:48;3.50;;;2.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T07:53:15;3.17;;;2.93;;
16689;SDS011;8458;52.220;9.884;2023-08-08T07:55:41;2.60;;;2.40;;
16689;SDS011;8458;52.220;9.884;2023-08-08T07:58:08;4.30;;;2.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T08:00:36;2.63;;;2.43;;
16689;SDS011;8458;52.220;9.884;2023-08-08T08:03:03;3.53;;;2.40;;
16689;SDS011;8458;52.220;9.884;2023-08-08T08:05:31;2.70;;;2.00;;
16689;SDS011;8458;52.220;9.884;2023-08-08T08:07:59;2.10;;;1.53;;
16689;SDS011;8458;52.220;9.884;2023-08-08T08:10:26;3.20;;;2.27;;
16689;SDS011;8458;52.220;9.884;2023-08-08T08:12:52;2.27;;;2.00;;
16689;SDS011;8458;52.220;9.884;2023-08-08T08:15:23;2.17;;;1.93;;
16689;SDS011;8458;52.220;9.884;2023-08-08T08:17:50;3.23;;;1.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T08:20:17;2.93;;;1.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T08:22:44;2.07;;;1.37;;
16689;SDS011;8458;52.220;9.884;2023-08-08T08:25:10;1.77;;;1.40;;
16689;SDS011;8458;52.220;9.884;2023-08-08T08:27:37;2.17;;;1.77;;
16689;SDS011;8458;52.220;9.884;2023-08-08T08:30:05;2.13;;;1.20;;
16689;SDS011;8458;52.220;9.884;2023-08-08T08:32:34;1.57;;;1.47;;
16689;SDS011;8458;52.220;9.884;2023-08-08T08:35:02;2.30;;;1.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T08:37:31;2.60;;;1.60;;
16689;SDS011;8458;52.220;9.884;2023-08-08T08:39:58;2.73;;;1.40;;
16689;SDS011;8458;52.220;9.884;2023-08-08T08:42:24;1.70;;;1.40;;
16689;SDS011;8458;52.220;9.884;2023-08-08T08:44:52;2.33;;;1.73;;
16689;SDS011;8458;52.220;9.884;2023-08-08T08:47:23;2.33;;;2.13;;
16689;SDS011;8458;52.220;9.884;2023-08-08T08:49:50;2.17;;;1.97;;
16689;SDS011;8458;52.220;9.884;2023-08-08T08:52:19;3.63;;;2.90;;
16689;SDS011;8458;52.220;9.884;2023-08-08T08:54:47;3.00;;;2.47;;
16689;SDS011;8458;52.220;9.884;2023-08-08T08:57:14;3.77;;;3.10;;
16689;SDS011;8458;52.220;9.884;2023-08-08T08:59:41;3.13;;;2.83;;
16689;SDS011;8458;52.220;9.884;2023-08-08T09:02:08;3.20;;;3.00;;
16689;SDS011;8458;52.220;9.884;2023-08-08T09:04:36;3.47;;;2.90;;
16689;SDS011;8458;52.220;9.884;2023-08-08T09:07:04;3.20;;;2.90;;
16689;SDS011;8458;52.220;9.884;2023-08-08T09:09:33;3.00;;;2.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T09:12:02;3.30;;;3.00;;
16689;SDS011;8458;52.220;9.884;2023-08-08T09:14:31;3.30;;;3.00;;
16689;SDS011;8458;52.220;9.884;2023-08-08T09:16:57;3.53;;;3.23;;
16689;SDS011;8458;52.220;9.884;2023-08-08T09:19:24;3.60;;;3.27;;
16689;SDS011;8458;52.220;9.884;2023-08-08T09:21:52;3.47;;;3.10;;
16689;SDS011;8458;52.220;9.884;2023-08-08T09:24:19;3.70;;;3.47;;
16689;SDS011;8458;52.220;9.884;2023-08-08T09:26:47;3.77;;;3.40;;
16689;SDS011;8458;52.220;9.884;2023-08-08T09:29:14;3.50;;;3.27;;
16689;SDS011;8458;52.220;9.884;2023-08-08T09:31:40;2.93;;;2.73;;
16689;SDS011;8458;52.220;9.884;2023-08-08T09:34:07;3.50;;;3.00;;
16689;SDS011;8458;52.220;9.884;2023-08-08T09:36:33;3.27;;;3.07;;
16689;SDS011;8458;52.220;9.884;2023-08-08T09:39:02;4.27;;;3.90;;
16689;SDS011;8458;52.220;9.884;2023-08-08T09:41:29;4.77;;;4.37;;
16689;SDS011;8458;52.220;9.884;2023-08-08T09:43:58;5.17;;;4.87;;
16689;SDS011;8458;52.220;9.884;2023-08-08T09:46:25;4.67;;;4.47;;
16689;SDS011;8458;52.220;9.884;2023-08-08T09:48:52;3.70;;;3.40;;
16689;SDS011;8458;52.220;9.884;2023-08-08T09:51:19;4.17;;;3.87;;
16689;SDS011;8458;52.220;9.884;2023-08-08T09:53:47;4.07;;;3.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T09:56:14;3.57;;;3.27;;
16689;SDS011;8458;52.220;9.884;2023-08-08T09:58:41;3.73;;;3.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T10:01:10;4.50;;;4.20;;
16689;SDS011;8458;52.220;9.884;2023-08-08T10:03:37;5.00;;;4.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T10:06:04;5.33;;;4.93;;
16689;SDS011;8458;52.220;9.884;2023-08-08T10:08:31;4.40;;;4.20;;
16689;SDS011;8458;52.220;9.884;2023-08-08T10:10:57;4.53;;;4.23;;
16689;SDS011;8458;52.220;9.884;2023-08-08T10:13:25;4.40;;;4.10;;
16689;SDS011;8458;52.220;9.884;2023-08-08T10:15:53;3.50;;;3.20;;
16689;SDS011;8458;52.220;9.884;2023-08-08T10:18:22;3.67;;;3.47;;
16689;SDS011;8458;52.220;9.884;2023-08-08T10:20:49;4.23;;;3.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T10:23:18;3.50;;;3.20;;
16689;SDS011;8458;52.220;9.884;2023-08-08T10:25:46;3.17;;;2.87;;
16689;SDS011;8458;52.220;9.884;2023-08-08T10:28:14;3.10;;;2.90;;
16689;SDS011;8458;52.220;9.884;2023-08-08T10:30:43;3.10;;;2.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T10:33:17;3.27;;;2.60;;
16689;SDS011;8458;52.220;9.884;2023-08-08T10:35:54;3.17;;;2.97;;
16689;SDS011;8458;52.220;9.884;2023-08-08T10:38:24;3.87;;;3.07;;
16689;SDS011;8458;52.220;9.884;2023-08-08T10:40:55;3.17;;;2.87;;
16689;SDS011;8458;52.220;9.884;2023-08-08T10:43:25;3.13;;;2.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T10:45:52;3.17;;;2.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T10:48:18;2.90;;;2.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T10:50:46;2.63;;;2.40;;
16689;SDS011;8458;52.220;9.884;2023-08-08T10:53:14;2.63;;;2.43;;
16689;SDS011;8458;52.220;9.884;2023-08-08T10:55:40;3.50;;;3.20;;
16689;SDS011;8458;52.220;9.884;2023-08-08T10:58:10;3.20;;;3.00;;
16689;SDS011;8458;52.220;9.884;2023-08-08T11:00:40;3.43;;;3.10;;
16689;SDS011;8458;52.220;9.884;2023-08-08T11:03:08;2.67;;;2.47;;
16689;SDS011;8458;52.220;9.884;2023-08-08T11:05:35;3.77;;;2.47;;
16689;SDS011;8458;52.220;9.884;2023-08-08T11:08:03;3.40;;;2.23;;
16689;SDS011;8458;52.220;9.884;2023-08-08T11:10:35;2.73;;;2.10;;
16689;SDS011;8458;52.220;9.884;2023-08-08T11:13:03;2.90;;;2.67;;
16689;SDS011;8458;52.220;9.884;2023-08-08T11:15:31;2.60;;;2.40;;
16689;SDS011;8458;52.220;9.884;2023-08-08T11:17:59;2.40;;;1.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T11:20:29;2.87;;;1.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T11:22:56;1.90;;;1.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T11:25:25;1.40;;;1.17;;
16689;SDS011;8458;52.220;9.884;2023-08-08T11:27:54;2.93;;;1.37;;
16689;SDS011;8458;52.220;9.884;2023-08-08T11:30:22;2.47;;;1.30;;
16689;SDS011;8458;52.220;9.884;2023-08-08T11:32:50;1.47;;;1.00;;
16689;SDS011;8458;52.220;9.884;2023-08-08T11:35:17;2.90;;;1.33;;
16689;SDS011;8458;52.220;9.884;2023-08-08T11:37:44;1.40;;;1.10;;
16689;SDS011;8458;52.220;9.884;2023-08-08T11:40:11;2.10;;;1.10;;
16689;SDS011;8458;52.220;9.884;2023-08-08T11:42:38;1.10;;;1.00;;
16689;SDS011;8458;52.220;9.884;2023-08-08T11:45:08;1.00;;;0.90;;
16689;SDS011;8458;52.220;9.884;2023-08-08T11:47:35;2.00;;;1.07;;
16689;SDS011;8458;52.220;9.884;2023-08-08T11:50:04;1.70;;;1.10;;
16689;SDS011;8458;52.220;9.884;2023-08-08T11:52:32;0.97;;;0.97;;
16689;SDS011;8458;52.220;9.884;2023-08-08T11:54:59;2.03;;;1.37;;
16689;SDS011;8458;52.220;9.884;2023-08-08T11:57:26;1.60;;;1.20;;
16689;SDS011;8458;52.220;9.884;2023-08-08T11:59:52;1.67;;;1.57;;
16689;SDS011;8458;52.220;9.884;2023-08-08T12:02:21;1.60;;;1.30;;
16689;SDS011;8458;52.220;9.884;2023-08-08T12:04:48;1.33;;;1.23;;
16689;SDS011;8458;52.220;9.884;2023-08-08T12:07:16;1.77;;;1.13;;
16689;SDS011;8458;52.220;9.884;2023-08-08T12:09:43;1.83;;;1.00;;
16689;SDS011;8458;52.220;9.884;2023-08-08T12:12:09;1.80;;;1.10;;
16689;SDS011;8458;52.220;9.884;2023-08-08T12:14:36;1.63;;;1.10;;
16689;SDS011;8458;52.220;9.884;2023-08-08T12:17:03;1.87;;;1.00;;
16689;SDS011;8458;52.220;9.884;2023-08-08T12:19:31;2.13;;;1.10;;
16689;SDS011;8458;52.220;9.884;2023-08-08T12:21:58;1.73;;;1.07;;
16689;SDS011;8458;52.220;9.884;2023-08-08T12:24:24;2.43;;;0.97;;
16689;SDS011;8458;52.220;9.884;2023-08-08T12:26:51;1.67;;;0.93;;
16689;SDS011;8458;52.220;9.884;2023-08-08T12:29:17;1.57;;;0.73;;
16689;SDS011;8458;52.220;9.884;2023-08-08T12:31:44;1.67;;;0.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T12:34:10;1.80;;;0.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T12:36:38;2.03;;;0.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T12:39:05;1.47;;;0.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T12:41:31;1.77;;;0.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T12:43:58;1.77;;;0.90;;
16689;SDS011;8458;52.220;9.884;2023-08-08T12:46:24;1.37;;;0.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T12:48:51;1.57;;;0.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T12:51:17;1.33;;;0.90;;
16689;SDS011;8458;52.220;9.884;2023-08-08T12:53:45;1.77;;;1.00;;
16689;SDS011;8458;52.220;9.884;2023-08-08T12:56:12;1.97;;;0.97;;
16689;SDS011;8458;52.220;9.884;2023-08-08T12:58:38;1.33;;;0.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T13:01:05;1.60;;;0.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T13:03:32;0.60;;;0.57;;
16689;SDS011;8458;52.220;9.884;2023-08-08T13:06:00;0.90;;;0.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T13:08:26;0.83;;;0.60;;
16689;SDS011;8458;52.220;9.884;2023-08-08T13:10:54;0.87;;;0.60;;
16689;SDS011;8458;52.220;9.884;2023-08-08T13:13:21;1.17;;;0.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T13:15:50;1.60;;;0.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T13:18:16;2.40;;;1.07;;
16689;SDS011;8458;52.220;9.884;2023-08-08T13:20:43;1.07;;;0.60;;
16689;SDS011;8458;52.220;9.884;2023-08-08T13:23:09;1.90;;;0.80;;
16689;SDS011;8458;52.220;9.884;2023-08-08T13:25:36;1.60;;;0.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T13:28:04;1.10;;;0.60;;
16689;SDS011;8458;52.220;9.884;2023-08-08T13:30:31;1.23;;;0.63;;
16689;SDS011;8458;52.220;9.884;2023-08-08T13:32:59;1.10;;;0.60;;
16689;SDS011;8458;52.220;9.884;2023-08-08T13:35:25;0.83;;;0.60;;
16689;SDS011;8458;52.220;9.884;2023-08-08T13:37:52;0.87;;;0.60;;
16689;SDS011;8458;52.220;9.884;2023-08-08T13:40:19;1.23;;;0.53;;
16689;SDS011;8458;52.220;9.884;2023-08-08T13:42:46;0.90;;;0.60;;
16689;SDS011;8458;52.220;9.884;2023-08-08T13:45:14;0.90;;;0.60;;
16689;SDS011;8458;52.220;9.884;2023-08-08T13:47:41;0.80;;;0.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T13:50:07;0.97;;;0.60;;
16689;SDS011;8458;52.220;9.884;2023-08-08T13:52:34;1.20;;;0.73;;
16689;SDS011;8458;52.220;9.884;2023-08-08T13:55:01;1.23;;;0.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T13:57:27;0.87;;;0.47;;
16689;SDS011;8458;52.220;9.884;2023-08-08T13:59:54;0.90;;;0.53;;
16689;SDS011;8458;52.220;9.884;2023-08-08T14:02:22;1.43;;;0.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T14:04:48;0.77;;;0.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T14:07:14;1.37;;;0.70;;
16689;SDS011;8458;52.220;9.884;2023-08-08T14:09:41;0.93;;;0.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T14:12:08;1.13;;;0.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T14:14:34;1.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T14:17:01;1.03;;;0.60;;
16689;SDS011;8458;52.220;9.884;2023-08-08T14:19:28;0.90;;;0.50;;
16689;SDS011;8458;52.220;9.884;2023-08-08T14:21:55;0.60;;;0.40;;
16689;SDS011;8458;52.220;9.884;2023-08-08T14:24:22;0.80;;;0.60;;
16689;SDS011;8458;52.220;9.884;2023-08-08T14:26:48;1.20;;;0.57;;
16689;SDS011;8458;52.220;9.884;2023-08-08T14:29:14;1.10;;;0.60;;
16689;SDS011;8458;52.220;9.884;2023-08-08T14:31:41;0.63;;;0.40;;
16689;SDS011;8458;52.220;9.884;2023-08-08T14:34:07;0.40;;;0.30;;
16689;SDS011;8458;52.220;9.884;2023-08-08T14:36:35;0.57;;;0.40;;
16689;SDS011;8458;52.220;9.884;2023-08-08T14:39:02;0.97;;;0.47;;
16689;SDS011;8458;52.220;9.884;2023-08-08T14:41:28;1.13;;;0.40;;
16689;SDS011;8458;52.220;9.884;2023-08-08T14:43:55;0.87;;;0.30;;
16689;SDS011;8458;52.220;9.884;2023-08-08T14:46:21;1.40;;;0.63;;
16689;SDS011;8458;52.220;9.884;2023-08-08T14:48:48;0.40;;;0.40;;
16689;SDS011;8458;52.220;9.884;2023-08-08T14:51:14;0.60;;;0.30;;
16689;SDS011;8458;52.220;9.884;2023-08-08T14:53:45;0.50;;;0.40;;
16689;SDS011;8458;52.220;9.884;2023-08-08T14:56:12;0.97;;;0.40;;
16689;SDS011;8458;52.220;9.884;2023-08-08T14:58:38;0.53;;;0.40;;