sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11827;SDS011;5971;49.646;8.568;2023-11-19T00:02:13;12.60;;;5.63;;
11827;SDS011;5971;49.646;8.568;2023-11-19T00:05:15;9.18;;;5.75;;
11827;SDS011;5971;49.646;8.568;2023-11-19T00:08:17;11.50;;;6.38;;
11827;SDS011;5971;49.646;8.568;2023-11-19T00:11:18;12.27;;;5.93;;
11827;SDS011;5971;49.646;8.568;2023-11-19T00:14:19;9.68;;;5.78;;
11827;SDS011;5971;49.646;8.568;2023-11-19T00:17:21;11.05;;;5.78;;
11827;SDS011;5971;49.646;8.568;2023-11-19T00:20:22;9.32;;;5.43;;
11827;SDS011;5971;49.646;8.568;2023-11-19T00:23:23;10.13;;;5.22;;
11827;SDS011;5971;49.646;8.568;2023-11-19T00:26:25;11.70;;;5.18;;
11827;SDS011;5971;49.646;8.568;2023-11-19T00:29:26;9.43;;;5.28;;
11827;SDS011;5971;49.646;8.568;2023-11-19T00:32:27;8.68;;;4.68;;
11827;SDS011;5971;49.646;8.568;2023-11-19T00:35:29;8.68;;;5.25;;
11827;SDS011;5971;49.646;8.568;2023-11-19T00:38:30;8.85;;;4.82;;
11827;SDS011;5971;49.646;8.568;2023-11-19T00:41:32;7.65;;;4.82;;
11827;SDS011;5971;49.646;8.568;2023-11-19T00:44:33;9.40;;;5.55;;
11827;SDS011;5971;49.646;8.568;2023-11-19T00:47:34;9.93;;;4.90;;
11827;SDS011;5971;49.646;8.568;2023-11-19T00:50:36;8.57;;;5.40;;
11827;SDS011;5971;49.646;8.568;2023-11-19T00:53:39;8.68;;;4.72;;
11827;SDS011;5971;49.646;8.568;2023-11-19T00:56:41;10.48;;;5.38;;
11827;SDS011;5971;49.646;8.568;2023-11-19T00:59:42;9.18;;;5.07;;
11827;SDS011;5971;49.646;8.568;2023-11-19T01:02:47;9.27;;;5.10;;
11827;SDS011;5971;49.646;8.568;2023-11-19T01:05:51;7.80;;;4.30;;
11827;SDS011;5971;49.646;8.568;2023-11-19T01:08:53;7.68;;;4.13;;
11827;SDS011;5971;49.646;8.568;2023-11-19T01:11:56;7.53;;;4.75;;
11827;SDS011;5971;49.646;8.568;2023-11-19T01:14:57;9.05;;;4.57;;
11827;SDS011;5971;49.646;8.568;2023-11-19T01:17:59;8.25;;;4.80;;
11827;SDS011;5971;49.646;8.568;2023-11-19T01:21:00;7.55;;;4.35;;
11827;SDS011;5971;49.646;8.568;2023-11-19T01:24:01;6.90;;;4.13;;
11827;SDS011;5971;49.646;8.568;2023-11-19T01:27:05;5.93;;;3.67;;
11827;SDS011;5971;49.646;8.568;2023-11-19T01:30:06;7.55;;;4.70;;
11827;SDS011;5971;49.646;8.568;2023-11-19T01:33:10;6.70;;;3.60;;
11827;SDS011;5971;49.646;8.568;2023-11-19T01:36:15;7.05;;;3.55;;
11827;SDS011;5971;49.646;8.568;2023-11-19T01:39:16;6.35;;;3.70;;
11827;SDS011;5971;49.646;8.568;2023-11-19T01:42:18;5.80;;;3.60;;
11827;SDS011;5971;49.646;8.568;2023-11-19T01:45:27;5.63;;;3.63;;
11827;SDS011;5971;49.646;8.568;2023-11-19T01:48:29;5.60;;;3.28;;
11827;SDS011;5971;49.646;8.568;2023-11-19T01:51:31;5.93;;;3.45;;
11827;SDS011;5971;49.646;8.568;2023-11-19T01:54:32;5.60;;;3.33;;
11827;SDS011;5971;49.646;8.568;2023-11-19T01:57:34;5.38;;;3.28;;
11827;SDS011;5971;49.646;8.568;2023-11-19T02:00:38;5.90;;;3.20;;
11827;SDS011;5971;49.646;8.568;2023-11-19T02:03:39;6.00;;;3.53;;
11827;SDS011;5971;49.646;8.568;2023-11-19T02:06:42;7.43;;;3.53;;
11827;SDS011;5971;49.646;8.568;2023-11-19T02:09:44;5.60;;;3.20;;
11827;SDS011;5971;49.646;8.568;2023-11-19T02:12:45;5.82;;;3.28;;
11827;SDS011;5971;49.646;8.568;2023-11-19T02:15:47;5.72;;;3.40;;
11827;SDS011;5971;49.646;8.568;2023-11-19T02:18:48;5.55;;;3.15;;
11827;SDS011;5971;49.646;8.568;2023-11-19T02:21:49;4.72;;;2.88;;
11827;SDS011;5971;49.646;8.568;2023-11-19T02:24:51;5.10;;;3.20;;
11827;SDS011;5971;49.646;8.568;2023-11-19T02:27:54;5.55;;;3.50;;
11827;SDS011;5971;49.646;8.568;2023-11-19T02:30:57;4.43;;;2.15;;
11827;SDS011;5971;49.646;8.568;2023-11-19T02:33:59;4.80;;;2.63;;
11827;SDS011;5971;49.646;8.568;2023-11-19T02:37:02;4.25;;;2.22;;
11827;SDS011;5971;49.646;8.568;2023-11-19T02:40:04;3.75;;;2.25;;
11827;SDS011;5971;49.646;8.568;2023-11-19T02:43:06;3.88;;;2.25;;
11827;SDS011;5971;49.646;8.568;2023-11-19T02:46:09;4.20;;;2.35;;
11827;SDS011;5971;49.646;8.568;2023-11-19T02:49:14;5.00;;;2.38;;
11827;SDS011;5971;49.646;8.568;2023-11-19T02:52:16;4.07;;;2.30;;
11827;SDS011;5971;49.646;8.568;2023-11-19T02:55:18;3.25;;;1.90;;
11827;SDS011;5971;49.646;8.568;2023-11-19T02:58:20;2.75;;;1.63;;
11827;SDS011;5971;49.646;8.568;2023-11-19T03:01:24;2.92;;;1.52;;
11827;SDS011;5971;49.646;8.568;2023-11-19T03:04:33;3.85;;;1.80;;
11827;SDS011;5971;49.646;8.568;2023-11-19T03:07:34;4.57;;;2.20;;
11827;SDS011;5971;49.646;8.568;2023-11-19T03:10:36;3.17;;;1.92;;
11827;SDS011;5971;49.646;8.568;2023-11-19T03:13:37;3.28;;;2.03;;
11827;SDS011;5971;49.646;8.568;2023-11-19T03:16:38;3.03;;;1.70;;
11827;SDS011;5971;49.646;8.568;2023-11-19T03:19:40;3.83;;;2.35;;
11827;SDS011;5971;49.646;8.568;2023-11-19T03:22:41;3.92;;;2.08;;
11827;SDS011;5971;49.646;8.568;2023-11-19T03:25:43;3.70;;;2.22;;
11827;SDS011;5971;49.646;8.568;2023-11-19T03:28:44;4.20;;;2.20;;
11827;SDS011;5971;49.646;8.568;2023-11-19T03:31:46;2.83;;;1.65;;
11827;SDS011;5971;49.646;8.568;2023-11-19T03:34:47;3.50;;;1.92;;
11827;SDS011;5971;49.646;8.568;2023-11-19T03:37:49;3.10;;;1.80;;
11827;SDS011;5971;49.646;8.568;2023-11-19T03:40:50;3.78;;;2.00;;
11827;SDS011;5971;49.646;8.568;2023-11-19T03:43:52;3.70;;;2.22;;
11827;SDS011;5971;49.646;8.568;2023-11-19T03:46:54;3.72;;;2.13;;
11827;SDS011;5971;49.646;8.568;2023-11-19T03:49:55;3.38;;;1.77;;
11827;SDS011;5971;49.646;8.568;2023-11-19T03:52:57;3.33;;;1.83;;
11827;SDS011;5971;49.646;8.568;2023-11-19T03:55:58;3.63;;;2.20;;
11827;SDS011;5971;49.646;8.568;2023-11-19T03:58:59;4.22;;;3.10;;
11827;SDS011;5971;49.646;8.568;2023-11-19T04:02:01;4.90;;;2.65;;
11827;SDS011;5971;49.646;8.568;2023-11-19T04:05:03;4.78;;;2.88;;
11827;SDS011;5971;49.646;8.568;2023-11-19T04:08:06;4.60;;;2.78;;
11827;SDS011;5971;49.646;8.568;2023-11-19T04:11:07;4.50;;;2.88;;
11827;SDS011;5971;49.646;8.568;2023-11-19T04:14:09;5.10;;;2.88;;
11827;SDS011;5971;49.646;8.568;2023-11-19T04:17:11;4.85;;;3.00;;
11827;SDS011;5971;49.646;8.568;2023-11-19T04:20:12;4.15;;;2.47;;
11827;SDS011;5971;49.646;8.568;2023-11-19T04:23:15;3.90;;;2.80;;
11827;SDS011;5971;49.646;8.568;2023-11-19T04:26:17;5.68;;;4.55;;
11827;SDS011;5971;49.646;8.568;2023-11-19T04:29:18;4.65;;;2.53;;
11827;SDS011;5971;49.646;8.568;2023-11-19T04:32:20;4.40;;;3.05;;
11827;SDS011;5971;49.646;8.568;2023-11-19T04:35:22;4.05;;;2.50;;
11827;SDS011;5971;49.646;8.568;2023-11-19T04:38:23;2.72;;;1.75;;
11827;SDS011;5971;49.646;8.568;2023-11-19T04:41:25;3.67;;;2.28;;
11827;SDS011;5971;49.646;8.568;2023-11-19T04:44:26;4.95;;;2.40;;
11827;SDS011;5971;49.646;8.568;2023-11-19T04:47:27;3.88;;;2.30;;
11827;SDS011;5971;49.646;8.568;2023-11-19T04:50:29;4.78;;;2.45;;
11827;SDS011;5971;49.646;8.568;2023-11-19T04:53:31;3.83;;;1.85;;
11827;SDS011;5971;49.646;8.568;2023-11-19T04:56:33;3.25;;;1.98;;
11827;SDS011;5971;49.646;8.568;2023-11-19T04:59:34;4.32;;;2.25;;
11827;SDS011;5971;49.646;8.568;2023-11-19T05:02:35;3.42;;;1.77;;
11827;SDS011;5971;49.646;8.568;2023-11-19T05:05:37;2.72;;;1.63;;
11827;SDS011;5971;49.646;8.568;2023-11-19T05:08:38;3.20;;;1.77;;
11827;SDS011;5971;49.646;8.568;2023-11-19T05:11:40;3.47;;;2.00;;
11827;SDS011;5971;49.646;8.568;2023-11-19T05:14:44;4.85;;;1.90;;
11827;SDS011;5971;49.646;8.568;2023-11-19T05:17:51;3.33;;;1.63;;
11827;SDS011;5971;49.646;8.568;2023-11-19T05:20:52;3.92;;;2.03;;
11827;SDS011;5971;49.646;8.568;2023-11-19T05:23:53;2.88;;;1.65;;
11827;SDS011;5971;49.646;8.568;2023-11-19T05:26:55;3.33;;;1.73;;
11827;SDS011;5971;49.646;8.568;2023-11-19T05:29:57;3.20;;;2.00;;
11827;SDS011;5971;49.646;8.568;2023-11-19T05:32:58;2.95;;;1.67;;
11827;SDS011;5971;49.646;8.568;2023-11-19T05:36:00;3.25;;;1.73;;
11827;SDS011;5971;49.646;8.568;2023-11-19T05:39:01;2.97;;;1.80;;
11827;SDS011;5971;49.646;8.568;2023-11-19T05:42:04;3.53;;;1.80;;
11827;SDS011;5971;49.646;8.568;2023-11-19T05:45:06;3.90;;;2.08;;
11827;SDS011;5971;49.646;8.568;2023-11-19T05:48:08;3.90;;;2.15;;
11827;SDS011;5971;49.646;8.568;2023-11-19T05:51:10;2.55;;;1.50;;
11827;SDS011;5971;49.646;8.568;2023-11-19T05:54:12;3.80;;;1.60;;
11827;SDS011;5971;49.646;8.568;2023-11-19T05:57:14;3.88;;;2.13;;
11827;SDS011;5971;49.646;8.568;2023-11-19T06:00:19;3.05;;;1.65;;
11827;SDS011;5971;49.646;8.568;2023-11-19T06:03:21;3.25;;;1.70;;
11827;SDS011;5971;49.646;8.568;2023-11-19T06:06:23;3.88;;;2.15;;
11827;SDS011;5971;49.646;8.568;2023-11-19T06:09:24;3.75;;;1.80;;
11827;SDS011;5971;49.646;8.568;2023-11-19T06:12:25;4.45;;;2.10;;
11827;SDS011;5971;49.646;8.568;2023-11-19T06:15:28;5.07;;;1.92;;
11827;SDS011;5971;49.646;8.568;2023-11-19T06:18:30;4.28;;;1.80;;
11827;SDS011;5971;49.646;8.568;2023-11-19T06:21:32;3.15;;;1.85;;
11827;SDS011;5971;49.646;8.568;2023-11-19T06:24:34;3.22;;;2.03;;
11827;SDS011;5971;49.646;8.568;2023-11-19T06:27:35;3.47;;;1.75;;
11827;SDS011;5971;49.646;8.568;2023-11-19T06:30:36;2.78;;;1.60;;
11827;SDS011;5971;49.646;8.568;2023-11-19T06:33:38;3.78;;;1.83;;
11827;SDS011;5971;49.646;8.568;2023-11-19T06:36:39;2.60;;;1.42;;
11827;SDS011;5971;49.646;8.568;2023-11-19T06:39:41;3.10;;;1.73;;
11827;SDS011;5971;49.646;8.568;2023-11-19T06:42:42;3.10;;;1.60;;
11827;SDS011;5971;49.646;8.568;2023-11-19T06:45:43;5.75;;;1.98;;
11827;SDS011;5971;49.646;8.568;2023-11-19T06:48:45;2.50;;;1.52;;
11827;SDS011;5971;49.646;8.568;2023-11-19T06:51:47;3.80;;;1.77;;
11827;SDS011;5971;49.646;8.568;2023-11-19T06:54:49;3.42;;;1.70;;
11827;SDS011;5971;49.646;8.568;2023-11-19T06:57:50;2.85;;;1.40;;
11827;SDS011;5971;49.646;8.568;2023-11-19T07:00:52;2.60;;;1.45;;
11827;SDS011;5971;49.646;8.568;2023-11-19T07:03:53;4.70;;;2.28;;
11827;SDS011;5971;49.646;8.568;2023-11-19T07:06:54;5.35;;;2.08;;
11827;SDS011;5971;49.646;8.568;2023-11-19T07:09:56;3.40;;;1.52;;
11827;SDS011;5971;49.646;8.568;2023-11-19T07:12:57;3.35;;;1.73;;
11827;SDS011;5971;49.646;8.568;2023-11-19T07:15:58;3.67;;;1.83;;
11827;SDS011;5971;49.646;8.568;2023-11-19T07:19:00;6.80;;;1.90;;
11827;SDS011;5971;49.646;8.568;2023-11-19T07:22:02;2.92;;;1.73;;
11827;SDS011;5971;49.646;8.568;2023-11-19T07:25:03;4.65;;;2.17;;
11827;SDS011;5971;49.646;8.568;2023-11-19T07:28:05;4.40;;;1.90;;
11827;SDS011;5971;49.646;8.568;2023-11-19T07:31:06;3.47;;;1.55;;
11827;SDS011;5971;49.646;8.568;2023-11-19T07:34:10;5.00;;;2.40;;
11827;SDS011;5971;49.646;8.568;2023-11-19T07:37:12;3.60;;;1.85;;
11827;SDS011;5971;49.646;8.568;2023-11-19T07:40:14;6.57;;;1.88;;
11827;SDS011;5971;49.646;8.568;2023-11-19T07:43:15;5.53;;;1.92;;
11827;SDS011;5971;49.646;8.568;2023-11-19T07:46:17;2.55;;;1.40;;
11827;SDS011;5971;49.646;8.568;2023-11-19T07:49:21;2.83;;;1.35;;
11827;SDS011;5971;49.646;8.568;2023-11-19T07:52:23;3.17;;;1.60;;
11827;SDS011;5971;49.646;8.568;2023-11-19T07:55:24;4.60;;;1.75;;
11827;SDS011;5971;49.646;8.568;2023-11-19T07:58:25;3.17;;;1.70;;
11827;SDS011;5971;49.646;8.568;2023-11-19T08:01:27;7.63;;;2.25;;
11827;SDS011;5971;49.646;8.568;2023-11-19T08:04:28;6.07;;;2.15;;
11827;SDS011;5971;49.646;8.568;2023-11-19T08:07:29;5.30;;;2.55;;
11827;SDS011;5971;49.646;8.568;2023-11-19T08:10:31;4.40;;;2.50;;
11827;SDS011;5971;49.646;8.568;2023-11-19T08:13:34;4.30;;;2.05;;
11827;SDS011;5971;49.646;8.568;2023-11-19T08:16:35;3.75;;;1.92;;
11827;SDS011;5971;49.646;8.568;2023-11-19T08:19:38;4.78;;;2.65;;
11827;SDS011;5971;49.646;8.568;2023-11-19T08:22:40;3.47;;;1.90;;
11827;SDS011;5971;49.646;8.568;2023-11-19T08:25:41;3.85;;;1.73;;
11827;SDS011;5971;49.646;8.568;2023-11-19T08:28:42;6.93;;;2.67;;
11827;SDS011;5971;49.646;8.568;2023-11-19T08:31:44;3.22;;;1.80;;
11827;SDS011;5971;49.646;8.568;2023-11-19T08:34:45;4.78;;;2.42;;
11827;SDS011;5971;49.646;8.568;2023-11-19T08:37:46;6.05;;;3.05;;
11827;SDS011;5971;49.646;8.568;2023-11-19T08:40:48;8.00;;;3.63;;
11827;SDS011;5971;49.646;8.568;2023-11-19T08:43:49;5.72;;;2.72;;
11827;SDS011;5971;49.646;8.568;2023-11-19T08:46:51;3.47;;;2.25;;
11827;SDS011;5971;49.646;8.568;2023-11-19T08:49:52;3.55;;;1.63;;
11827;SDS011;5971;49.646;8.568;2023-11-19T08:52:57;5.57;;;2.00;;
11827;SDS011;5971;49.646;8.568;2023-11-19T08:55:58;3.75;;;1.73;;
11827;SDS011;5971;49.646;8.568;2023-11-19T08:59:00;4.05;;;1.85;;
11827;SDS011;5971;49.646;8.568;2023-11-19T09:02:01;3.83;;;1.63;;
11827;SDS011;5971;49.646;8.568;2023-11-19T09:05:04;3.95;;;2.00;;
11827;SDS011;5971;49.646;8.568;2023-11-19T09:08:06;3.20;;;1.73;;
11827;SDS011;5971;49.646;8.568;2023-11-19T09:11:07;2.58;;;1.45;;
11827;SDS011;5971;49.646;8.568;2023-11-19T09:14:10;3.30;;;1.25;;
11827;SDS011;5971;49.646;8.568;2023-11-19T09:17:11;3.10;;;1.73;;
11827;SDS011;5971;49.646;8.568;2023-11-19T09:20:13;3.88;;;1.73;;
11827;SDS011;5971;49.646;8.568;2023-11-19T09:23:16;5.65;;;2.85;;
11827;SDS011;5971;49.646;8.568;2023-11-19T09:26:18;8.15;;;3.92;;
11827;SDS011;5971;49.646;8.568;2023-11-19T09:29:19;4.72;;;2.85;;
11827;SDS011;5971;49.646;8.568;2023-11-19T09:32:20;4.65;;;2.00;;
11827;SDS011;5971;49.646;8.568;2023-11-19T09:35:22;3.92;;;1.98;;
11827;SDS011;5971;49.646;8.568;2023-11-19T09:38:23;3.15;;;2.00;;
11827;SDS011;5971;49.646;8.568;2023-11-19T09:41:25;3.28;;;1.83;;
11827;SDS011;5971;49.646;8.568;2023-11-19T09:44:29;3.00;;;1.73;;
11827;SDS011;5971;49.646;8.568;2023-11-19T09:47:30;3.33;;;1.73;;
11827;SDS011;5971;49.646;8.568;2023-11-19T09:50:32;3.03;;;1.42;;
11827;SDS011;5971;49.646;8.568;2023-11-19T09:53:33;4.07;;;1.95;;
11827;SDS011;5971;49.646;8.568;2023-11-19T09:56:35;4.38;;;1.90;;
11827;SDS011;5971;49.646;8.568;2023-11-19T09:59:37;6.65;;;2.97;;
11827;SDS011;5971;49.646;8.568;2023-11-19T10:02:39;4.68;;;1.88;;
11827;SDS011;5971;49.646;8.568;2023-11-19T10:05:41;7.88;;;2.15;;
11827;SDS011;5971;49.646;8.568;2023-11-19T10:08:43;5.72;;;3.00;;
11827;SDS011;5971;49.646;8.568;2023-11-19T10:11:44;4.82;;;3.25;;
11827;SDS011;5971;49.646;8.568;2023-11-19T10:14:46;6.13;;;3.53;;
11827;SDS011;5971;49.646;8.568;2023-11-19T10:17:48;6.85;;;2.47;;
11827;SDS011;5971;49.646;8.568;2023-11-19T10:20:49;7.03;;;3.00;;
11827;SDS011;5971;49.646;8.568;2023-11-19T10:23:52;7.85;;;4.00;;
11827;SDS011;5971;49.646;8.568;2023-11-19T10:26:54;9.40;;;5.32;;
11827;SDS011;5971;49.646;8.568;2023-11-19T10:29:59;8.10;;;4.28;;
11827;SDS011;5971;49.646;8.568;2023-11-19T10:33:10;8.40;;;3.20;;
11827;SDS011;5971;49.646;8.568;2023-11-19T10:36:16;7.78;;;4.63;;
11827;SDS011;5971;49.646;8.568;2023-11-19T10:39:18;9.32;;;5.75;;
11827;SDS011;5971;49.646;8.568;2023-11-19T10:42:20;11.68;;;6.65;;
11827;SDS011;5971;49.646;8.568;2023-11-19T10:45:22;9.02;;;4.65;;
11827;SDS011;5971;49.646;8.568;2023-11-19T10:48:27;7.93;;;5.00;;
11827;SDS011;5971;49.646;8.568;2023-11-19T10:51:28;5.47;;;2.22;;
11827;SDS011;5971;49.646;8.568;2023-11-19T10:54:30;3.47;;;1.80;;
11827;SDS011;5971;49.646;8.568;2023-11-19T10:57:31;4.22;;;1.70;;
11827;SDS011;5971;49.646;8.568;2023-11-19T11:00:42;5.10;;;1.70;;
11827;SDS011;5971;49.646;8.568;2023-11-19T11:03:44;3.05;;;1.35;;
11827;SDS011;5971;49.646;8.568;2023-11-19T11:06:47;3.78;;;1.77;;
11827;SDS011;5971;49.646;8.568;2023-11-19T11:09:49;7.15;;;1.75;;
11827;SDS011;5971;49.646;8.568;2023-11-19T11:12:52;4.28;;;1.77;;
11827;SDS011;5971;49.646;8.568;2023-11-19T11:15:59;4.53;;;1.85;;
11827;SDS011;5971;49.646;8.568;2023-11-19T11:19:02;6.00;;;2.38;;
11827;SDS011;5971;49.646;8.568;2023-11-19T11:22:04;6.10;;;2.45;;
11827;SDS011;5971;49.646;8.568;2023-11-19T11:28:46;4.47;;;1.77;;
11827;SDS011;5971;49.646;8.568;2023-11-19T11:37:55;3.55;;;1.45;;
11827;SDS011;5971;49.646;8.568;2023-11-19T11:41:14;3.97;;;1.13;;
11827;SDS011;5971;49.646;8.568;2023-11-19T11:44:16;3.25;;;1.52;;
11827;SDS011;5971;49.646;8.568;2023-11-19T11:47:17;5.80;;;1.77;;
11827;SDS011;5971;49.646;8.568;2023-11-19T11:50:19;2.95;;;1.33;;
11827;SDS011;5971;49.646;8.568;2023-11-19T11:53:21;2.20;;;1.25;;
11827;SDS011;5971;49.646;8.568;2023-11-19T11:56:24;3.65;;;1.23;;
11827;SDS011;5971;49.646;8.568;2023-11-19T11:59:37;4.32;;;1.60;;
11827;SDS011;5971;49.646;8.568;2023-11-19T12:02:39;4.85;;;1.70;;
11827;SDS011;5971;49.646;8.568;2023-11-19T12:05:41;2.60;;;1.30;;
11827;SDS011;5971;49.646;8.568;2023-11-19T12:08:47;4.72;;;1.23;;
11827;SDS011;5971;49.646;8.568;2023-11-19T12:11:51;4.43;;;1.30;;
11827;SDS011;5971;49.646;8.568;2023-11-19T12:15:08;4.13;;;1.60;;
11827;SDS011;5971;49.646;8.568;2023-11-19T12:18:12;3.05;;;1.38;;
11827;SDS011;5971;49.646;8.568;2023-11-19T12:21:29;5.93;;;1.73;;
11827;SDS011;5971;49.646;8.568;2023-11-19T12:24:31;6.32;;;2.80;;
11827;SDS011;5971;49.646;8.568;2023-11-19T12:27:33;4.25;;;1.52;;
11827;SDS011;5971;49.646;8.568;2023-11-19T12:30:37;3.60;;;1.45;;
11827;SDS011;5971;49.646;8.568;2023-11-19T12:33:38;2.20;;;1.02;;
11827;SDS011;5971;49.646;8.568;2023-11-19T12:36:40;3.13;;;1.13;;
11827;SDS011;5971;49.646;8.568;2023-11-19T12:39:41;4.45;;;1.73;;
11827;SDS011;5971;49.646;8.568;2023-11-19T12:42:43;7.03;;;2.67;;
11827;SDS011;5971;49.646;8.568;2023-11-19T12:45:45;4.28;;;2.10;;
11827;SDS011;5971;49.646;8.568;2023-11-19T12:48:47;3.55;;;1.10;;
11827;SDS011;5971;49.646;8.568;2023-11-19T12:51:48;3.10;;;1.30;;
11827;SDS011;5971;49.646;8.568;2023-11-19T12:54:50;4.65;;;1.02;;
11827;SDS011;5971;49.646;8.568;2023-11-19T12:57:52;4.85;;;0.88;;
11827;SDS011;5971;49.646;8.568;2023-11-19T13:00:59;4.40;;;1.13;;
11827;SDS011;5971;49.646;8.568;2023-11-19T13:04:00;2.05;;;1.02;;
11827;SDS011;5971;49.646;8.568;2023-11-19T13:07:02;3.58;;;0.82;;
11827;SDS011;5971;49.646;8.568;2023-11-19T13:10:07;2.88;;;0.93;;
11827;SDS011;5971;49.646;8.568;2023-11-19T13:13:08;3.88;;;1.08;;
11827;SDS011;5971;49.646;8.568;2023-11-19T13:16:10;3.55;;;0.95;;
11827;SDS011;5971;49.646;8.568;2023-11-19T13:19:15;2.50;;;0.80;;
11827;SDS011;5971;49.646;8.568;2023-11-19T13:22:20;2.92;;;1.00;;
11827;SDS011;5971;49.646;8.568;2023-11-19T13:25:22;4.25;;;0.80;;
11827;SDS011;5971;49.646;8.568;2023-11-19T13:28:23;3.63;;;1.30;;
11827;SDS011;5971;49.646;8.568;2023-11-19T13:31:25;2.65;;;0.95;;
11827;SDS011;5971;49.646;8.568;2023-11-19T13:34:27;1.95;;;0.88;;
11827;SDS011;5971;49.646;8.568;2023-11-19T13:37:28;3.10;;;0.82;;
11827;SDS011;5971;49.646;8.568;2023-11-19T13:40:29;3.05;;;0.90;;
11827;SDS011;5971;49.646;8.568;2023-11-19T13:43:31;2.33;;;0.93;;
11827;SDS011;5971;49.646;8.568;2023-11-19T13:46:32;3.38;;;1.10;;
11827;SDS011;5971;49.646;8.568;2023-11-19T13:49:33;3.10;;;1.00;;
11827;SDS011;5971;49.646;8.568;2023-11-19T13:52:35;2.28;;;0.98;;
11827;SDS011;5971;49.646;8.568;2023-11-19T13:55:39;2.05;;;1.00;;
11827;SDS011;5971;49.646;8.568;2023-11-19T13:58:40;4.30;;;1.00;;
11827;SDS011;5971;49.646;8.568;2023-11-19T14:01:41;4.50;;;0.93;;
11827;SDS011;5971;49.646;8.568;2023-11-19T14:04:43;2.83;;;1.02;;
11827;SDS011;5971;49.646;8.568;2023-11-19T14:07:44;3.35;;;1.33;;
11827;SDS011;5971;49.646;8.568;2023-11-19T14:10:49;5.00;;;1.10;;
11827;SDS011;5971;49.646;8.568;2023-11-19T14:13:50;2.83;;;0.98;;
11827;SDS011;5971;49.646;8.568;2023-11-19T14:16:52;2.42;;;1.05;;
11827;SDS011;5971;49.646;8.568;2023-11-19T14:19:53;3.45;;;1.23;;
11827;SDS011;5971;49.646;8.568;2023-11-19T14:22:55;4.15;;;1.20;;
11827;SDS011;5971;49.646;8.568;2023-11-19T14:25:56;2.67;;;1.13;;
11827;SDS011;5971;49.646;8.568;2023-11-19T14:28:57;2.13;;;1.13;;
11827;SDS011;5971;49.646;8.568;2023-11-19T14:32:00;3.67;;;1.10;;
11827;SDS011;5971;49.646;8.568;2023-11-19T14:35:01;2.45;;;1.08;;
11827;SDS011;5971;49.646;8.568;2023-11-19T14:38:02;4.07;;;1.27;;
11827;SDS011;5971;49.646;8.568;2023-11-19T14:41:06;3.53;;;1.10;;
11827;SDS011;5971;49.646;8.568;2023-11-19T14:44:07;4.57;;;1.02;;
11827;SDS011;5971;49.646;8.568;2023-11-19T14:47:10;3.97;;;0.95;;
11827;SDS011;5971;49.646;8.568;2023-11-19T14:50:12;3.30;;;1.25;;
11827;SDS011;5971;49.646;8.568;2023-11-19T14:53:13;4.18;;;1.17;;
11827;SDS011;5971;49.646;8.568;2023-11-19T14:56:15;2.83;;;0.80;;
11827;SDS011;5971;49.646;8.568;2023-11-19T14:59:17;3.58;;;1.02;;
11827;SDS011;5971;49.646;8.568;2023-11-19T15:02:19;3.10;;;1.15;;
11827;SDS011;5971;49.646;8.568;2023-11-19T15:05:20;5.43;;;0.88;;
11827;SDS011;5971;49.646;8.568;2023-11-19T15:08:22;4.07;;;0.93;;
11827;SDS011;5971;49.646;8.568;2023-11-19T15:11:23;3.72;;;1.02;;
11827;SDS011;5971;49.646;8.568;2023-11-19T15:14:25;2.80;;;0.90;;
11827;SDS011;5971;49.646;8.568;2023-11-19T15:17:26;2.65;;;1.15;;
11827;SDS011;5971;49.646;8.568;2023-11-19T15:20:29;3.92;;;1.05;;
11827;SDS011;5971;49.646;8.568;2023-11-19T15:23:31;4.07;;;1.20;;
11827;SDS011;5971;49.646;8.568;2023-11-19T15:26:35;3.15;;;1.40;;
11827;SDS011;5971;49.646;8.568;2023-11-19T15:29:37;1.40;;;0.85;;
11827;SDS011;5971;49.646;8.568;2023-11-19T15:32:41;2.58;;;1.33;;
11827;SDS011;5971;49.646;8.568;2023-11-19T15:35:43;4.03;;;1.02;;
11827;SDS011;5971;49.646;8.568;2023-11-19T15:38:45;3.67;;;0.95;;
11827;SDS011;5971;49.646;8.568;2023-11-19T15:44:50;3.25;;;0.90;;
11827;SDS011;5971;49.646;8.568;2023-11-19T15:47:52;2.85;;;1.27;;
11827;SDS011;5971;49.646;8.568;2023-11-19T15:50:53;7.05;;;1.33;;
11827;SDS011;5971;49.646;8.568;2023-11-19T15:53:55;5.22;;;1.40;;
11827;SDS011;5971;49.646;8.568;2023-11-19T15:56:56;3.72;;;1.33;;
11827;SDS011;5971;49.646;8.568;2023-11-19T15:59:57;3.45;;;1.08;;
11827;SDS011;5971;49.646;8.568;2023-11-19T16:02:59;2.53;;;1.38;;
11827;SDS011;5971;49.646;8.568;2023-11-19T16:06:01;3.65;;;1.27;;
11827;SDS011;5971;49.646;8.568;2023-11-19T16:09:10;2.22;;;0.85;;
11827;SDS011;5971;49.646;8.568;2023-11-19T16:12:16;5.25;;;1.00;;
11827;SDS011;5971;49.646;8.568;2023-11-19T16:15:17;2.00;;;1.08;;
11827;SDS011;5971;49.646;8.568;2023-11-19T16:18:37;2.42;;;0.90;;
11827;SDS011;5971;49.646;8.568;2023-11-19T16:21:38;4.70;;;1.45;;
11827;SDS011;5971;49.646;8.568;2023-11-19T16:24:40;2.85;;;1.23;;
11827;SDS011;5971;49.646;8.568;2023-11-19T16:27:41;2.55;;;1.17;;
11827;SDS011;5971;49.646;8.568;2023-11-19T16:30:43;3.05;;;1.00;;
11827;SDS011;5971;49.646;8.568;2023-11-19T16:33:45;3.22;;;0.93;;
11827;SDS011;5971;49.646;8.568;2023-11-19T16:36:46;2.75;;;1.35;;
11827;SDS011;5971;49.646;8.568;2023-11-19T16:39:48;3.97;;;1.23;;
11827;SDS011;5971;49.646;8.568;2023-11-19T16:42:49;3.35;;;1.20;;
11827;SDS011;5971;49.646;8.568;2023-11-19T16:45:51;3.97;;;1.40;;
11827;SDS011;5971;49.646;8.568;2023-11-19T16:48:53;4.20;;;1.40;;
11827;SDS011;5971;49.646;8.568;2023-11-19T16:51:54;3.38;;;1.42;;
11827;SDS011;5971;49.646;8.568;2023-11-19T16:54:55;6.50;;;1.25;;
11827;SDS011;5971;49.646;8.568;2023-11-19T16:57:57;3.83;;;1.25;;
11827;SDS011;5971;49.646;8.568;2023-11-19T17:00:59;2.75;;;0.93;;
11827;SDS011;5971;49.646;8.568;2023-11-19T17:04:01;4.75;;;1.40;;
11827;SDS011;5971;49.646;8.568;2023-11-19T17:07:02;4.22;;;1.63;;
11827;SDS011;5971;49.646;8.568;2023-11-19T17:10:04;3.88;;;1.20;;
11827;SDS011;5971;49.646;8.568;2023-11-19T17:13:05;3.42;;;1.30;;
11827;SDS011;5971;49.646;8.568;2023-11-19T17:16:07;5.97;;;1.88;;
11827;SDS011;5971;49.646;8.568;2023-11-19T17:19:08;5.00;;;1.73;;
11827;SDS011;5971;49.646;8.568;2023-11-19T17:22:10;4.43;;;1.50;;
11827;SDS011;5971;49.646;8.568;2023-11-19T17:25:11;4.50;;;1.23;;
11827;SDS011;5971;49.646;8.568;2023-11-19T17:28:13;4.28;;;1.25;;
11827;SDS011;5971;49.646;8.568;2023-11-19T17:31:14;3.10;;;1.30;;
11827;SDS011;5971;49.646;8.568;2023-11-19T17:34:18;3.88;;;1.33;;
11827;SDS011;5971;49.646;8.568;2023-11-19T17:37:19;5.03;;;1.00;;
11827;SDS011;5971;49.646;8.568;2023-11-19T17:40:20;4.03;;;1.33;;
11827;SDS011;5971;49.646;8.568;2023-11-19T17:43:22;5.03;;;1.30;;
11827;SDS011;5971;49.646;8.568;2023-11-19T17:46:24;4.90;;;1.50;;
11827;SDS011;5971;49.646;8.568;2023-11-19T17:49:25;5.55;;;1.20;;
11827;SDS011;5971;49.646;8.568;2023-11-19T17:52:26;5.93;;;1.50;;
11827;SDS011;5971;49.646;8.568;2023-11-19T17:55:28;4.32;;;1.50;;
11827;SDS011;5971;49.646;8.568;2023-11-19T17:58:30;3.78;;;1.58;;
11827;SDS011;5971;49.646;8.568;2023-11-19T18:01:31;5.65;;;1.38;;
11827;SDS011;5971;49.646;8.568;2023-11-19T18:04:33;7.90;;;1.50;;
11827;SDS011;5971;49.646;8.568;2023-11-19T18:07:38;3.58;;;1.33;;
11827;SDS011;5971;49.646;8.568;2023-11-19T18:10:40;5.20;;;1.65;;
11827;SDS011;5971;49.646;8.568;2023-11-19T18:13:41;4.57;;;1.73;;
11827;SDS011;5971;49.646;8.568;2023-11-19T18:16:42;6.40;;;1.55;;
11827;SDS011;5971;49.646;8.568;2023-11-19T18:19:45;5.45;;;1.80;;
11827;SDS011;5971;49.646;8.568;2023-11-19T18:22:46;10.82;;;2.00;;
11827;SDS011;5971;49.646;8.568;2023-11-19T18:25:49;7.82;;;1.67;;
11827;SDS011;5971;49.646;8.568;2023-11-19T18:28:51;3.75;;;1.70;;
11827;SDS011;5971;49.646;8.568;2023-11-19T18:31:54;5.80;;;1.65;;
11827;SDS011;5971;49.646;8.568;2023-11-19T18:34:56;7.20;;;1.63;;
11827;SDS011;5971;49.646;8.568;2023-11-19T18:37:57;6.30;;;2.05;;
11827;SDS011;5971;49.646;8.568;2023-11-19T18:40:59;5.85;;;1.63;;
11827;SDS011;5971;49.646;8.568;2023-11-19T18:44:00;7.35;;;1.50;;
11827;SDS011;5971;49.646;8.568;2023-11-19T18:47:03;5.78;;;1.77;;