sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33931;DHT22;20215;53.130;6.408;2022-12-29T00:01:17;13.80;95.30
33931;DHT22;20215;53.130;6.408;2022-12-29T00:03:46;13.80;95.30
33931;DHT22;20215;53.130;6.408;2022-12-29T00:06:11;13.80;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T00:08:37;13.80;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T00:11:14;13.80;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T00:13:40;13.80;95.30
33931;DHT22;20215;53.130;6.408;2022-12-29T00:16:24;13.80;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T00:18:50;13.80;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T00:21:18;13.80;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T00:24:02;13.80;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T00:29:55;13.80;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T00:32:39;13.80;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T00:35:29;13.80;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T00:37:55;13.70;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T00:40:40;13.70;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T00:43:25;13.70;95.60
33931;DHT22;20215;53.130;6.408;2022-12-29T00:46:09;13.70;95.60
33931;DHT22;20215;53.130;6.408;2022-12-29T00:48:35;13.80;95.70
33931;DHT22;20215;53.130;6.408;2022-12-29T00:51:19;13.70;95.60
33931;DHT22;20215;53.130;6.408;2022-12-29T00:53:44;13.70;95.60
33931;DHT22;20215;53.130;6.408;2022-12-29T00:56:10;13.70;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T00:58:35;13.80;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T01:01:06;13.80;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T01:03:33;13.80;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T01:06:06;13.80;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T01:08:32;13.70;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T01:13:24;13.70;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T01:15:53;13.80;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T01:18:20;13.80;95.60
33931;DHT22;20215;53.130;6.408;2022-12-29T01:20:46;13.80;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T01:23:11;13.70;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T01:25:37;13.80;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T01:28:03;13.80;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T01:30:28;13.80;95.30
33931;DHT22;20215;53.130;6.408;2022-12-29T01:32:54;13.80;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T01:35:20;13.80;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T01:37:45;13.80;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T01:40:11;13.80;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T01:42:37;13.80;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T01:45:09;13.80;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T01:47:36;13.80;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T01:50:37;13.80;95.60
33931;DHT22;20215;53.130;6.408;2022-12-29T01:55:33;13.70;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T01:58:03;13.70;95.60
33931;DHT22;20215;53.130;6.408;2022-12-29T02:00:30;13.80;95.60
33931;DHT22;20215;53.130;6.408;2022-12-29T02:02:55;13.70;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T02:05:32;13.80;95.60
33931;DHT22;20215;53.130;6.408;2022-12-29T02:07:59;13.70;95.60
33931;DHT22;20215;53.130;6.408;2022-12-29T02:10:28;13.70;95.70
33931;DHT22;20215;53.130;6.408;2022-12-29T02:12:56;13.80;95.90
33931;DHT22;20215;53.130;6.408;2022-12-29T02:15:36;13.70;95.70
33931;DHT22;20215;53.130;6.408;2022-12-29T02:18:25;13.80;95.80
33931;DHT22;20215;53.130;6.408;2022-12-29T02:24:01;13.70;95.70
33931;DHT22;20215;53.130;6.408;2022-12-29T02:37:54;13.70;95.90
33931;DHT22;20215;53.130;6.408;2022-12-29T02:43:11;13.70;95.90
33931;DHT22;20215;53.130;6.408;2022-12-29T02:45:51;13.70;95.90
33931;DHT22;20215;53.130;6.408;2022-12-29T02:48:25;13.70;95.70
33931;DHT22;20215;53.130;6.408;2022-12-29T02:51:02;13.70;95.80
33931;DHT22;20215;53.130;6.408;2022-12-29T02:53:32;13.70;96.10
33931;DHT22;20215;53.130;6.408;2022-12-29T02:56:17;13.70;95.90
33931;DHT22;20215;53.130;6.408;2022-12-29T02:58:42;13.70;95.70
33931;DHT22;20215;53.130;6.408;2022-12-29T03:03:52;13.70;95.80
33931;DHT22;20215;53.130;6.408;2022-12-29T03:12:42;13.70;95.60
33931;DHT22;20215;53.130;6.408;2022-12-29T03:15:42;13.70;95.60
33931;DHT22;20215;53.130;6.408;2022-12-29T03:19:00;13.70;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T03:21:36;13.70;95.70
33931;DHT22;20215;53.130;6.408;2022-12-29T03:24:27;13.70;95.70
33931;DHT22;20215;53.130;6.408;2022-12-29T03:26:59;13.70;95.70
33931;DHT22;20215;53.130;6.408;2022-12-29T03:29:29;13.70;95.60
33931;DHT22;20215;53.130;6.408;2022-12-29T03:31:56;13.70;95.60
33931;DHT22;20215;53.130;6.408;2022-12-29T03:34:23;13.70;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T03:37:02;13.70;95.80
33931;DHT22;20215;53.130;6.408;2022-12-29T03:39:29;13.70;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T03:41:59;13.70;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T03:44:55;13.70;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T03:47:22;13.70;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T03:49:48;13.70;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T03:52:14;13.70;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T03:54:40;13.70;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T03:57:05;13.70;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T03:59:31;13.70;95.30
33931;DHT22;20215;53.130;6.408;2022-12-29T04:01:56;13.70;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T04:04:22;13.70;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T04:06:47;13.70;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T04:09:13;13.70;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T04:11:39;13.70;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T04:14:04;13.70;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T04:16:30;13.70;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T04:18:55;13.70;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T04:21:21;13.70;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T04:23:49;13.70;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T04:26:14;13.70;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T04:28:40;13.70;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T04:31:06;13.70;95.30
33931;DHT22;20215;53.130;6.408;2022-12-29T04:33:31;13.70;95.30
33931;DHT22;20215;53.130;6.408;2022-12-29T04:35:57;13.70;95.30
33931;DHT22;20215;53.130;6.408;2022-12-29T04:38:23;13.70;95.30
33931;DHT22;20215;53.130;6.408;2022-12-29T04:40:49;13.70;95.30
33931;DHT22;20215;53.130;6.408;2022-12-29T04:43:16;13.70;95.30
33931;DHT22;20215;53.130;6.408;2022-12-29T04:45:47;13.70;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T04:48:13;13.70;95.30
33931;DHT22;20215;53.130;6.408;2022-12-29T04:50:40;13.70;95.20
33931;DHT22;20215;53.130;6.408;2022-12-29T04:53:06;13.70;95.20
33931;DHT22;20215;53.130;6.408;2022-12-29T04:55:32;13.70;95.20
33931;DHT22;20215;53.130;6.408;2022-12-29T04:57:57;13.70;95.20
33931;DHT22;20215;53.130;6.408;2022-12-29T05:00:23;13.70;95.20
33931;DHT22;20215;53.130;6.408;2022-12-29T05:02:48;13.70;95.20
33931;DHT22;20215;53.130;6.408;2022-12-29T05:05:14;13.70;95.20
33931;DHT22;20215;53.130;6.408;2022-12-29T05:07:40;13.60;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T05:10:06;13.60;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T05:12:33;13.60;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T05:14:58;13.70;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T05:17:24;13.60;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T05:19:50;13.60;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T05:22:16;13.60;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T05:24:41;13.60;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T05:27:07;13.60;95.30
33931;DHT22;20215;53.130;6.408;2022-12-29T05:29:32;13.60;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T05:31:58;13.60;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T05:34:23;13.60;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T05:36:49;13.60;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T05:39:15;13.60;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T05:41:40;13.60;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T05:44:06;13.60;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T05:46:31;13.60;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T05:48:57;13.60;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T05:51:23;13.60;95.00
33931;DHT22;20215;53.130;6.408;2022-12-29T05:53:49;13.60;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T05:56:14;13.60;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T05:58:40;13.60;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T06:01:06;13.60;95.00
33931;DHT22;20215;53.130;6.408;2022-12-29T06:03:31;13.50;95.00
33931;DHT22;20215;53.130;6.408;2022-12-29T06:05:57;13.60;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T06:08:23;13.50;95.00
33931;DHT22;20215;53.130;6.408;2022-12-29T06:10:49;13.50;95.00
33931;DHT22;20215;53.130;6.408;2022-12-29T06:13:14;13.60;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T06:15:40;13.50;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T06:18:05;13.50;95.00
33931;DHT22;20215;53.130;6.408;2022-12-29T06:20:31;13.50;95.00
33931;DHT22;20215;53.130;6.408;2022-12-29T06:22:57;13.60;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T06:25:22;13.50;95.00
33931;DHT22;20215;53.130;6.408;2022-12-29T06:27:48;13.50;95.00
33931;DHT22;20215;53.130;6.408;2022-12-29T06:30:13;13.50;95.00
33931;DHT22;20215;53.130;6.408;2022-12-29T06:32:40;13.50;95.00
33931;DHT22;20215;53.130;6.408;2022-12-29T06:35:06;13.50;94.90
33931;DHT22;20215;53.130;6.408;2022-12-29T06:37:32;13.50;95.00
33931;DHT22;20215;53.130;6.408;2022-12-29T06:39:58;13.50;95.00
33931;DHT22;20215;53.130;6.408;2022-12-29T06:42:23;13.50;95.00
33931;DHT22;20215;53.130;6.408;2022-12-29T06:44:49;13.50;95.00
33931;DHT22;20215;53.130;6.408;2022-12-29T06:47:15;13.40;94.90
33931;DHT22;20215;53.130;6.408;2022-12-29T06:49:40;13.50;94.90
33931;DHT22;20215;53.130;6.408;2022-12-29T06:52:06;13.50;94.90
33931;DHT22;20215;53.130;6.408;2022-12-29T06:54:32;13.50;94.90
33931;DHT22;20215;53.130;6.408;2022-12-29T06:56:57;13.50;94.80
33931;DHT22;20215;53.130;6.408;2022-12-29T06:59:23;13.50;94.80
33931;DHT22;20215;53.130;6.408;2022-12-29T07:01:50;13.50;94.90
33931;DHT22;20215;53.130;6.408;2022-12-29T07:04:16;13.40;94.80
33931;DHT22;20215;53.130;6.408;2022-12-29T07:06:42;13.50;94.70
33931;DHT22;20215;53.130;6.408;2022-12-29T07:09:08;13.50;94.80
33931;DHT22;20215;53.130;6.408;2022-12-29T07:11:34;13.50;94.80
33931;DHT22;20215;53.130;6.408;2022-12-29T07:14:00;13.40;94.80
33931;DHT22;20215;53.130;6.408;2022-12-29T07:16:26;13.50;94.90
33931;DHT22;20215;53.130;6.408;2022-12-29T07:18:51;13.50;94.90
33931;DHT22;20215;53.130;6.408;2022-12-29T07:21:18;13.50;94.90
33931;DHT22;20215;53.130;6.408;2022-12-29T07:23:44;13.50;94.80
33931;DHT22;20215;53.130;6.408;2022-12-29T07:26:12;13.40;94.80
33931;DHT22;20215;53.130;6.408;2022-12-29T07:28:38;13.50;94.80
33931;DHT22;20215;53.130;6.408;2022-12-29T07:31:05;13.50;94.70
33931;DHT22;20215;53.130;6.408;2022-12-29T07:33:32;13.40;94.80
33931;DHT22;20215;53.130;6.408;2022-12-29T07:35:58;13.40;94.70
33931;DHT22;20215;53.130;6.408;2022-12-29T07:38:24;13.40;94.70
33931;DHT22;20215;53.130;6.408;2022-12-29T07:40:50;13.40;94.70
33931;DHT22;20215;53.130;6.408;2022-12-29T07:43:16;13.40;94.60
33931;DHT22;20215;53.130;6.408;2022-12-29T07:45:41;13.40;94.60
33931;DHT22;20215;53.130;6.408;2022-12-29T07:48:07;13.40;94.70
33931;DHT22;20215;53.130;6.408;2022-12-29T07:50:34;13.40;94.70
33931;DHT22;20215;53.130;6.408;2022-12-29T07:53:00;13.40;94.60
33931;DHT22;20215;53.130;6.408;2022-12-29T07:55:25;13.40;94.60
33931;DHT22;20215;53.130;6.408;2022-12-29T07:57:55;13.40;94.60
33931;DHT22;20215;53.130;6.408;2022-12-29T08:00:21;13.40;94.60
33931;DHT22;20215;53.130;6.408;2022-12-29T08:02:47;13.40;94.50
33931;DHT22;20215;53.130;6.408;2022-12-29T08:05:16;13.40;94.50
33931;DHT22;20215;53.130;6.408;2022-12-29T08:07:45;13.40;94.60
33931;DHT22;20215;53.130;6.408;2022-12-29T08:10:11;13.40;94.80
33931;DHT22;20215;53.130;6.408;2022-12-29T08:12:38;13.40;94.60
33931;DHT22;20215;53.130;6.408;2022-12-29T08:15:05;13.40;94.60
33931;DHT22;20215;53.130;6.408;2022-12-29T08:17:32;13.40;94.50
33931;DHT22;20215;53.130;6.408;2022-12-29T08:19:58;13.40;94.60
33931;DHT22;20215;53.130;6.408;2022-12-29T08:22:27;13.40;94.50
33931;DHT22;20215;53.130;6.408;2022-12-29T08:24:55;13.40;94.40
33931;DHT22;20215;53.130;6.408;2022-12-29T08:27:21;13.40;94.60
33931;DHT22;20215;53.130;6.408;2022-12-29T08:29:47;13.40;94.50
33931;DHT22;20215;53.130;6.408;2022-12-29T08:32:13;13.40;94.40
33931;DHT22;20215;53.130;6.408;2022-12-29T08:34:42;13.40;94.40
33931;DHT22;20215;53.130;6.408;2022-12-29T08:37:07;13.40;94.30
33931;DHT22;20215;53.130;6.408;2022-12-29T08:39:33;13.40;94.30
33931;DHT22;20215;53.130;6.408;2022-12-29T08:41:59;13.40;94.40
33931;DHT22;20215;53.130;6.408;2022-12-29T08:44:24;13.40;94.40
33931;DHT22;20215;53.130;6.408;2022-12-29T08:46:50;13.40;94.40
33931;DHT22;20215;53.130;6.408;2022-12-29T08:49:15;13.40;94.30
33931;DHT22;20215;53.130;6.408;2022-12-29T08:51:41;13.40;94.50
33931;DHT22;20215;53.130;6.408;2022-12-29T08:54:07;13.40;94.40
33931;DHT22;20215;53.130;6.408;2022-12-29T08:56:32;13.40;94.30
33931;DHT22;20215;53.130;6.408;2022-12-29T08:58:58;13.40;94.40
33931;DHT22;20215;53.130;6.408;2022-12-29T09:01:23;13.40;94.40
33931;DHT22;20215;53.130;6.408;2022-12-29T09:03:49;13.40;94.30
33931;DHT22;20215;53.130;6.408;2022-12-29T09:06:16;13.40;94.30
33931;DHT22;20215;53.130;6.408;2022-12-29T09:08:43;13.40;94.40
33931;DHT22;20215;53.130;6.408;2022-12-29T09:11:11;13.40;94.50
33931;DHT22;20215;53.130;6.408;2022-12-29T09:13:37;13.40;94.30
33931;DHT22;20215;53.130;6.408;2022-12-29T09:16:03;13.40;94.40
33931;DHT22;20215;53.130;6.408;2022-12-29T09:18:29;13.40;94.40
33931;DHT22;20215;53.130;6.408;2022-12-29T09:21:01;13.40;94.50
33931;DHT22;20215;53.130;6.408;2022-12-29T09:23:27;13.40;94.40
33931;DHT22;20215;53.130;6.408;2022-12-29T09:25:55;13.40;94.50
33931;DHT22;20215;53.130;6.408;2022-12-29T09:28:22;13.30;94.50
33931;DHT22;20215;53.130;6.408;2022-12-29T09:30:48;13.40;94.40
33931;DHT22;20215;53.130;6.408;2022-12-29T09:33:14;13.30;94.40
33931;DHT22;20215;53.130;6.408;2022-12-29T09:35:44;13.40;94.40
33931;DHT22;20215;53.130;6.408;2022-12-29T09:38:12;13.30;94.30
33931;DHT22;20215;53.130;6.408;2022-12-29T09:40:44;13.30;94.30
33931;DHT22;20215;53.130;6.408;2022-12-29T09:43:15;13.30;94.30
33931;DHT22;20215;53.130;6.408;2022-12-29T09:46:06;13.30;94.40
33931;DHT22;20215;53.130;6.408;2022-12-29T09:48:40;13.30;94.30
33931;DHT22;20215;53.130;6.408;2022-12-29T09:51:13;13.30;94.40
33931;DHT22;20215;53.130;6.408;2022-12-29T09:53:45;13.30;94.30
33931;DHT22;20215;53.130;6.408;2022-12-29T09:56:17;13.30;94.40
33931;DHT22;20215;53.130;6.408;2022-12-29T09:59:01;13.30;94.40
33931;DHT22;20215;53.130;6.408;2022-12-29T10:04:02;13.30;94.40
33931;DHT22;20215;53.130;6.408;2022-12-29T10:12:23;13.30;94.50
33931;DHT22;20215;53.130;6.408;2022-12-29T10:15:09;13.30;94.50
33931;DHT22;20215;53.130;6.408;2022-12-29T10:23:11;13.30;94.60
33931;DHT22;20215;53.130;6.408;2022-12-29T10:25:50;13.20;94.60
33931;DHT22;20215;53.130;6.408;2022-12-29T10:28:34;13.20;94.70
33931;DHT22;20215;53.130;6.408;2022-12-29T10:31:04;13.30;94.80
33931;DHT22;20215;53.130;6.408;2022-12-29T10:33:37;13.30;94.80
33931;DHT22;20215;53.130;6.408;2022-12-29T10:36:20;13.40;94.90
33931;DHT22;20215;53.130;6.408;2022-12-29T10:38:54;13.40;95.00
33931;DHT22;20215;53.130;6.408;2022-12-29T10:41:34;13.40;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T10:44:02;13.50;95.20
33931;DHT22;20215;53.130;6.408;2022-12-29T10:46:30;13.50;95.30
33931;DHT22;20215;53.130;6.408;2022-12-29T10:49:01;13.60;95.30
33931;DHT22;20215;53.130;6.408;2022-12-29T10:51:37;13.60;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T10:54:15;13.70;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T10:57:23;13.80;95.60
33931;DHT22;20215;53.130;6.408;2022-12-29T10:59:57;13.80;95.60
33931;DHT22;20215;53.130;6.408;2022-12-29T11:05:06;13.90;95.90
33931;DHT22;20215;53.130;6.408;2022-12-29T11:07:36;14.00;96.00
33931;DHT22;20215;53.130;6.408;2022-12-29T11:10:30;14.10;96.10
33931;DHT22;20215;53.130;6.408;2022-12-29T11:13:24;14.20;96.20
33931;DHT22;20215;53.130;6.408;2022-12-29T11:15:51;14.30;96.40
33931;DHT22;20215;53.130;6.408;2022-12-29T11:18:31;14.30;96.30
33931;DHT22;20215;53.130;6.408;2022-12-29T11:20:59;14.40;96.40
33931;DHT22;20215;53.130;6.408;2022-12-29T11:31:44;14.60;96.50
33931;DHT22;20215;53.130;6.408;2022-12-29T11:34:18;14.70;96.50
33931;DHT22;20215;53.130;6.408;2022-12-29T11:36:44;14.70;96.30
33931;DHT22;20215;53.130;6.408;2022-12-29T11:39:28;14.70;96.30
33931;DHT22;20215;53.130;6.408;2022-12-29T11:41:55;14.70;96.30
33931;DHT22;20215;53.130;6.408;2022-12-29T11:44:21;14.80;96.30
33931;DHT22;20215;53.130;6.408;2022-12-29T11:46:49;14.80;96.20
33931;DHT22;20215;53.130;6.408;2022-12-29T11:49:26;14.80;96.20
33931;DHT22;20215;53.130;6.408;2022-12-29T11:51:55;14.80;96.10
33931;DHT22;20215;53.130;6.408;2022-12-29T11:54:25;14.90;96.10
33931;DHT22;20215;53.130;6.408;2022-12-29T11:56:53;14.90;96.00
33931;DHT22;20215;53.130;6.408;2022-12-29T11:59:38;14.90;96.10
33931;DHT22;20215;53.130;6.408;2022-12-29T12:07:42;15.00;96.10
33931;DHT22;20215;53.130;6.408;2022-12-29T12:10:20;15.00;96.20
33931;DHT22;20215;53.130;6.408;2022-12-29T12:13:11;15.00;96.10
33931;DHT22;20215;53.130;6.408;2022-12-29T12:15:44;15.00;96.10
33931;DHT22;20215;53.130;6.408;2022-12-29T12:18:18;15.10;96.20
33931;DHT22;20215;53.130;6.408;2022-12-29T12:26:16;15.20;96.20
33931;DHT22;20215;53.130;6.408;2022-12-29T12:31:54;15.20;96.20
33931;DHT22;20215;53.130;6.408;2022-12-29T12:34:36;15.20;96.30
33931;DHT22;20215;53.130;6.408;2022-12-29T12:37:33;15.30;96.30
33931;DHT22;20215;53.130;6.408;2022-12-29T12:54:35;15.30;96.10
33931;DHT22;20215;53.130;6.408;2022-12-29T12:57:12;15.40;96.20
33931;DHT22;20215;53.130;6.408;2022-12-29T13:02:36;15.40;96.00
33931;DHT22;20215;53.130;6.408;2022-12-29T13:07:40;15.40;96.20
33931;DHT22;20215;53.130;6.408;2022-12-29T13:10:38;15.40;96.00
33931;DHT22;20215;53.130;6.408;2022-12-29T13:13:46;15.40;96.20
33931;DHT22;20215;53.130;6.408;2022-12-29T13:27:49;15.50;96.30
33931;DHT22;20215;53.130;6.408;2022-12-29T13:30:18;15.60;96.20
33931;DHT22;20215;53.130;6.408;2022-12-29T13:33:04;15.60;96.20
33931;DHT22;20215;53.130;6.408;2022-12-29T13:35:56;15.60;96.10
33931;DHT22;20215;53.130;6.408;2022-12-29T13:40:53;15.60;96.10
33931;DHT22;20215;53.130;6.408;2022-12-29T13:43:21;15.60;96.10
33931;DHT22;20215;53.130;6.408;2022-12-29T13:45:57;15.60;96.00
33931;DHT22;20215;53.130;6.408;2022-12-29T13:48:35;15.60;96.00
33931;DHT22;20215;53.130;6.408;2022-12-29T13:51:01;15.60;96.00
33931;DHT22;20215;53.130;6.408;2022-12-29T13:53:50;15.60;96.00
33931;DHT22;20215;53.130;6.408;2022-12-29T13:56:34;15.70;95.90
33931;DHT22;20215;53.130;6.408;2022-12-29T13:59:18;15.70;95.90
33931;DHT22;20215;53.130;6.408;2022-12-29T14:02:00;15.70;96.00
33931;DHT22;20215;53.130;6.408;2022-12-29T14:04:29;15.70;95.90
33931;DHT22;20215;53.130;6.408;2022-12-29T14:07:11;15.70;96.00
33931;DHT22;20215;53.130;6.408;2022-12-29T14:09:50;15.70;96.00
33931;DHT22;20215;53.130;6.408;2022-12-29T14:15:03;15.70;95.80
33931;DHT22;20215;53.130;6.408;2022-12-29T14:17:29;15.70;96.00
33931;DHT22;20215;53.130;6.408;2022-12-29T14:19:57;15.70;96.00
33931;DHT22;20215;53.130;6.408;2022-12-29T14:22:28;15.80;95.90
33931;DHT22;20215;53.130;6.408;2022-12-29T14:24:54;15.80;95.90
33931;DHT22;20215;53.130;6.408;2022-12-29T14:29:53;15.80;95.70
33931;DHT22;20215;53.130;6.408;2022-12-29T14:34:55;15.80;95.70
33931;DHT22;20215;53.130;6.408;2022-12-29T14:37:32;15.80;95.70
33931;DHT22;20215;53.130;6.408;2022-12-29T14:40:24;15.80;95.70
33931;DHT22;20215;53.130;6.408;2022-12-29T14:42:56;15.80;95.60
33931;DHT22;20215;53.130;6.408;2022-12-29T14:45:26;15.70;95.70
33931;DHT22;20215;53.130;6.408;2022-12-29T14:47:53;15.70;95.60
33931;DHT22;20215;53.130;6.408;2022-12-29T14:52:53;15.80;95.60
33931;DHT22;20215;53.130;6.408;2022-12-29T14:55:43;15.80;95.90
33931;DHT22;20215;53.130;6.408;2022-12-29T14:58:18;15.80;95.80
33931;DHT22;20215;53.130;6.408;2022-12-29T15:00:48;15.80;95.60
33931;DHT22;20215;53.130;6.408;2022-12-29T15:03:32;15.80;95.70
33931;DHT22;20215;53.130;6.408;2022-12-29T15:06:12;15.80;95.70
33931;DHT22;20215;53.130;6.408;2022-12-29T15:08:48;15.80;95.80
33931;DHT22;20215;53.130;6.408;2022-12-29T15:11:31;15.80;95.80
33931;DHT22;20215;53.130;6.408;2022-12-29T15:14:30;15.80;95.80
33931;DHT22;20215;53.130;6.408;2022-12-29T15:17:01;15.80;95.70
33931;DHT22;20215;53.130;6.408;2022-12-29T15:19:34;15.80;95.60
33931;DHT22;20215;53.130;6.408;2022-12-29T15:22:05;15.80;95.70
33931;DHT22;20215;53.130;6.408;2022-12-29T15:24:34;15.80;95.60
33931;DHT22;20215;53.130;6.408;2022-12-29T15:27:03;15.80;95.60
33931;DHT22;20215;53.130;6.408;2022-12-29T15:29:42;15.80;95.60
33931;DHT22;20215;53.130;6.408;2022-12-29T15:32:24;15.70;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T15:34:58;15.70;95.20
33931;DHT22;20215;53.130;6.408;2022-12-29T15:37:34;15.70;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T15:40:04;15.70;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T15:45:06;15.70;95.30
33931;DHT22;20215;53.130;6.408;2022-12-29T15:47:35;15.70;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T15:50:08;15.80;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T15:52:35;15.80;95.50
33931;DHT22;20215;53.130;6.408;2022-12-29T15:55:04;15.70;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T15:57:36;15.80;95.60
33931;DHT22;20215;53.130;6.408;2022-12-29T16:00:25;15.80;95.40
33931;DHT22;20215;53.130;6.408;2022-12-29T16:02:52;15.80;95.20
33931;DHT22;20215;53.130;6.408;2022-12-29T16:05:19;15.70;95.20
33931;DHT22;20215;53.130;6.408;2022-12-29T16:07:56;15.80;95.30
33931;DHT22;20215;53.130;6.408;2022-12-29T16:10:26;15.80;95.30
33931;DHT22;20215;53.130;6.408;2022-12-29T16:13:02;15.80;95.30
33931;DHT22;20215;53.130;6.408;2022-12-29T16:15:29;15.80;95.00
33931;DHT22;20215;53.130;6.408;2022-12-29T16:17:57;15.80;95.30
33931;DHT22;20215;53.130;6.408;2022-12-29T16:20:31;15.80;95.20
33931;DHT22;20215;53.130;6.408;2022-12-29T16:22:58;15.80;95.20
33931;DHT22;20215;53.130;6.408;2022-12-29T16:25:28;15.80;95.20
33931;DHT22;20215;53.130;6.408;2022-12-29T16:27:54;15.80;95.20
33931;DHT22;20215;53.130;6.408;2022-12-29T16:30:25;15.80;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T16:32:52;15.80;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T16:35:34;15.70;95.00
33931;DHT22;20215;53.130;6.408;2022-12-29T16:38:22;15.70;95.20
33931;DHT22;20215;53.130;6.408;2022-12-29T16:40:55;15.70;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T16:43:47;15.70;95.30
33931;DHT22;20215;53.130;6.408;2022-12-29T16:48:51;15.70;95.20
33931;DHT22;20215;53.130;6.408;2022-12-29T16:51:23;15.70;95.30
33931;DHT22;20215;53.130;6.408;2022-12-29T16:53:53;15.70;95.30
33931;DHT22;20215;53.130;6.408;2022-12-29T16:56:22;15.70;95.30
33931;DHT22;20215;53.130;6.408;2022-12-29T16:58:51;15.70;95.30
33931;DHT22;20215;53.130;6.408;2022-12-29T17:01:21;15.70;95.20
33931;DHT22;20215;53.130;6.408;2022-12-29T17:04:00;15.70;95.20
33931;DHT22;20215;53.130;6.408;2022-12-29T17:06:29;15.70;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T17:08:58;15.70;95.20
33931;DHT22;20215;53.130;6.408;2022-12-29T17:11:32;15.70;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T17:14:42;15.70;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T17:17:14;15.70;95.00
33931;DHT22;20215;53.130;6.408;2022-12-29T17:19:44;15.60;94.90
33931;DHT22;20215;53.130;6.408;2022-12-29T17:22:25;15.60;95.00
33931;DHT22;20215;53.130;6.408;2022-12-29T17:24:53;15.60;95.00
33931;DHT22;20215;53.130;6.408;2022-12-29T17:27:47;15.60;95.10
33931;DHT22;20215;53.130;6.408;2022-12-29T17:30:17;15.50;89.60
33931;DHT22;20215;53.130;6.408;2022-12-29T17:32:53;15.50;94.80
33931;DHT22;20215;53.130;6.408;2022-12-29T17:35:25;15.50;94.40
33931;DHT22;20215;53.130;6.408;2022-12-29T17:38:00;15.60;94.80
33931;DHT22;20215;53.130;6.408;2022-12-29T17:40:32;15.60;94.70
33931;DHT22;20215;53.130;6.408;2022-12-29T17:43:01;15.60;94.90
33931;DHT22;20215;53.130;6.408;2022-12-29T17:45:27;15.60;94.60
33931;DHT22;20215;53.130;6.408;2022-12-29T17:47:53;15.60;94.80
33931;DHT22;20215;53.130;6.408;2022-12-29T17:50:23;15.60;94.60
33931;DHT22;20215;53.130;6.408;2022-12-29T17:52:59;15.60;94.70
33931;DHT22;20215;53.130;6.408;2022-12-29T17:55:26;15.60;94.50
33931;DHT22;20215;53.130;6.408;2022-12-29T17:57:56;15.60;94.60