sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76599;SDS011;65489;52.048;6.090;2023-06-19T00:01:14;3.72;;;3.42;;
76599;SDS011;65489;52.048;6.090;2023-06-19T00:03:40;3.28;;;2.97;;
76599;SDS011;65489;52.048;6.090;2023-06-19T00:06:06;3.38;;;3.05;;
76599;SDS011;65489;52.048;6.090;2023-06-19T00:08:31;3.70;;;3.30;;
76599;SDS011;65489;52.048;6.090;2023-06-19T00:10:57;3.65;;;3.35;;
76599;SDS011;65489;52.048;6.090;2023-06-19T00:13:23;4.18;;;3.30;;
76599;SDS011;65489;52.048;6.090;2023-06-19T00:15:48;3.85;;;3.45;;
76599;SDS011;65489;52.048;6.090;2023-06-19T00:18:14;3.65;;;3.35;;
76599;SDS011;65489;52.048;6.090;2023-06-19T00:20:47;3.65;;;3.35;;
76599;SDS011;65489;52.048;6.090;2023-06-19T00:23:12;4.10;;;3.70;;
76599;SDS011;65489;52.048;6.090;2023-06-19T00:25:40;3.65;;;3.33;;
76599;SDS011;65489;52.048;6.090;2023-06-19T00:28:06;3.80;;;3.35;;
76599;SDS011;65489;52.048;6.090;2023-06-19T00:30:36;4.65;;;3.28;;
76599;SDS011;65489;52.048;6.090;2023-06-19T00:33:02;4.95;;;3.92;;
76599;SDS011;65489;52.048;6.090;2023-06-19T00:35:28;3.75;;;3.45;;
76599;SDS011;65489;52.048;6.090;2023-06-19T00:37:53;4.47;;;3.75;;
76599;SDS011;65489;52.048;6.090;2023-06-19T00:40:29;4.65;;;3.67;;
76599;SDS011;65489;52.048;6.090;2023-06-19T00:42:56;3.42;;;3.13;;
76599;SDS011;65489;52.048;6.090;2023-06-19T00:45:22;3.78;;;3.38;;
76599;SDS011;65489;52.048;6.090;2023-06-19T00:47:49;4.10;;;3.70;;
76599;SDS011;65489;52.048;6.090;2023-06-19T00:50:15;3.80;;;3.50;;
76599;SDS011;65489;52.048;6.090;2023-06-19T00:52:41;3.55;;;3.25;;
76599;SDS011;65489;52.048;6.090;2023-06-19T00:55:07;4.57;;;3.42;;
76599;SDS011;65489;52.048;6.090;2023-06-19T00:57:34;3.63;;;3.25;;
76599;SDS011;65489;52.048;6.090;2023-06-19T00:59:59;3.90;;;3.60;;
76599;SDS011;65489;52.048;6.090;2023-06-19T01:02:25;4.25;;;3.50;;
76599;SDS011;65489;52.048;6.090;2023-06-19T01:04:51;4.15;;;3.75;;
76599;SDS011;65489;52.048;6.090;2023-06-19T01:07:22;3.92;;;3.53;;
76599;SDS011;65489;52.048;6.090;2023-06-19T01:10:15;3.90;;;3.60;;
76599;SDS011;65489;52.048;6.090;2023-06-19T01:12:49;6.10;;;3.55;;
76599;SDS011;65489;52.048;6.090;2023-06-19T01:15:18;4.10;;;3.70;;
76599;SDS011;65489;52.048;6.090;2023-06-19T01:17:45;3.55;;;3.25;;
76599;SDS011;65489;52.048;6.090;2023-06-19T01:20:13;3.33;;;3.03;;
76599;SDS011;65489;52.048;6.090;2023-06-19T01:22:39;4.10;;;3.70;;
76599;SDS011;65489;52.048;6.090;2023-06-19T01:25:05;3.58;;;3.28;;
76599;SDS011;65489;52.048;6.090;2023-06-19T01:27:31;4.00;;;3.60;;
76599;SDS011;65489;52.048;6.090;2023-06-19T01:29:58;4.47;;;3.67;;
76599;SDS011;65489;52.048;6.090;2023-06-19T01:35:21;3.53;;;3.20;;
76599;SDS011;65489;52.048;6.090;2023-06-19T01:37:49;4.35;;;3.70;;
76599;SDS011;65489;52.048;6.090;2023-06-19T01:40:16;3.80;;;3.40;;
76599;SDS011;65489;52.048;6.090;2023-06-19T01:42:42;3.65;;;3.35;;
76599;SDS011;65489;52.048;6.090;2023-06-19T01:45:08;3.47;;;3.17;;
76599;SDS011;65489;52.048;6.090;2023-06-19T01:47:35;3.40;;;3.10;;
76599;SDS011;65489;52.048;6.090;2023-06-19T01:50:02;3.85;;;3.55;;
76599;SDS011;65489;52.048;6.090;2023-06-19T01:52:28;3.42;;;3.13;;
76599;SDS011;65489;52.048;6.090;2023-06-19T01:54:53;3.67;;;3.38;;
76599;SDS011;65489;52.048;6.090;2023-06-19T01:57:20;3.25;;;2.95;;
76599;SDS011;65489;52.048;6.090;2023-06-19T01:59:46;3.88;;;3.42;;
76599;SDS011;65489;52.048;6.090;2023-06-19T02:02:11;3.50;;;3.13;;
76599;SDS011;65489;52.048;6.090;2023-06-19T02:04:37;3.70;;;3.22;;
76599;SDS011;65489;52.048;6.090;2023-06-19T02:07:02;3.55;;;3.03;;
76599;SDS011;65489;52.048;6.090;2023-06-19T02:09:28;4.03;;;3.22;;
76599;SDS011;65489;52.048;6.090;2023-06-19T02:11:54;4.05;;;3.10;;
76599;SDS011;65489;52.048;6.090;2023-06-19T02:14:19;4.40;;;3.35;;
76599;SDS011;65489;52.048;6.090;2023-06-19T02:16:46;3.35;;;3.05;;
76599;SDS011;65489;52.048;6.090;2023-06-19T02:19:11;3.97;;;3.35;;
76599;SDS011;65489;52.048;6.090;2023-06-19T02:21:38;3.30;;;3.00;;
76599;SDS011;65489;52.048;6.090;2023-06-19T02:24:04;3.00;;;2.70;;
76599;SDS011;65489;52.048;6.090;2023-06-19T02:26:30;3.67;;;2.95;;
76599;SDS011;65489;52.048;6.090;2023-06-19T02:28:55;3.13;;;2.70;;
76599;SDS011;65489;52.048;6.090;2023-06-19T02:31:21;3.20;;;2.90;;
76599;SDS011;65489;52.048;6.090;2023-06-19T02:33:47;5.28;;;3.38;;
76599;SDS011;65489;52.048;6.090;2023-06-19T02:36:13;4.03;;;2.97;;
76599;SDS011;65489;52.048;6.090;2023-06-19T02:38:39;3.10;;;2.80;;
76599;SDS011;65489;52.048;6.090;2023-06-19T02:41:04;2.95;;;2.72;;
76599;SDS011;65489;52.048;6.090;2023-06-19T02:43:31;4.43;;;3.20;;
76599;SDS011;65489;52.048;6.090;2023-06-19T02:45:57;3.45;;;2.88;;
76599;SDS011;65489;52.048;6.090;2023-06-19T02:48:23;2.90;;;2.60;;
76599;SDS011;65489;52.048;6.090;2023-06-19T02:50:48;3.25;;;2.95;;
76599;SDS011;65489;52.048;6.090;2023-06-19T02:53:14;3.00;;;2.63;;
76599;SDS011;65489;52.048;6.090;2023-06-19T02:55:41;3.20;;;2.47;;
76599;SDS011;65489;52.048;6.090;2023-06-19T02:58:07;2.35;;;2.15;;
76599;SDS011;65489;52.048;6.090;2023-06-19T03:00:32;3.20;;;2.90;;
76599;SDS011;65489;52.048;6.090;2023-06-19T03:02:58;3.10;;;2.80;;
76599;SDS011;65489;52.048;6.090;2023-06-19T03:05:24;2.80;;;2.58;;
76599;SDS011;65489;52.048;6.090;2023-06-19T03:07:52;5.10;;;2.47;;
76599;SDS011;65489;52.048;6.090;2023-06-19T03:10:17;2.58;;;2.35;;
76599;SDS011;65489;52.048;6.090;2023-06-19T03:12:43;2.80;;;2.40;;
76599;SDS011;65489;52.048;6.090;2023-06-19T03:15:09;2.60;;;2.40;;
76599;SDS011;65489;52.048;6.090;2023-06-19T03:17:38;2.53;;;2.33;;
76599;SDS011;65489;52.048;6.090;2023-06-19T03:20:07;2.83;;;2.38;;
76599;SDS011;65489;52.048;6.090;2023-06-19T03:22:40;5.22;;;2.50;;
76599;SDS011;65489;52.048;6.090;2023-06-19T03:25:08;3.83;;;2.17;;
76599;SDS011;65489;52.048;6.090;2023-06-19T03:27:33;2.90;;;2.60;;
76599;SDS011;65489;52.048;6.090;2023-06-19T03:29:59;2.33;;;2.10;;
76599;SDS011;65489;52.048;6.090;2023-06-19T03:32:34;2.20;;;2.00;;
76599;SDS011;65489;52.048;6.090;2023-06-19T03:35:04;2.97;;;2.42;;
76599;SDS011;65489;52.048;6.090;2023-06-19T03:37:32;8.02;;;2.60;;
76599;SDS011;65489;52.048;6.090;2023-06-19T03:39:59;2.50;;;2.30;;
76599;SDS011;65489;52.048;6.090;2023-06-19T03:42:44;2.50;;;2.28;;
76599;SDS011;65489;52.048;6.090;2023-06-19T03:45:11;2.80;;;2.20;;
76599;SDS011;65489;52.048;6.090;2023-06-19T03:47:37;3.08;;;2.58;;
76599;SDS011;65489;52.048;6.090;2023-06-19T03:50:02;2.50;;;2.30;;
76599;SDS011;65489;52.048;6.090;2023-06-19T03:52:28;2.78;;;2.08;;
76599;SDS011;65489;52.048;6.090;2023-06-19T03:54:53;2.28;;;2.08;;
76599;SDS011;65489;52.048;6.090;2023-06-19T03:57:19;2.67;;;2.15;;
76599;SDS011;65489;52.048;6.090;2023-06-19T03:59:44;3.45;;;2.00;;
76599;SDS011;65489;52.048;6.090;2023-06-19T04:02:10;2.92;;;2.00;;
76599;SDS011;65489;52.048;6.090;2023-06-19T04:04:35;2.85;;;2.17;;
76599;SDS011;65489;52.048;6.090;2023-06-19T04:07:00;2.25;;;2.05;;
76599;SDS011;65489;52.048;6.090;2023-06-19T04:09:26;2.20;;;1.88;;
76599;SDS011;65489;52.048;6.090;2023-06-19T04:11:52;2.72;;;1.98;;
76599;SDS011;65489;52.048;6.090;2023-06-19T04:14:18;2.40;;;1.90;;
76599;SDS011;65489;52.048;6.090;2023-06-19T04:16:43;3.05;;;1.98;;
76599;SDS011;65489;52.048;6.090;2023-06-19T04:19:09;1.98;;;1.77;;
76599;SDS011;65489;52.048;6.090;2023-06-19T04:21:34;2.53;;;1.90;;
76599;SDS011;65489;52.048;6.090;2023-06-19T04:24:00;3.15;;;1.92;;
76599;SDS011;65489;52.048;6.090;2023-06-19T04:26:25;1.95;;;1.75;;
76599;SDS011;65489;52.048;6.090;2023-06-19T04:28:51;3.28;;;1.73;;
76599;SDS011;65489;52.048;6.090;2023-06-19T04:31:16;2.05;;;1.75;;
76599;SDS011;65489;52.048;6.090;2023-06-19T04:33:44;2.08;;;1.85;;
76599;SDS011;65489;52.048;6.090;2023-06-19T04:36:10;2.78;;;1.55;;
76599;SDS011;65489;52.048;6.090;2023-06-19T04:38:35;1.95;;;1.65;;
76599;SDS011;65489;52.048;6.090;2023-06-19T04:41:01;1.60;;;1.50;;
76599;SDS011;65489;52.048;6.090;2023-06-19T04:43:26;1.60;;;1.50;;
76599;SDS011;65489;52.048;6.090;2023-06-19T04:45:51;2.08;;;1.60;;
76599;SDS011;65489;52.048;6.090;2023-06-19T04:48:17;2.30;;;1.83;;
76599;SDS011;65489;52.048;6.090;2023-06-19T04:50:43;2.05;;;1.83;;
76599;SDS011;65489;52.048;6.090;2023-06-19T04:53:08;2.20;;;1.55;;
76599;SDS011;65489;52.048;6.090;2023-06-19T04:55:33;1.77;;;1.55;;
76599;SDS011;65489;52.048;6.090;2023-06-19T04:57:59;1.85;;;1.60;;
76599;SDS011;65489;52.048;6.090;2023-06-19T05:00:24;3.03;;;1.60;;
76599;SDS011;65489;52.048;6.090;2023-06-19T05:02:50;2.45;;;1.60;;
76599;SDS011;65489;52.048;6.090;2023-06-19T05:05:16;1.92;;;1.70;;
76599;SDS011;65489;52.048;6.090;2023-06-19T05:07:42;1.60;;;1.40;;
76599;SDS011;65489;52.048;6.090;2023-06-19T05:10:07;1.92;;;1.67;;
76599;SDS011;65489;52.048;6.090;2023-06-19T05:12:36;3.10;;;1.40;;
76599;SDS011;65489;52.048;6.090;2023-06-19T05:15:02;2.53;;;1.40;;
76599;SDS011;65489;52.048;6.090;2023-06-19T05:17:28;1.45;;;1.27;;
76599;SDS011;65489;52.048;6.090;2023-06-19T05:19:53;1.70;;;1.50;;
76599;SDS011;65489;52.048;6.090;2023-06-19T05:22:19;2.05;;;1.42;;
76599;SDS011;65489;52.048;6.090;2023-06-19T05:24:46;1.52;;;1.42;;
76599;SDS011;65489;52.048;6.090;2023-06-19T05:27:12;1.40;;;1.30;;
76599;SDS011;65489;52.048;6.090;2023-06-19T05:29:37;2.05;;;1.60;;
76599;SDS011;65489;52.048;6.090;2023-06-19T05:32:02;1.83;;;1.30;;
76599;SDS011;65489;52.048;6.090;2023-06-19T05:34:28;1.52;;;1.40;;
76599;SDS011;65489;52.048;6.090;2023-06-19T05:36:54;2.67;;;1.25;;
76599;SDS011;65489;52.048;6.090;2023-06-19T05:39:20;1.42;;;1.33;;
76599;SDS011;65489;52.048;6.090;2023-06-19T05:41:45;1.60;;;1.30;;
76599;SDS011;65489;52.048;6.090;2023-06-19T05:44:11;1.40;;;1.30;;
76599;SDS011;65489;52.048;6.090;2023-06-19T05:46:41;1.88;;;1.42;;
76599;SDS011;65489;52.048;6.090;2023-06-19T05:49:06;2.17;;;1.45;;
76599;SDS011;65489;52.048;6.090;2023-06-19T05:51:32;1.38;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-06-19T05:53:57;1.48;;;1.38;;
76599;SDS011;65489;52.048;6.090;2023-06-19T05:56:28;1.60;;;1.30;;
76599;SDS011;65489;52.048;6.090;2023-06-19T05:58:54;2.42;;;1.40;;
76599;SDS011;65489;52.048;6.090;2023-06-19T06:01:20;1.58;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-06-19T06:03:45;1.58;;;1.20;;
76599;SDS011;65489;52.048;6.090;2023-06-19T06:06:11;2.78;;;1.25;;
76599;SDS011;65489;52.048;6.090;2023-06-19T06:08:36;1.52;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-06-19T06:11:01;1.73;;;1.38;;
76599;SDS011;65489;52.048;6.090;2023-06-19T06:13:27;3.22;;;1.23;;
76599;SDS011;65489;52.048;6.090;2023-06-19T06:15:52;1.75;;;1.33;;
76599;SDS011;65489;52.048;6.090;2023-06-19T06:18:18;2.03;;;1.20;;
76599;SDS011;65489;52.048;6.090;2023-06-19T06:20:44;1.23;;;1.13;;
76599;SDS011;65489;52.048;6.090;2023-06-19T06:23:09;2.75;;;1.30;;
76599;SDS011;65489;52.048;6.090;2023-06-19T06:25:35;3.05;;;1.50;;
76599;SDS011;65489;52.048;6.090;2023-06-19T06:28:00;1.73;;;1.40;;
76599;SDS011;65489;52.048;6.090;2023-06-19T06:30:26;1.65;;;1.38;;
76599;SDS011;65489;52.048;6.090;2023-06-19T06:32:53;2.63;;;1.25;;
76599;SDS011;65489;52.048;6.090;2023-06-19T06:35:18;1.45;;;1.20;;
76599;SDS011;65489;52.048;6.090;2023-06-19T06:37:44;1.17;;;1.08;;
76599;SDS011;65489;52.048;6.090;2023-06-19T06:40:11;1.55;;;1.23;;
76599;SDS011;65489;52.048;6.090;2023-06-19T06:42:37;1.73;;;1.15;;
76599;SDS011;65489;52.048;6.090;2023-06-19T06:45:06;1.70;;;1.23;;
76599;SDS011;65489;52.048;6.090;2023-06-19T06:47:32;2.25;;;1.30;;
76599;SDS011;65489;52.048;6.090;2023-06-19T06:49:59;1.50;;;1.40;;
76599;SDS011;65489;52.048;6.090;2023-06-19T06:52:24;1.45;;;1.25;;
76599;SDS011;65489;52.048;6.090;2023-06-19T06:54:50;1.85;;;1.23;;
76599;SDS011;65489;52.048;6.090;2023-06-19T06:57:15;3.10;;;1.27;;
76599;SDS011;65489;52.048;6.090;2023-06-19T06:59:41;1.35;;;1.25;;
76599;SDS011;65489;52.048;6.090;2023-06-19T07:02:07;1.60;;;1.40;;
76599;SDS011;65489;52.048;6.090;2023-06-19T07:04:32;2.75;;;1.60;;
76599;SDS011;65489;52.048;6.090;2023-06-19T07:06:58;2.85;;;1.40;;
76599;SDS011;65489;52.048;6.090;2023-06-19T07:09:24;3.42;;;1.80;;
76599;SDS011;65489;52.048;6.090;2023-06-19T07:11:49;4.07;;;1.70;;
76599;SDS011;65489;52.048;6.090;2023-06-19T07:14:15;3.28;;;1.88;;
76599;SDS011;65489;52.048;6.090;2023-06-19T07:16:43;3.95;;;2.03;;
76599;SDS011;65489;52.048;6.090;2023-06-19T07:19:10;5.43;;;2.17;;
76599;SDS011;65489;52.048;6.090;2023-06-19T07:21:36;10.52;;;2.40;;
76599;SDS011;65489;52.048;6.090;2023-06-19T07:24:03;7.15;;;2.70;;
76599;SDS011;65489;52.048;6.090;2023-06-19T07:26:29;5.82;;;2.45;;
76599;SDS011;65489;52.048;6.090;2023-06-19T07:28:58;7.82;;;2.53;;
76599;SDS011;65489;52.048;6.090;2023-06-19T07:31:23;7.55;;;2.53;;
76599;SDS011;65489;52.048;6.090;2023-06-19T07:33:48;7.75;;;2.33;;
76599;SDS011;65489;52.048;6.090;2023-06-19T07:36:14;4.03;;;2.22;;
76599;SDS011;65489;52.048;6.090;2023-06-19T07:38:44;6.18;;;2.45;;
76599;SDS011;65489;52.048;6.090;2023-06-19T07:41:10;5.28;;;2.40;;
76599;SDS011;65489;52.048;6.090;2023-06-19T07:43:36;4.55;;;2.20;;
76599;SDS011;65489;52.048;6.090;2023-06-19T07:46:02;5.05;;;2.22;;
76599;SDS011;65489;52.048;6.090;2023-06-19T07:48:28;3.65;;;2.30;;
76599;SDS011;65489;52.048;6.090;2023-06-19T07:50:54;3.65;;;2.13;;
76599;SDS011;65489;52.048;6.090;2023-06-19T07:53:19;2.95;;;1.77;;
76599;SDS011;65489;52.048;6.090;2023-06-19T07:55:45;3.75;;;1.95;;
76599;SDS011;65489;52.048;6.090;2023-06-19T07:58:10;4.28;;;2.20;;
76599;SDS011;65489;52.048;6.090;2023-06-19T08:00:36;3.97;;;2.20;;
76599;SDS011;65489;52.048;6.090;2023-06-19T08:03:01;3.65;;;2.13;;
76599;SDS011;65489;52.048;6.090;2023-06-19T08:05:27;3.40;;;1.90;;
76599;SDS011;65489;52.048;6.090;2023-06-19T08:07:53;2.03;;;1.70;;
76599;SDS011;65489;52.048;6.090;2023-06-19T08:10:18;3.05;;;1.95;;
76599;SDS011;65489;52.048;6.090;2023-06-19T08:12:44;3.28;;;2.08;;
76599;SDS011;65489;52.048;6.090;2023-06-19T08:15:10;3.88;;;2.05;;
76599;SDS011;65489;52.048;6.090;2023-06-19T08:17:36;2.53;;;1.80;;
76599;SDS011;65489;52.048;6.090;2023-06-19T08:20:02;3.70;;;2.13;;
76599;SDS011;65489;52.048;6.090;2023-06-19T08:22:30;4.10;;;2.00;;
76599;SDS011;65489;52.048;6.090;2023-06-19T08:24:56;3.97;;;1.80;;
76599;SDS011;65489;52.048;6.090;2023-06-19T08:27:21;2.65;;;1.95;;
76599;SDS011;65489;52.048;6.090;2023-06-19T08:29:46;3.83;;;2.10;;
76599;SDS011;65489;52.048;6.090;2023-06-19T08:32:12;2.50;;;1.90;;
76599;SDS011;65489;52.048;6.090;2023-06-19T08:34:38;2.40;;;1.90;;
76599;SDS011;65489;52.048;6.090;2023-06-19T08:37:03;4.00;;;2.00;;
76599;SDS011;65489;52.048;6.090;2023-06-19T08:39:30;3.42;;;1.80;;
76599;SDS011;65489;52.048;6.090;2023-06-19T08:41:55;3.63;;;1.92;;
76599;SDS011;65489;52.048;6.090;2023-06-19T08:44:21;3.42;;;2.30;;
76599;SDS011;65489;52.048;6.090;2023-06-19T08:46:46;6.40;;;2.08;;
76599;SDS011;65489;52.048;6.090;2023-06-19T08:49:12;3.97;;;2.13;;
76599;SDS011;65489;52.048;6.090;2023-06-19T08:51:38;3.97;;;3.20;;
76599;SDS011;65489;52.048;6.090;2023-06-19T08:54:05;4.68;;;2.95;;
76599;SDS011;65489;52.048;6.090;2023-06-19T08:56:32;2.40;;;1.90;;
76599;SDS011;65489;52.048;6.090;2023-06-19T08:59:11;2.95;;;1.90;;
76599;SDS011;65489;52.048;6.090;2023-06-19T09:01:45;3.35;;;2.13;;
76599;SDS011;65489;52.048;6.090;2023-06-19T09:04:16;2.35;;;1.90;;
76599;SDS011;65489;52.048;6.090;2023-06-19T09:09:26;3.88;;;1.92;;
76599;SDS011;65489;52.048;6.090;2023-06-19T09:12:05;4.03;;;2.70;;
76599;SDS011;65489;52.048;6.090;2023-06-19T09:14:38;3.17;;;2.67;;
76599;SDS011;65489;52.048;6.090;2023-06-19T09:17:10;3.08;;;2.78;;
76599;SDS011;65489;52.048;6.090;2023-06-19T09:19:48;2.35;;;1.92;;
76599;SDS011;65489;52.048;6.090;2023-06-19T09:22:15;2.35;;;2.10;;
76599;SDS011;65489;52.048;6.090;2023-06-19T09:24:43;2.70;;;2.20;;
76599;SDS011;65489;52.048;6.090;2023-06-19T09:27:18;2.80;;;2.30;;
76599;SDS011;65489;52.048;6.090;2023-06-19T09:29:45;2.20;;;2.00;;
76599;SDS011;65489;52.048;6.090;2023-06-19T09:32:25;3.67;;;2.63;;
76599;SDS011;65489;52.048;6.090;2023-06-19T09:34:53;3.53;;;2.60;;
76599;SDS011;65489;52.048;6.090;2023-06-19T09:37:24;4.15;;;2.80;;
76599;SDS011;65489;52.048;6.090;2023-06-19T09:40:03;2.20;;;2.00;;
76599;SDS011;65489;52.048;6.090;2023-06-19T09:42:39;2.13;;;1.92;;
76599;SDS011;65489;52.048;6.090;2023-06-19T09:45:12;2.53;;;2.33;;
76599;SDS011;65489;52.048;6.090;2023-06-19T09:47:47;2.40;;;2.20;;
76599;SDS011;65489;52.048;6.090;2023-06-19T09:50:13;2.95;;;2.65;;
76599;SDS011;65489;52.048;6.090;2023-06-19T09:52:40;3.42;;;2.65;;
76599;SDS011;65489;52.048;6.090;2023-06-19T09:55:08;3.23;;;2.70;;
76599;SDS011;65489;52.048;6.090;2023-06-19T09:57:35;2.47;;;2.28;;
76599;SDS011;65489;52.048;6.090;2023-06-19T10:00:03;2.95;;;2.50;;
76599;SDS011;65489;52.048;6.090;2023-06-19T10:02:47;3.42;;;2.60;;
76599;SDS011;65489;52.048;6.090;2023-06-19T10:05:14;3.58;;;3.17;;
76599;SDS011;65489;52.048;6.090;2023-06-19T10:07:44;2.70;;;2.33;;
76599;SDS011;65489;52.048;6.090;2023-06-19T10:10:23;3.72;;;2.40;;
76599;SDS011;65489;52.048;6.090;2023-06-19T10:12:50;3.88;;;2.83;;
76599;SDS011;65489;52.048;6.090;2023-06-19T10:15:16;3.92;;;3.10;;
76599;SDS011;65489;52.048;6.090;2023-06-19T10:22:51;3.63;;;3.17;;
76599;SDS011;65489;52.048;6.090;2023-06-19T10:25:38;2.80;;;2.50;;
76599;SDS011;65489;52.048;6.090;2023-06-19T10:28:15;4.40;;;3.33;;
76599;SDS011;65489;52.048;6.090;2023-06-19T10:30:44;4.43;;;2.60;;
76599;SDS011;65489;52.048;6.090;2023-06-19T10:33:10;3.92;;;2.83;;
76599;SDS011;65489;52.048;6.090;2023-06-19T10:35:39;2.42;;;2.22;;
76599;SDS011;65489;52.048;6.090;2023-06-19T10:38:05;2.47;;;2.28;;
76599;SDS011;65489;52.048;6.090;2023-06-19T10:40:36;3.80;;;2.47;;
76599;SDS011;65489;52.048;6.090;2023-06-19T10:43:02;3.05;;;2.75;;
76599;SDS011;65489;52.048;6.090;2023-06-19T10:45:29;2.63;;;2.00;;
76599;SDS011;65489;52.048;6.090;2023-06-19T10:47:54;2.63;;;2.42;;
76599;SDS011;65489;52.048;6.090;2023-06-19T10:50:20;3.35;;;2.67;;
76599;SDS011;65489;52.048;6.090;2023-06-19T10:52:47;2.58;;;2.20;;
76599;SDS011;65489;52.048;6.090;2023-06-19T10:55:14;2.72;;;2.53;;
76599;SDS011;65489;52.048;6.090;2023-06-19T10:57:43;2.78;;;2.42;;
76599;SDS011;65489;52.048;6.090;2023-06-19T11:00:10;3.00;;;2.47;;
76599;SDS011;65489;52.048;6.090;2023-06-19T11:02:45;2.92;;;2.60;;
76599;SDS011;65489;52.048;6.090;2023-06-19T11:05:10;3.30;;;2.92;;
76599;SDS011;65489;52.048;6.090;2023-06-19T11:07:38;3.58;;;2.35;;
76599;SDS011;65489;52.048;6.090;2023-06-19T11:10:04;3.15;;;2.35;;
76599;SDS011;65489;52.048;6.090;2023-06-19T11:12:31;3.10;;;2.80;;
76599;SDS011;65489;52.048;6.090;2023-06-19T11:14:56;3.10;;;2.80;;
76599;SDS011;65489;52.048;6.090;2023-06-19T11:17:22;3.28;;;2.67;;
76599;SDS011;65489;52.048;6.090;2023-06-19T11:19:50;5.32;;;2.90;;
76599;SDS011;65489;52.048;6.090;2023-06-19T11:22:18;3.25;;;2.95;;
76599;SDS011;65489;52.048;6.090;2023-06-19T11:24:44;3.00;;;2.70;;
76599;SDS011;65489;52.048;6.090;2023-06-19T11:27:18;2.90;;;2.60;;
76599;SDS011;65489;52.048;6.090;2023-06-19T11:29:54;2.70;;;2.47;;
76599;SDS011;65489;52.048;6.090;2023-06-19T11:32:21;3.63;;;2.42;;
76599;SDS011;65489;52.048;6.090;2023-06-19T11:34:50;3.92;;;3.22;;
76599;SDS011;65489;52.048;6.090;2023-06-19T11:37:20;3.17;;;2.83;;
76599;SDS011;65489;52.048;6.090;2023-06-19T11:39:58;3.58;;;3.13;;
76599;SDS011;65489;52.048;6.090;2023-06-19T11:42:33;4.57;;;2.70;;
76599;SDS011;65489;52.048;6.090;2023-06-19T11:45:49;4.22;;;2.75;;
76599;SDS011;65489;52.048;6.090;2023-06-19T11:48:49;2.92;;;2.63;;
76599;SDS011;65489;52.048;6.090;2023-06-19T11:51:17;3.13;;;2.83;;
76599;SDS011;65489;52.048;6.090;2023-06-19T11:53:43;2.70;;;2.50;;
76599;SDS011;65489;52.048;6.090;2023-06-19T11:56:09;4.13;;;2.72;;
76599;SDS011;65489;52.048;6.090;2023-06-19T11:58:34;3.22;;;2.90;;
76599;SDS011;65489;52.048;6.090;2023-06-19T12:01:02;4.32;;;3.05;;
76599;SDS011;65489;52.048;6.090;2023-06-19T12:03:27;3.08;;;2.83;;
76599;SDS011;65489;52.048;6.090;2023-06-19T12:05:53;3.17;;;2.88;;
76599;SDS011;65489;52.048;6.090;2023-06-19T12:08:19;3.83;;;2.88;;
76599;SDS011;65489;52.048;6.090;2023-06-19T12:10:45;3.30;;;3.00;;
76599;SDS011;65489;52.048;6.090;2023-06-19T12:13:11;3.88;;;3.00;;
76599;SDS011;65489;52.048;6.090;2023-06-19T12:15:37;3.58;;;2.72;;
76599;SDS011;65489;52.048;6.090;2023-06-19T12:18:03;3.17;;;2.88;;
76599;SDS011;65489;52.048;6.090;2023-06-19T12:20:30;6.68;;;2.97;;
76599;SDS011;65489;52.048;6.090;2023-06-19T12:22:56;3.45;;;2.88;;
76599;SDS011;65489;52.048;6.090;2023-06-19T12:25:22;3.92;;;3.08;;
76599;SDS011;65489;52.048;6.090;2023-06-19T12:27:48;3.70;;;3.28;;
76599;SDS011;65489;52.048;6.090;2023-06-19T12:30:15;3.63;;;3.20;;
76599;SDS011;65489;52.048;6.090;2023-06-19T12:32:41;3.22;;;2.90;;
76599;SDS011;65489;52.048;6.090;2023-06-19T12:35:07;3.40;;;2.95;;
76599;SDS011;65489;52.048;6.090;2023-06-19T12:37:33;4.60;;;2.75;;
76599;SDS011;65489;52.048;6.090;2023-06-19T12:39:59;3.60;;;2.97;;
76599;SDS011;65489;52.048;6.090;2023-06-19T12:42:25;3.67;;;2.90;;
76599;SDS011;65489;52.048;6.090;2023-06-19T12:44:51;3.42;;;2.92;;
76599;SDS011;65489;52.048;6.090;2023-06-19T12:47:16;2.95;;;2.65;;
76599;SDS011;65489;52.048;6.090;2023-06-19T12:49:43;2.92;;;2.63;;
76599;SDS011;65489;52.048;6.090;2023-06-19T12:52:08;3.65;;;3.13;;
76599;SDS011;65489;52.048;6.090;2023-06-19T12:54:34;3.22;;;2.92;;
76599;SDS011;65489;52.048;6.090;2023-06-19T12:57:00;4.05;;;2.97;;
76599;SDS011;65489;52.048;6.090;2023-06-19T12:59:25;3.22;;;2.92;;
76599;SDS011;65489;52.048;6.090;2023-06-19T13:01:51;2.88;;;2.58;;
76599;SDS011;65489;52.048;6.090;2023-06-19T13:04:17;3.00;;;2.65;;
76599;SDS011;65489;52.048;6.090;2023-06-19T13:06:42;3.20;;;2.90;;
76599;SDS011;65489;52.048;6.090;2023-06-19T13:09:08;3.95;;;2.85;;
76599;SDS011;65489;52.048;6.090;2023-06-19T13:11:34;4.30;;;2.75;;
76599;SDS011;65489;52.048;6.090;2023-06-19T13:14:00;3.35;;;2.90;;
76599;SDS011;65489;52.048;6.090;2023-06-19T13:16:25;3.00;;;2.50;;
76599;SDS011;65489;52.048;6.090;2023-06-19T13:18:51;3.72;;;3.05;;
76599;SDS011;65489;52.048;6.090;2023-06-19T13:21:17;3.92;;;2.60;;
76599;SDS011;65489;52.048;6.090;2023-06-19T13:23:42;2.88;;;2.67;;
76599;SDS011;65489;52.048;6.090;2023-06-19T13:26:08;3.08;;;2.70;;
76599;SDS011;65489;52.048;6.090;2023-06-19T13:28:33;3.00;;;2.55;;
76599;SDS011;65489;52.048;6.090;2023-06-19T13:30:59;3.00;;;2.70;;
76599;SDS011;65489;52.048;6.090;2023-06-19T13:33:25;2.90;;;2.38;;
76599;SDS011;65489;52.048;6.090;2023-06-19T13:35:50;2.67;;;2.47;;
76599;SDS011;65489;52.048;6.090;2023-06-19T13:38:16;2.65;;;2.45;;
76599;SDS011;65489;52.048;6.090;2023-06-19T13:40:42;3.40;;;2.80;;
76599;SDS011;65489;52.048;6.090;2023-06-19T13:43:08;3.72;;;2.80;;
76599;SDS011;65489;52.048;6.090;2023-06-19T13:45:33;2.97;;;2.72;;
76599;SDS011;65489;52.048;6.090;2023-06-19T13:48:00;3.30;;;2.63;;
76599;SDS011;65489;52.048;6.090;2023-06-19T13:50:25;4.03;;;2.70;;
76599;SDS011;65489;52.048;6.090;2023-06-19T13:52:51;3.00;;;2.55;;
76599;SDS011;65489;52.048;6.090;2023-06-19T13:55:16;3.42;;;2.65;;
76599;SDS011;65489;52.048;6.090;2023-06-19T13:57:44;2.70;;;2.42;;
76599;SDS011;65489;52.048;6.090;2023-06-19T14:00:09;3.67;;;3.00;;
76599;SDS011;65489;52.048;6.090;2023-06-19T14:02:39;2.50;;;2.28;;
76599;SDS011;65489;52.048;6.090;2023-06-19T14:05:06;3.88;;;2.72;;
76599;SDS011;65489;52.048;6.090;2023-06-19T14:07:32;2.92;;;2.63;;
76599;SDS011;65489;52.048;6.090;2023-06-19T14:09:59;3.35;;;2.25;;
76599;SDS011;65489;52.048;6.090;2023-06-19T14:12:24;2.42;;;2.22;;
76599;SDS011;65489;52.048;6.090;2023-06-19T14:14:50;3.25;;;2.50;;
76599;SDS011;65489;52.048;6.090;2023-06-19T14:17:16;2.65;;;2.45;;
76599;SDS011;65489;52.048;6.090;2023-06-19T14:19:42;2.78;;;2.40;;
76599;SDS011;65489;52.048;6.090;2023-06-19T14:22:07;3.00;;;2.58;;
76599;SDS011;65489;52.048;6.090;2023-06-19T14:24:33;2.80;;;2.45;;
76599;SDS011;65489;52.048;6.090;2023-06-19T14:26:58;2.90;;;2.10;;
76599;SDS011;65489;52.048;6.090;2023-06-19T14:29:24;2.47;;;2.22;;
76599;SDS011;65489;52.048;6.090;2023-06-19T14:31:52;2.72;;;2.40;;
76599;SDS011;65489;52.048;6.090;2023-06-19T14:34:21;2.70;;;2.33;;
76599;SDS011;65489;52.048;6.090;2023-06-19T14:39:12;2.65;;;2.40;;
76599;SDS011;65489;52.048;6.090;2023-06-19T14:41:37;2.25;;;2.05;;
76599;SDS011;65489;52.048;6.090;2023-06-19T14:44:03;2.45;;;2.25;;
76599;SDS011;65489;52.048;6.090;2023-06-19T14:46:30;2.83;;;2.40;;
76599;SDS011;65489;52.048;6.090;2023-06-19T14:48:56;2.60;;;2.40;;
76599;SDS011;65489;52.048;6.090;2023-06-19T14:51:24;2.95;;;2.58;;
76599;SDS011;65489;52.048;6.090;2023-06-19T14:53:49;3.40;;;2.80;;
76599;SDS011;65489;52.048;6.090;2023-06-19T14:56:15;2.38;;;2.17;;
76599;SDS011;65489;52.048;6.090;2023-06-19T14:58:40;2.92;;;2.47;;
76599;SDS011;65489;52.048;6.090;2023-06-19T15:01:06;3.28;;;2.38;;