sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2023-06-22T00:00:07;52.72;;;28.27;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:00:22;52.25;;;27.92;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:00:33;50.13;;;27.75;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:00:44;51.70;;;28.17;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:00:55;54.10;;;28.83;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:01:06;55.08;;;28.55;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:01:17;55.47;;;28.23;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:01:30;55.88;;;27.88;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:01:41;55.60;;;28.38;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:01:52;55.40;;;28.95;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:02:04;54.97;;;28.85;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:02:16;54.72;;;28.63;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:02:27;54.10;;;28.58;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:02:39;54.70;;;29.23;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:02:50;55.67;;;29.30;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:03:01;56.45;;;29.52;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:03:12;55.20;;;29.27;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:03:25;54.60;;;29.30;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:03:36;53.50;;;28.42;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:03:47;54.22;;;28.08;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:03:58;53.92;;;27.92;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:04:10;49.80;;;27.90;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:04:21;51.25;;;27.60;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:04:32;54.85;;;27.95;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:04:46;57.70;;;28.90;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:04:57;54.67;;;28.77;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:05:08;54.88;;;28.73;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:05:19;55.63;;;28.55;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:05:30;57.63;;;28.85;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:05:41;59.28;;;29.45;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:05:56;61.65;;;30.17;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:06:08;61.75;;;30.27;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:06:20;58.72;;;29.73;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:06:31;57.25;;;29.20;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:06:43;55.65;;;28.60;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:06:54;57.35;;;28.85;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:07:05;60.92;;;29.70;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:07:16;62.95;;;30.02;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:07:28;62.40;;;30.00;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:07:39;62.30;;;30.05;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:07:50;65.32;;;30.15;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:08:02;64.38;;;30.25;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:08:13;63.05;;;30.42;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:08:25;62.50;;;30.98;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:08:36;66.95;;;31.55;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:08:48;66.53;;;30.77;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:08:59;65.80;;;30.50;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:09:11;66.00;;;30.65;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:09:22;67.15;;;30.90;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:09:33;64.70;;;30.45;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:09:44;63.65;;;30.23;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:09:58;65.53;;;31.13;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:10:10;67.80;;;31.60;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:10:21;65.47;;;30.55;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:10:32;67.18;;;30.67;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:10:44;68.53;;;31.08;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:10:55;69.68;;;31.40;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:11:06;70.07;;;31.83;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:11:17;69.63;;;31.63;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:11:30;67.40;;;31.67;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:11:44;66.03;;;31.27;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:11:55;65.95;;;30.90;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:12:06;69.30;;;31.75;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:12:17;70.60;;;32.30;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:12:28;70.13;;;32.53;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:12:39;69.80;;;32.08;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:12:50;69.40;;;31.48;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:13:01;66.57;;;30.95;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:13:13;66.45;;;31.10;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:13:25;67.75;;;31.48;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:13:36;66.68;;;31.15;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:13:47;67.13;;;31.40;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:13:59;67.90;;;31.50;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:14:10;68.50;;;31.67;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:14:21;66.50;;;31.13;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:14:33;62.28;;;30.35;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:14:44;58.72;;;30.05;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:14:55;61.08;;;30.02;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:15:07;64.00;;;30.48;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:15:18;65.70;;;29.83;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:15:29;66.15;;;29.83;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:15:40;67.97;;;30.45;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:15:53;68.25;;;31.10;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:16:04;69.22;;;32.00;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:16:15;70.30;;;32.10;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:16:26;69.03;;;31.50;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:16:37;69.20;;;31.23;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:16:48;65.38;;;30.77;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:16:59;66.85;;;31.08;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:17:11;63.22;;;29.88;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:17:22;67.67;;;30.50;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:17:33;66.47;;;30.42;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:17:45;70.15;;;31.65;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:17:56;70.93;;;32.20;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:18:10;71.43;;;32.17;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:18:21;70.32;;;31.48;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:18:33;70.25;;;31.00;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:18:45;68.70;;;30.90;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:18:58;70.03;;;31.50;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:19:11;79.50;;;33.05;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:19:22;80.75;;;33.20;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:19:33;77.75;;;32.95;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:19:46;72.45;;;31.88;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:19:57;73.28;;;31.70;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:20:09;73.63;;;31.20;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:20:24;74.95;;;31.83;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:20:38;73.03;;;31.67;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:20:49;72.68;;;31.85;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:21:00;72.03;;;31.85;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:21:12;73.53;;;31.83;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:21:23;76.50;;;31.73;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:21:34;78.75;;;32.70;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:21:45;82.18;;;33.15;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:21:57;81.72;;;33.03;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:22:10;79.00;;;32.50;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:22:22;78.38;;;31.90;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:22:39;79.03;;;32.00;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:22:50;79.55;;;32.30;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:23:02;81.80;;;32.78;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:23:17;85.68;;;33.47;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:23:28;89.50;;;34.40;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:23:44;92.00;;;34.05;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:23:58;88.72;;;33.78;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:24:10;89.75;;;34.47;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:24:21;89.45;;;34.63;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:24:32;86.78;;;34.65;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:24:43;86.20;;;34.13;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:24:54;84.78;;;33.75;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:25:06;84.95;;;33.90;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:25:18;87.93;;;34.05;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:25:29;89.38;;;34.28;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:25:40;89.72;;;33.35;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:25:51;88.55;;;33.58;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:26:02;89.50;;;33.50;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:26:13;89.03;;;33.63;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:26:24;90.55;;;33.72;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:26:36;91.65;;;34.25;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:26:48;95.57;;;35.13;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:26:59;95.40;;;34.95;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:27:10;94.53;;;35.10;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:27:21;91.60;;;34.65;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:27:32;86.85;;;33.63;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:27:44;83.63;;;32.53;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:27:55;81.85;;;32.33;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:28:06;81.57;;;32.70;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:28:18;83.15;;;33.60;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:28:30;86.47;;;33.40;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:28:41;87.95;;;33.58;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:28:53;84.50;;;33.45;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:29:04;85.15;;;33.75;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:29:15;85.32;;;33.55;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:29:26;92.15;;;34.38;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:29:39;91.28;;;34.42;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:29:50;93.47;;;34.70;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:30:03;92.55;;;34.15;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:30:14;93.53;;;34.63;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:30:25;95.78;;;34.80;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:30:37;94.05;;;34.53;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:30:48;90.57;;;33.88;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:30:59;86.85;;;33.67;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:31:12;89.20;;;33.92;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:31:23;91.72;;;34.00;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:31:36;91.30;;;34.47;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:31:47;93.63;;;35.67;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:31:58;93.63;;;35.72;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:32:09;91.57;;;35.15;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:32:20;95.20;;;34.92;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:32:32;93.70;;;34.40;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:32:44;92.75;;;34.70;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:32:55;93.80;;;34.88;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:33:06;98.35;;;35.30;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:33:18;101.90;;;35.55;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:33:29;103.03;;;35.92;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:33:43;103.13;;;35.83;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:33:54;102.18;;;35.65;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:34:05;100.82;;;36.15;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:34:19;99.28;;;35.97;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:34:30;98.00;;;35.25;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:34:41;98.80;;;35.08;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:34:52;96.90;;;35.08;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:35:04;97.57;;;35.65;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:35:16;97.03;;;35.53;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:35:27;98.47;;;35.65;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:35:40;97.43;;;35.25;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:35:51;98.55;;;35.42;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:36:07;100.13;;;35.70;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:36:19;103.45;;;36.17;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:36:30;104.88;;;36.95;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:36:42;105.43;;;37.47;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:36:54;105.32;;;37.05;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:37:05;103.25;;;36.95;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:37:18;102.57;;;37.05;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:37:29;102.13;;;36.88;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:37:40;103.18;;;36.38;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:37:53;107.40;;;36.58;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:38:11;111.95;;;37.30;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:38:23;110.47;;;37.33;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:38:34;108.72;;;36.65;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:38:45;104.78;;;36.53;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:38:56;107.00;;;37.55;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:39:08;109.30;;;37.10;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:39:20;109.63;;;36.30;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:39:31;110.68;;;36.05;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:39:45;108.88;;;36.88;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:39:57;105.85;;;37.58;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:40:10;104.60;;;37.25;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:40:22;103.68;;;36.13;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:40:33;101.93;;;35.25;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:40:45;100.60;;;35.47;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:40:56;102.80;;;35.97;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:41:07;105.05;;;36.13;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:41:20;104.75;;;36.42;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:41:31;106.63;;;36.78;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:41:42;105.35;;;36.83;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:41:53;107.15;;;36.97;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:42:05;105.53;;;36.60;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:42:16;105.45;;;36.47;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:42:28;106.05;;;36.20;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:42:39;101.72;;;35.80;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:42:51;100.32;;;35.90;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:43:02;103.13;;;36.55;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:43:13;106.38;;;37.40;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:43:24;103.15;;;36.78;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:43:35;102.88;;;36.70;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:43:46;101.85;;;36.20;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:43:59;101.55;;;35.83;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:44:10;103.03;;;36.03;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:44:21;104.03;;;36.10;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:44:32;102.78;;;36.50;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:44:43;102.40;;;37.10;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:44:55;103.57;;;37.70;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:45:06;102.70;;;36.95;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:45:18;100.47;;;36.13;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:45:28;99.20;;;35.08;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:45:41;98.95;;;35.50;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:45:52;98.63;;;35.70;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:46:05;101.32;;;36.60;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:46:16;101.78;;;36.83;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:46:27;103.57;;;37.53;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:46:39;105.45;;;37.63;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:46:50;101.83;;;36.33;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:47:02;103.80;;;36.35;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:47:14;107.47;;;36.65;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:47:26;106.25;;;36.13;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:47:38;103.53;;;35.77;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:47:49;100.33;;;35.67;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:48:01;101.60;;;35.97;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:48:12;104.82;;;36.97;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:48:25;110.60;;;37.83;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:48:37;109.30;;;37.72;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:48:50;107.45;;;37.45;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:49:02;105.53;;;37.35;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:49:16;107.55;;;37.30;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:49:28;109.22;;;37.45;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:49:39;109.68;;;37.00;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:49:52;106.00;;;36.58;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:50:03;103.28;;;36.95;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:50:18;103.10;;;36.90;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:50:33;109.63;;;37.72;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:50:45;117.07;;;38.15;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:50:56;117.72;;;37.85;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:51:07;111.38;;;36.80;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:51:18;107.70;;;37.05;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:51:34;109.35;;;36.78;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:51:48;112.72;;;37.25;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:51:59;113.03;;;38.60;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:52:10;113.85;;;38.53;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:52:33;119.07;;;38.28;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:52:47;115.60;;;38.25;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:53:00;119.55;;;39.13;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:53:11;119.20;;;38.60;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:53:23;120.18;;;39.13;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:53:34;123.10;;;39.40;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:53:53;124.65;;;39.40;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:54:05;121.53;;;39.10;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:54:16;119.25;;;38.38;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:54:35;120.45;;;37.97;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:54:47;116.68;;;37.72;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:54:59;114.32;;;37.45;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:55:12;115.20;;;38.10;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:55:25;117.13;;;39.38;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:55:36;124.97;;;40.33;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:55:49;130.98;;;40.72;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:56:02;126.60;;;40.80;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:56:14;125.40;;;41.53;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:56:25;127.93;;;41.47;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:56:37;125.53;;;40.33;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:56:51;123.75;;;39.83;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:57:04;127.70;;;40.60;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:57:15;129.13;;;40.33;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:57:28;127.20;;;39.90;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:57:39;128.43;;;39.45;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:57:51;127.32;;;39.55;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:58:06;128.10;;;39.35;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:58:21;130.38;;;39.92;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:58:32;133.48;;;40.53;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:58:43;133.73;;;40.47;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:58:54;136.75;;;40.85;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:59:05;135.25;;;40.58;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:59:17;134.32;;;40.28;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:59:28;132.77;;;40.15;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:59:40;132.48;;;39.58;;
61638;SDS011;47544;52.484;4.658;2023-06-22T00:59:52;129.80;;;39.22;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:00:04;125.22;;;38.72;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:00:17;126.47;;;39.40;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:00:30;130.38;;;39.95;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:00:44;129.13;;;39.53;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:00:55;124.57;;;38.97;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:01:07;119.55;;;38.60;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:01:21;120.40;;;38.90;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:01:34;115.30;;;38.30;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:01:47;118.57;;;38.03;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:01:58;122.40;;;38.50;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:02:11;120.93;;;38.38;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:02:22;119.30;;;38.63;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:02:34;124.82;;;38.33;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:02:45;127.03;;;38.72;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:02:56;123.40;;;38.97;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:03:08;119.15;;;38.90;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:03:19;116.80;;;38.65;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:03:31;118.32;;;38.83;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:03:42;120.93;;;39.53;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:03:56;118.05;;;38.55;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:04:08;111.40;;;37.03;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:04:19;116.22;;;36.97;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:04:34;113.63;;;36.83;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:04:45;115.82;;;37.47;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:04:57;118.05;;;38.80;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:05:08;124.70;;;39.35;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:05:19;128.45;;;39.67;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:05:30;126.10;;;39.13;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:05:43;127.25;;;39.67;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:05:59;128.75;;;40.33;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:06:14;128.43;;;39.55;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:06:27;128.27;;;38.83;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:06:41;122.60;;;38.78;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:06:58;123.53;;;39.28;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:07:16;123.28;;;39.05;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:07:31;116.47;;;37.88;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:07:49;116.18;;;37.40;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:08:06;119.70;;;38.40;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:08:23;123.00;;;38.63;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:08:39;129.15;;;38.75;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:08:57;130.93;;;39.33;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:09:11;127.47;;;38.38;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:09:27;127.65;;;37.13;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:09:42;127.10;;;37.30;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:09:57;124.25;;;37.67;;
61638;SDS011;47544;52.484;4.658;2023-06-22T01:10:11;125.50;;;37.80;;