sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44044;BME280;29709;52.396;16.796;2023-03-03T00:00:55;102269.16;;;1.31;81.74
44044;BME280;29709;52.396;16.796;2023-03-03T00:04:08;102266.53;;;1.29;81.54
44044;BME280;29709;52.396;16.796;2023-03-03T00:07:22;102271.64;;;1.35;82.01
44044;BME280;29709;52.396;16.796;2023-03-03T00:10:37;102265.66;;;1.29;81.41
44044;BME280;29709;52.396;16.796;2023-03-03T00:13:53;102260.52;;;1.23;81.53
44044;BME280;29709;52.396;16.796;2023-03-03T00:17:14;102262.93;;;1.10;81.48
44044;BME280;29709;52.396;16.796;2023-03-03T00:20:34;102265.64;;;1.10;81.99
44044;BME280;29709;52.396;16.796;2023-03-03T00:23:48;102269.02;;;1.15;82.07
44044;BME280;29709;52.396;16.796;2023-03-03T00:30:27;102263.77;;;0.92;82.01
44044;BME280;29709;52.396;16.796;2023-03-03T00:33:48;102260.80;;;0.98;82.75
44044;BME280;29709;52.396;16.796;2023-03-03T00:40:37;102249.04;;;1.18;82.54
44044;BME280;29709;52.396;16.796;2023-03-03T00:43:51;102256.73;;;1.27;82.71
44044;BME280;29709;52.396;16.796;2023-03-03T00:50:33;102246.89;;;1.24;81.92
44044;BME280;29709;52.396;16.796;2023-03-03T00:53:47;102261.02;;;1.12;82.07
44044;BME280;29709;52.396;16.796;2023-03-03T00:57:00;102254.14;;;1.24;82.28
44044;BME280;29709;52.396;16.796;2023-03-03T01:00:14;102246.45;;;1.14;82.06
44044;BME280;29709;52.396;16.796;2023-03-03T01:03:28;102243.75;;;1.14;81.84
44044;BME280;29709;52.396;16.796;2023-03-03T01:06:41;102240.98;;;1.16;81.99
44044;BME280;29709;52.396;16.796;2023-03-03T01:09:55;102226.62;;;1.14;81.78
44044;BME280;29709;52.396;16.796;2023-03-03T01:13:09;102240.98;;;1.16;81.15
44044;BME280;29709;52.396;16.796;2023-03-03T01:16:23;102248.59;;;1.08;81.49
44044;BME280;29709;52.396;16.796;2023-03-03T01:19:37;102242.80;;;0.97;82.08
44044;BME280;29709;52.396;16.796;2023-03-03T01:22:50;102240.30;;;1.11;82.55
44044;BME280;29709;52.396;16.796;2023-03-03T01:26:04;102219.02;;;1.22;82.26
44044;BME280;29709;52.396;16.796;2023-03-03T01:29:18;102221.20;;;1.33;82.84
44044;BME280;29709;52.396;16.796;2023-03-03T01:32:32;102215.59;;;1.37;82.06
44044;BME280;29709;52.396;16.796;2023-03-03T01:35:46;102221.88;;;1.38;81.93
44044;BME280;29709;52.396;16.796;2023-03-03T01:39:00;102218.22;;;1.20;81.70
44044;BME280;29709;52.396;16.796;2023-03-03T01:42:14;102212.56;;;1.25;82.23
44044;BME280;29709;52.396;16.796;2023-03-03T01:45:30;102218.88;;;1.25;82.15
44044;BME280;29709;52.396;16.796;2023-03-03T01:48:44;102209.05;;;1.04;81.68
44044;BME280;29709;52.396;16.796;2023-03-03T01:52:01;102205.26;;;0.89;82.19
44044;BME280;29709;52.396;16.796;2023-03-03T01:55:22;102199.77;;;0.91;82.40
44044;BME280;29709;52.396;16.796;2023-03-03T01:58:46;102191.30;;;0.98;82.51
44044;BME280;29709;52.396;16.796;2023-03-03T02:02:03;102195.67;;;1.01;83.07
44044;BME280;29709;52.396;16.796;2023-03-03T02:05:17;102196.84;;;1.14;82.49
44044;BME280;29709;52.396;16.796;2023-03-03T02:08:38;102203.73;;;1.21;82.82
44044;BME280;29709;52.396;16.796;2023-03-03T02:11:57;102209.81;;;1.26;81.86
44044;BME280;29709;52.396;16.796;2023-03-03T02:18:34;102219.38;;;1.14;82.47
44044;BME280;29709;52.396;16.796;2023-03-03T02:21:48;102218.66;;;1.11;82.26
44044;BME280;29709;52.396;16.796;2023-03-03T02:25:05;102213.24;;;1.11;81.95
44044;BME280;29709;52.396;16.796;2023-03-03T02:28:22;102225.45;;;1.01;82.09
44044;BME280;29709;52.396;16.796;2023-03-03T02:31:36;102225.95;;;0.90;82.28
44044;BME280;29709;52.396;16.796;2023-03-03T02:34:51;102215.02;;;0.73;82.89
44044;BME280;29709;52.396;16.796;2023-03-03T02:38:13;102211.85;;;0.83;82.54
44044;BME280;29709;52.396;16.796;2023-03-03T02:41:35;102200.52;;;0.94;82.31
44044;BME280;29709;52.396;16.796;2023-03-03T02:44:52;102215.66;;;0.98;83.04
44044;BME280;29709;52.396;16.796;2023-03-03T02:48:06;102228.16;;;1.01;82.08
44044;BME280;29709;52.396;16.796;2023-03-03T02:51:19;102228.39;;;0.96;82.99
44044;BME280;29709;52.396;16.796;2023-03-03T02:54:33;102225.88;;;0.92;83.02
44044;BME280;29709;52.396;16.796;2023-03-03T02:57:46;102218.88;;;0.88;82.53
44044;BME280;29709;52.396;16.796;2023-03-03T03:01:00;102226.80;;;0.72;82.27
44044;BME280;29709;52.396;16.796;2023-03-03T03:04:16;102214.52;;;0.65;82.57
44044;BME280;29709;52.396;16.796;2023-03-03T03:07:29;102220.52;;;0.71;82.80
44044;BME280;29709;52.396;16.796;2023-03-03T03:10:43;102231.63;;;0.65;82.91
44044;BME280;29709;52.396;16.796;2023-03-03T03:13:57;102235.48;;;0.60;82.70
44044;BME280;29709;52.396;16.796;2023-03-03T03:17:10;102224.39;;;0.66;82.45
44044;BME280;29709;52.396;16.796;2023-03-03T03:20:25;102228.24;;;0.60;82.47
44044;BME280;29709;52.396;16.796;2023-03-03T03:23:39;102218.52;;;0.56;81.80
44044;BME280;29709;52.396;16.796;2023-03-03T03:26:53;102220.13;;;0.60;82.49
44044;BME280;29709;52.396;16.796;2023-03-03T03:30:07;102202.29;;;0.56;82.50
44044;BME280;29709;52.396;16.796;2023-03-03T03:33:21;102212.89;;;0.61;82.54
44044;BME280;29709;52.396;16.796;2023-03-03T03:36:34;102201.56;;;0.71;82.45
44044;BME280;29709;52.396;16.796;2023-03-03T03:39:52;102198.79;;;0.73;81.94
44044;BME280;29709;52.396;16.796;2023-03-03T03:43:06;102210.11;;;0.62;81.98
44044;BME280;29709;52.396;16.796;2023-03-03T03:46:19;102204.12;;;0.55;82.63
44044;BME280;29709;52.396;16.796;2023-03-03T03:49:33;102207.84;;;0.53;82.93
44044;BME280;29709;52.396;16.796;2023-03-03T03:52:46;102201.67;;;0.49;83.67
44044;BME280;29709;52.396;16.796;2023-03-03T03:56:00;102195.13;;;0.55;83.74
44044;BME280;29709;52.396;16.796;2023-03-03T03:59:13;102191.12;;;0.64;82.48
44044;BME280;29709;52.396;16.796;2023-03-03T04:02:27;102191.32;;;0.59;82.82
44044;BME280;29709;52.396;16.796;2023-03-03T04:05:41;102199.24;;;0.64;83.23
44044;BME280;29709;52.396;16.796;2023-03-03T04:08:54;102187.09;;;0.72;83.87
44044;BME280;29709;52.396;16.796;2023-03-03T04:12:08;102180.52;;;0.78;82.70
44044;BME280;29709;52.396;16.796;2023-03-03T04:15:21;102185.71;;;0.82;82.43
44044;BME280;29709;52.396;16.796;2023-03-03T04:18:35;102179.80;;;0.74;82.69
44044;BME280;29709;52.396;16.796;2023-03-03T04:21:50;102173.63;;;0.71;82.60
44044;BME280;29709;52.396;16.796;2023-03-03T04:25:05;102178.05;;;0.73;82.76
44044;BME280;29709;52.396;16.796;2023-03-03T04:28:19;102177.52;;;0.65;83.14
44044;BME280;29709;52.396;16.796;2023-03-03T04:31:34;102163.41;;;0.77;82.67
44044;BME280;29709;52.396;16.796;2023-03-03T04:34:47;102162.70;;;0.74;82.89
44044;BME280;29709;52.396;16.796;2023-03-03T04:38:01;102158.95;;;0.76;82.71
44044;BME280;29709;52.396;16.796;2023-03-03T04:41:14;102162.70;;;0.74;81.70
44044;BME280;29709;52.396;16.796;2023-03-03T04:44:28;102160.62;;;0.60;82.07
44044;BME280;29709;52.396;16.796;2023-03-03T04:47:42;102152.11;;;0.49;82.48
44044;BME280;29709;52.396;16.796;2023-03-03T04:50:55;102164.98;;;0.44;82.86
44044;BME280;29709;52.396;16.796;2023-03-03T04:54:08;102159.57;;;0.44;82.77
44044;BME280;29709;52.396;16.796;2023-03-03T04:57:22;102163.23;;;0.43;83.07
44044;BME280;29709;52.396;16.796;2023-03-03T05:00:36;102165.98;;;0.41;83.52
44044;BME280;29709;52.396;16.796;2023-03-03T05:03:50;102172.23;;;0.43;84.18
44044;BME280;29709;52.396;16.796;2023-03-03T05:07:04;102175.23;;;0.56;83.79
44044;BME280;29709;52.396;16.796;2023-03-03T05:10:18;102172.20;;;0.64;83.20
44044;BME280;29709;52.396;16.796;2023-03-03T05:13:32;102162.96;;;0.68;83.02
44044;BME280;29709;52.396;16.796;2023-03-03T05:16:46;102166.54;;;0.68;83.53
44044;BME280;29709;52.396;16.796;2023-03-03T05:20:05;102167.27;;;0.72;83.29
44044;BME280;29709;52.396;16.796;2023-03-03T05:23:22;102160.87;;;0.74;83.21
44044;BME280;29709;52.396;16.796;2023-03-03T05:26:36;102167.23;;;0.73;82.50
44044;BME280;29709;52.396;16.796;2023-03-03T05:29:50;102159.65;;;0.61;82.48
44044;BME280;29709;52.396;16.796;2023-03-03T05:33:04;102163.69;;;0.52;83.05
44044;BME280;29709;52.396;16.796;2023-03-03T05:36:18;102178.28;;;0.48;83.14
44044;BME280;29709;52.396;16.796;2023-03-03T05:39:32;102169.15;;;0.51;83.33
44044;BME280;29709;52.396;16.796;2023-03-03T05:42:46;102170.77;;;0.55;83.32
44044;BME280;29709;52.396;16.796;2023-03-03T05:45:59;102192.34;;;0.56;83.48
44044;BME280;29709;52.396;16.796;2023-03-03T05:49:13;102203.09;;;0.58;82.99
44044;BME280;29709;52.396;16.796;2023-03-03T05:52:26;102214.78;;;0.58;83.50
44044;BME280;29709;52.396;16.796;2023-03-03T05:55:40;102222.03;;;0.58;82.68
44044;BME280;29709;52.396;16.796;2023-03-03T05:58:53;102223.79;;;0.59;82.74
44044;BME280;29709;52.396;16.796;2023-03-03T06:02:08;102233.95;;;0.54;82.69
44044;BME280;29709;52.396;16.796;2023-03-03T06:05:21;102226.02;;;0.49;82.59
44044;BME280;29709;52.396;16.796;2023-03-03T06:08:35;102205.34;;;0.48;82.45
44044;BME280;29709;52.396;16.796;2023-03-03T06:11:48;102190.28;;;0.43;82.38
44044;BME280;29709;52.396;16.796;2023-03-03T06:15:06;102193.47;;;0.32;83.28
44044;BME280;29709;52.396;16.796;2023-03-03T06:18:20;102190.54;;;0.37;83.15
44044;BME280;29709;52.396;16.796;2023-03-03T06:21:33;102206.77;;;0.37;83.68
44044;BME280;29709;52.396;16.796;2023-03-03T06:24:47;102200.63;;;0.33;83.22
44044;BME280;29709;52.396;16.796;2023-03-03T06:28:01;102212.43;;;0.31;83.18
44044;BME280;29709;52.396;16.796;2023-03-03T06:31:14;102206.16;;;0.30;83.78
44044;BME280;29709;52.396;16.796;2023-03-03T06:34:28;102211.16;;;0.39;83.14
44044;BME280;29709;52.396;16.796;2023-03-03T06:37:41;102210.20;;;0.40;83.14
44044;BME280;29709;52.396;16.796;2023-03-03T06:40:55;102206.14;;;0.50;83.11
44044;BME280;29709;52.396;16.796;2023-03-03T06:44:09;102219.74;;;0.49;83.22
44044;BME280;29709;52.396;16.796;2023-03-03T06:47:24;102222.11;;;0.56;82.87
44044;BME280;29709;52.396;16.796;2023-03-03T06:50:37;102225.60;;;0.58;82.94
44044;BME280;29709;52.396;16.796;2023-03-03T06:53:56;102217.50;;;0.58;82.86
44044;BME280;29709;52.396;16.796;2023-03-03T06:57:16;102212.09;;;0.58;82.43
44044;BME280;29709;52.396;16.796;2023-03-03T07:00:30;102210.89;;;0.45;82.87
44044;BME280;29709;52.396;16.796;2023-03-03T07:03:44;102223.20;;;0.52;82.74
44044;BME280;29709;52.396;16.796;2023-03-03T07:10:28;102223.87;;;0.37;82.67
44044;BME280;29709;52.396;16.796;2023-03-03T07:13:49;102216.09;;;0.29;82.54
44044;BME280;29709;52.396;16.796;2023-03-03T07:17:04;102217.12;;;0.27;82.93
44044;BME280;29709;52.396;16.796;2023-03-03T07:20:24;102218.06;;;0.26;83.18
44044;BME280;29709;52.396;16.796;2023-03-03T07:23:40;102218.88;;;0.28;83.16
44044;BME280;29709;52.396;16.796;2023-03-03T07:27:09;102231.26;;;0.34;82.67
44044;BME280;29709;52.396;16.796;2023-03-03T07:30:28;102233.12;;;0.52;82.93
44044;BME280;29709;52.396;16.796;2023-03-03T07:33:44;102236.36;;;0.60;82.52
44044;BME280;29709;52.396;16.796;2023-03-03T07:37:01;102233.87;;;0.55;82.44
44044;BME280;29709;52.396;16.796;2023-03-03T07:40:26;102245.72;;;0.53;82.89
44044;BME280;29709;52.396;16.796;2023-03-03T07:43:48;102251.94;;;0.55;83.02
44044;BME280;29709;52.396;16.796;2023-03-03T07:50:33;102259.76;;;0.61;83.22
44044;BME280;29709;52.396;16.796;2023-03-03T07:53:47;102263.96;;;0.68;83.28
44044;BME280;29709;52.396;16.796;2023-03-03T07:57:11;102251.15;;;0.72;83.10
44044;BME280;29709;52.396;16.796;2023-03-03T08:03:49;102253.87;;;0.72;82.58
44044;BME280;29709;52.396;16.796;2023-03-03T08:13:55;102253.52;;;0.79;83.16
44044;BME280;29709;52.396;16.796;2023-03-03T08:17:16;102256.91;;;0.84;83.20
44044;BME280;29709;52.396;16.796;2023-03-03T08:20:42;102255.50;;;0.76;83.19
44044;BME280;29709;52.396;16.796;2023-03-03T08:23:57;102259.66;;;0.83;83.49
44044;BME280;29709;52.396;16.796;2023-03-03T08:27:10;102265.61;;;0.91;83.14
44044;BME280;29709;52.396;16.796;2023-03-03T08:30:24;102268.04;;;0.97;83.29
44044;BME280;29709;52.396;16.796;2023-03-03T08:33:38;102268.50;;;1.07;83.21
44044;BME280;29709;52.396;16.796;2023-03-03T08:36:51;102279.62;;;1.20;83.20
44044;BME280;29709;52.396;16.796;2023-03-03T08:40:06;102277.52;;;1.26;83.02
44044;BME280;29709;52.396;16.796;2023-03-03T08:43:20;102271.58;;;1.18;82.59
44044;BME280;29709;52.396;16.796;2023-03-03T08:46:36;102265.64;;;1.10;83.15
44044;BME280;29709;52.396;16.796;2023-03-03T08:49:50;102271.92;;;1.10;83.26
44044;BME280;29709;52.396;16.796;2023-03-03T08:53:06;102260.75;;;1.18;83.13
44044;BME280;29709;52.396;16.796;2023-03-03T08:56:20;102255.90;;;1.25;82.73
44044;BME280;29709;52.396;16.796;2023-03-03T08:59:33;102259.73;;;1.39;82.80
44044;BME280;29709;52.396;16.796;2023-03-03T09:02:53;102250.64;;;1.40;82.56
44044;BME280;29709;52.396;16.796;2023-03-03T09:06:06;102238.26;;;1.35;82.92
44044;BME280;29709;52.396;16.796;2023-03-03T09:09:20;102243.54;;;1.38;82.65
44044;BME280;29709;52.396;16.796;2023-03-03T09:12:37;102254.23;;;1.41;82.95
44044;BME280;29709;52.396;16.796;2023-03-03T09:15:51;102250.20;;;1.50;82.63
44044;BME280;29709;52.396;16.796;2023-03-03T09:19:29;102260.00;;;1.52;82.74
44044;BME280;29709;52.396;16.796;2023-03-03T09:22:35;102256.25;;;1.55;82.46
44044;BME280;29709;52.396;16.796;2023-03-03T09:25:51;102255.97;;;1.61;82.69
44044;BME280;29709;52.396;16.796;2023-03-03T09:29:18;102256.82;;;1.80;82.42
44044;BME280;29709;52.396;16.796;2023-03-03T09:32:34;102261.37;;;1.80;82.21
44044;BME280;29709;52.396;16.796;2023-03-03T09:35:53;102260.48;;;1.79;82.27
44044;BME280;29709;52.396;16.796;2023-03-03T09:39:18;102253.87;;;1.85;82.26
44044;BME280;29709;52.396;16.796;2023-03-03T09:42:40;102253.66;;;1.89;82.20
44044;BME280;29709;52.396;16.796;2023-03-03T09:46:03;102257.45;;;1.85;82.44
44044;BME280;29709;52.396;16.796;2023-03-03T09:56:24;102263.70;;;2.05;82.15
44044;BME280;29709;52.396;16.796;2023-03-03T10:06:44;102251.52;;;2.13;81.89
44044;BME280;29709;52.396;16.796;2023-03-03T10:13:38;102247.67;;;2.17;82.07
44044;BME280;29709;52.396;16.796;2023-03-03T10:23:55;102244.00;;;2.18;81.51
44044;BME280;29709;52.396;16.796;2023-03-03T10:30:46;102258.13;;;2.25;81.49
44044;BME280;29709;52.396;16.796;2023-03-03T10:41:13;102260.14;;;2.21;81.14
44044;BME280;29709;52.396;16.796;2023-03-03T10:51:19;102260.37;;;2.34;81.53
44044;BME280;29709;52.396;16.796;2023-03-03T10:54:45;102254.65;;;2.40;81.21
44044;BME280;29709;52.396;16.796;2023-03-03T11:08:27;102238.74;;;2.15;80.99
44044;BME280;29709;52.396;16.796;2023-03-03T11:11:52;102231.98;;;2.24;81.72
44044;BME280;29709;52.396;16.796;2023-03-03T11:15:26;102212.02;;;2.42;81.04
44044;BME280;29709;52.396;16.796;2023-03-03T11:35:50;102210.14;;;2.60;81.37
44044;BME280;29709;52.396;16.796;2023-03-03T11:39:13;102199.13;;;2.63;80.42
44044;BME280;29709;52.396;16.796;2023-03-03T11:59:47;102180.43;;;2.74;81.11
44044;BME280;29709;52.396;16.796;2023-03-03T12:13:29;102174.31;;;2.86;80.37
44044;BME280;29709;52.396;16.796;2023-03-03T12:16:57;102184.72;;;2.78;80.09
44044;BME280;29709;52.396;16.796;2023-03-03T12:27:18;102170.72;;;2.86;80.22
44044;BME280;29709;52.396;16.796;2023-03-03T12:30:42;102175.38;;;3.00;80.05
44044;BME280;29709;52.396;16.796;2023-03-03T12:41:04;102161.79;;;3.00;79.46
44044;BME280;29709;52.396;16.796;2023-03-03T12:44:21;102163.30;;;3.05;79.70
44044;BME280;29709;52.396;16.796;2023-03-03T12:54:39;102165.23;;;3.03;79.67
44044;BME280;29709;52.396;16.796;2023-03-03T13:04:56;102160.42;;;3.24;79.66
44044;BME280;29709;52.396;16.796;2023-03-03T13:08:25;102162.92;;;3.43;79.68
44044;BME280;29709;52.396;16.796;2023-03-03T13:22:09;102160.05;;;3.30;79.26
44044;BME280;29709;52.396;16.796;2023-03-03T13:25:39;102153.05;;;3.26;79.70
44044;BME280;29709;52.396;16.796;2023-03-03T13:35:59;102157.87;;;3.37;79.79
44044;BME280;29709;52.396;16.796;2023-03-03T13:39:27;102157.23;;;3.32;79.72
44044;BME280;29709;52.396;16.796;2023-03-03T13:42:54;102158.20;;;3.31;79.73
44044;BME280;29709;52.396;16.796;2023-03-03T13:46:13;102150.93;;;3.31;79.38
44044;BME280;29709;52.396;16.796;2023-03-03T13:49:40;102141.81;;;3.32;79.38
44044;BME280;29709;52.396;16.796;2023-03-03T13:55:50;102140.30;;;3.42;78.88
44044;BME280;29709;52.396;16.796;2023-03-03T13:59:20;102134.47;;;3.34;78.75
44044;BME280;29709;52.396;16.796;2023-03-03T14:06:08;102128.65;;;3.40;78.63
44044;BME280;29709;52.396;16.796;2023-03-03T14:13:04;102124.63;;;3.32;78.60
44044;BME280;29709;52.396;16.796;2023-03-03T14:23:19;102114.63;;;3.32;78.24
44044;BME280;29709;52.396;16.796;2023-03-03T14:33:30;102097.05;;;3.24;77.93
44044;BME280;29709;52.396;16.796;2023-03-03T14:36:44;102103.17;;;3.27;78.60
44044;BME280;29709;52.396;16.796;2023-03-03T14:40:17;102099.48;;;3.28;78.51
44044;BME280;29709;52.396;16.796;2023-03-03T14:47:02;102096.13;;;3.39;78.49
44044;BME280;29709;52.396;16.796;2023-03-03T14:53:44;102085.45;;;3.36;77.93
44044;BME280;29709;52.396;16.796;2023-03-03T15:00:31;102095.27;;;3.38;78.13
44044;BME280;29709;52.396;16.796;2023-03-03T15:03:48;102092.45;;;3.40;78.05
44044;BME280;29709;52.396;16.796;2023-03-03T15:10:35;102084.34;;;3.24;78.54
44044;BME280;29709;52.396;16.796;2023-03-03T15:13:49;102083.27;;;3.27;78.34
44044;BME280;29709;52.396;16.796;2023-03-03T15:30:55;102075.57;;;3.19;77.91
44044;BME280;29709;52.396;16.796;2023-03-03T15:34:30;102071.45;;;3.12;77.74
44044;BME280;29709;52.396;16.796;2023-03-03T15:37:54;102076.29;;;3.07;77.84
44044;BME280;29709;52.396;16.796;2023-03-03T15:41:18;102075.76;;;3.00;78.21
44044;BME280;29709;52.396;16.796;2023-03-03T15:54:59;102061.77;;;2.92;78.42
44044;BME280;29709;52.396;16.796;2023-03-03T16:15:33;102062.36;;;2.97;78.83
44044;BME280;29709;52.396;16.796;2023-03-03T16:29:19;102060.26;;;2.86;78.10
44044;BME280;29709;52.396;16.796;2023-03-03T16:32:43;102060.45;;;2.83;78.37
44044;BME280;29709;52.396;16.796;2023-03-03T16:56:42;102054.06;;;2.84;78.72
44044;BME280;29709;52.396;16.796;2023-03-03T17:03:30;102065.01;;;2.83;78.74
44044;BME280;29709;52.396;16.796;2023-03-03T17:13:46;102067.28;;;2.75;79.24
44044;BME280;29709;52.396;16.796;2023-03-03T17:31:02;102065.11;;;2.81;79.75
44044;BME280;29709;52.396;16.796;2023-03-03T17:34:29;102059.49;;;2.84;79.22
44044;BME280;29709;52.396;16.796;2023-03-03T17:37:51;102057.02;;;2.80;79.22
44044;BME280;29709;52.396;16.796;2023-03-03T17:44:40;102067.46;;;2.72;79.33
44044;BME280;29709;52.396;16.796;2023-03-03T17:54:53;102062.62;;;2.77;78.93
44044;BME280;29709;52.396;16.796;2023-03-03T18:19:04;102040.12;;;2.59;79.80
44044;BME280;29709;52.396;16.796;2023-03-03T18:22:24;102048.89;;;2.64;79.94
44044;BME280;29709;52.396;16.796;2023-03-03T18:32:45;102035.23;;;2.66;79.48
44044;BME280;29709;52.396;16.796;2023-03-03T18:36:12;102037.59;;;2.56;80.01
44044;BME280;29709;52.396;16.796;2023-03-03T18:42:48;102035.29;;;2.48;80.72
44044;BME280;29709;52.396;16.796;2023-03-03T18:49:47;102029.26;;;2.59;80.38
44044;BME280;29709;52.396;16.796;2023-03-03T19:13:37;102006.93;;;2.70;79.94
44044;BME280;29709;52.396;16.796;2023-03-03T19:16:54;102003.36;;;2.53;80.65
44044;BME280;29709;52.396;16.796;2023-03-03T19:20:15;102010.63;;;2.53;80.64
44044;BME280;29709;52.396;16.796;2023-03-03T19:33:59;102006.59;;;2.44;81.56
44044;BME280;29709;52.396;16.796;2023-03-03T19:37:28;102000.11;;;2.47;81.68
44044;BME280;29709;52.396;16.796;2023-03-03T19:47:37;102011.83;;;2.47;81.80
44044;BME280;29709;52.396;16.796;2023-03-03T19:51:04;102011.15;;;2.44;81.90
44044;BME280;29709;52.396;16.796;2023-03-03T20:08:08;101998.55;;;2.43;82.69
44044;BME280;29709;52.396;16.796;2023-03-03T20:15:05;101988.20;;;2.49;82.24
44044;BME280;29709;52.396;16.796;2023-03-03T20:25:26;101961.95;;;2.34;82.78
44044;BME280;29709;52.396;16.796;2023-03-03T20:46:02;101929.22;;;2.53;82.62
44044;BME280;29709;52.396;16.796;2023-03-03T20:49:37;101922.04;;;2.52;82.19
44044;BME280;29709;52.396;16.796;2023-03-03T20:56:28;101918.27;;;2.54;82.28
44044;BME280;29709;52.396;16.796;2023-03-03T20:59:56;101912.07;;;2.52;82.28
44044;BME280;29709;52.396;16.796;2023-03-03T21:03:23;101907.41;;;2.54;82.40
44044;BME280;29709;52.396;16.796;2023-03-03T21:06:39;101913.52;;;2.58;82.03
44044;BME280;29709;52.396;16.796;2023-03-03T21:13:26;101902.76;;;2.56;82.56
44044;BME280;29709;52.396;16.796;2023-03-03T21:16:41;101895.30;;;2.60;82.99
44044;BME280;29709;52.396;16.796;2023-03-03T21:23:19;101888.56;;;2.67;82.63
44044;BME280;29709;52.396;16.796;2023-03-03T21:30:10;101868.04;;;2.77;82.29
44044;BME280;29709;52.396;16.796;2023-03-03T21:36:50;101874.09;;;2.82;81.90
44044;BME280;29709;52.396;16.796;2023-03-03T21:40:28;101872.83;;;2.88;82.01
44044;BME280;29709;52.396;16.796;2023-03-03T21:43:38;101860.02;;;2.90;81.60
44044;BME280;29709;52.396;16.796;2023-03-03T21:46:52;101855.30;;;2.94;81.81
44044;BME280;29709;52.396;16.796;2023-03-03T21:50:07;101848.80;;;2.96;81.55
44044;BME280;29709;52.396;16.796;2023-03-03T21:53:21;101838.71;;;2.98;81.87
44044;BME280;29709;52.396;16.796;2023-03-03T21:56:35;101831.94;;;3.05;81.65
44044;BME280;29709;52.396;16.796;2023-03-03T21:59:53;101830.09;;;3.06;81.21
44044;BME280;29709;52.396;16.796;2023-03-03T22:03:07;101816.33;;;3.09;80.96
44044;BME280;29709;52.396;16.796;2023-03-03T22:06:21;101798.48;;;3.05;81.32
44044;BME280;29709;52.396;16.796;2023-03-03T22:09:35;101793.92;;;3.05;81.25
44044;BME280;29709;52.396;16.796;2023-03-03T22:12:49;101787.73;;;3.03;81.21
44044;BME280;29709;52.396;16.796;2023-03-03T22:16:07;101776.86;;;3.03;81.30
44044;BME280;29709;52.396;16.796;2023-03-03T22:19:20;101779.95;;;2.97;81.39
44044;BME280;29709;52.396;16.796;2023-03-03T22:22:34;101776.76;;;3.05;81.52
44044;BME280;29709;52.396;16.796;2023-03-03T22:25:47;101771.02;;;3.09;81.46
44044;BME280;29709;52.396;16.796;2023-03-03T22:29:02;101763.63;;;3.11;81.28
44044;BME280;29709;52.396;16.796;2023-03-03T22:32:15;101762.67;;;3.12;81.15
44044;BME280;29709;52.396;16.796;2023-03-03T22:35:29;101766.45;;;3.10;81.43
44044;BME280;29709;52.396;16.796;2023-03-03T22:38:43;101759.08;;;3.12;81.19
44044;BME280;29709;52.396;16.796;2023-03-03T22:41:57;101744.73;;;3.10;81.11
44044;BME280;29709;52.396;16.796;2023-03-03T22:45:11;101740.77;;;3.15;81.07
44044;BME280;29709;52.396;16.796;2023-03-03T22:48:27;101718.27;;;3.13;80.93
44044;BME280;29709;52.396;16.796;2023-03-03T22:51:40;101708.45;;;3.11;80.79
44044;BME280;29709;52.396;16.796;2023-03-03T22:54:54;101710.19;;;3.12;81.06
44044;BME280;29709;52.396;16.796;2023-03-03T22:58:11;101722.90;;;3.11;81.04
44044;BME280;29709;52.396;16.796;2023-03-03T23:01:25;101719.04;;;3.15;80.89
44044;BME280;29709;52.396;16.796;2023-03-03T23:04:38;101718.83;;;3.18;80.51
44044;BME280;29709;52.396;16.796;2023-03-03T23:07:52;101720.57;;;3.19;81.00
44044;BME280;29709;52.396;16.796;2023-03-03T23:11:06;101735.62;;;3.25;80.78
44044;BME280;29709;52.396;16.796;2023-03-03T23:14:19;101729.31;;;3.25;80.67
44044;BME280;29709;52.396;16.796;2023-03-03T23:17:33;101731.05;;;3.26;80.48
44044;BME280;29709;52.396;16.796;2023-03-03T23:20:46;101733.77;;;3.26;80.28
44044;BME280;29709;52.396;16.796;2023-03-03T23:24:00;101731.16;;;3.24;80.23
44044;BME280;29709;52.396;16.796;2023-03-03T23:27:14;101728.23;;;3.27;80.48
44044;BME280;29709;52.396;16.796;2023-03-03T23:30:27;101728.73;;;3.34;80.23
44044;BME280;29709;52.396;16.796;2023-03-03T23:33:41;101718.63;;;3.36;80.32
44044;BME280;29709;52.396;16.796;2023-03-03T23:36:54;101716.88;;;3.35;80.32
44044;BME280;29709;52.396;16.796;2023-03-03T23:40:09;101710.05;;;3.42;80.17
44044;BME280;29709;52.396;16.796;2023-03-03T23:43:23;101702.77;;;3.42;80.02
44044;BME280;29709;52.396;16.796;2023-03-03T23:46:37;101690.75;;;3.46;79.94
44044;BME280;29709;52.396;16.796;2023-03-03T23:49:52;101687.27;;;3.44;79.60
44044;BME280;29709;52.396;16.796;2023-03-03T23:53:06;101686.46;;;3.42;79.78
44044;BME280;29709;52.396;16.796;2023-03-03T23:56:20;101680.95;;;3.44;79.43
44044;BME280;29709;52.396;16.796;2023-03-03T23:59:34;101676.02;;;3.36;79.92
