sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20444;BME280;10381;53.730;10.010;2023-04-20T00:01:19;101945.50;;;7.92;68.34
20444;BME280;10381;53.730;10.010;2023-04-20T00:05:19;101953.69;;;7.87;68.46
20444;BME280;10381;53.730;10.010;2023-04-20T00:09:20;101939.31;;;7.77;70.22
20444;BME280;10381;53.730;10.010;2023-04-20T00:13:20;101933.31;;;7.75;71.71
20444;BME280;10381;53.730;10.010;2023-04-20T00:17:21;101929.41;;;7.66;73.12
20444;BME280;10381;53.730;10.010;2023-04-20T00:21:21;101923.03;;;7.54;75.57
20444;BME280;10381;53.730;10.010;2023-04-20T00:25:23;101923.47;;;7.46;77.61
20444;BME280;10381;53.730;10.010;2023-04-20T00:29:23;101925.09;;;7.49;79.46
20444;BME280;10381;53.730;10.010;2023-04-20T00:33:23;101915.66;;;7.45;82.50
20444;BME280;10381;53.730;10.010;2023-04-20T00:37:24;101918.66;;;7.39;84.88
20444;BME280;10381;53.730;10.010;2023-04-20T00:41:24;101902.16;;;7.35;88.57
20444;BME280;10381;53.730;10.010;2023-04-20T00:45:25;101902.50;;;7.29;92.52
20444;BME280;10381;53.730;10.010;2023-04-20T00:49:27;101899.38;;;7.22;98.25
20444;BME280;10381;53.730;10.010;2023-04-20T00:53:29;101876.75;;;7.18;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T00:57:29;101876.53;;;7.07;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T01:01:30;101870.38;;;7.07;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T01:05:31;101876.50;;;6.91;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T01:09:31;101873.78;;;6.77;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T01:13:31;101871.59;;;6.69;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T01:17:32;101858.31;;;6.55;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T01:21:33;101850.81;;;6.31;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T01:25:34;101859.66;;;6.30;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T01:29:35;101845.53;;;6.31;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T01:33:35;101844.53;;;6.34;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T01:37:36;101844.53;;;6.34;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T01:41:37;101845.97;;;6.39;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T01:45:38;101862.53;;;6.42;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T01:49:38;101857.28;;;6.42;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T01:53:38;101841.97;;;6.32;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T01:57:38;101849.88;;;5.99;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T02:01:39;101848.53;;;5.55;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T02:05:39;101835.16;;;5.25;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T02:09:39;101844.13;;;5.21;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T02:13:40;101837.25;;;5.19;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T02:17:40;101839.50;;;4.90;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T02:21:41;101827.09;;;4.75;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T02:25:41;101825.94;;;4.80;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T02:29:41;101815.84;;;4.90;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T02:33:42;101812.00;;;4.97;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T02:37:43;101812.31;;;4.91;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T02:41:43;101823.34;;;4.98;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T02:45:43;101811.72;;;5.03;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T02:49:44;101812.91;;;5.15;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T02:53:44;101800.28;;;5.22;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T02:57:45;101798.31;;;5.27;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T03:01:46;101787.66;;;5.30;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T03:05:46;101789.56;;;5.26;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T03:09:46;101793.19;;;5.24;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T03:13:46;101788.56;;;5.29;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T03:17:47;101800.69;;;5.31;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T03:21:47;101793.69;;;5.32;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T03:25:47;101793.75;;;5.30;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T03:29:48;101793.28;;;5.22;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T03:33:49;101783.84;;;5.18;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T03:37:49;101793.56;;;4.99;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T03:41:50;101792.59;;;4.82;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T03:45:50;101817.28;;;4.78;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T03:49:50;101798.44;;;4.70;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T03:53:51;101814.03;;;4.54;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T03:57:53;101822.00;;;4.34;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T04:01:53;101820.38;;;4.31;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T04:05:54;101832.66;;;4.31;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T04:09:54;101829.34;;;4.25;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T04:13:56;101834.59;;;4.25;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T04:17:58;101837.31;;;4.24;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T04:21:58;101829.66;;;4.19;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T04:25:58;101832.13;;;4.22;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T04:30:00;101851.31;;;4.23;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T04:34:01;101840.94;;;4.21;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T04:38:02;101848.66;;;4.24;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T04:42:03;101866.06;;;4.25;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T04:46:07;101872.91;;;4.30;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T04:50:14;101882.34;;;4.34;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T04:54:14;101884.03;;;4.35;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T04:58:15;101871.50;;;4.41;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T05:02:15;101875.53;;;4.48;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T05:06:15;101876.25;;;4.52;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T05:10:16;101877.03;;;4.54;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T05:14:16;101884.13;;;4.52;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T05:18:16;101885.00;;;4.53;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T05:22:16;101892.09;;;4.51;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T05:26:18;101886.00;;;4.50;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T05:30:18;101880.78;;;4.48;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T05:34:18;101887.81;;;4.48;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T05:38:19;101887.69;;;4.51;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T05:42:19;101895.41;;;4.54;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T05:46:20;101898.66;;;4.59;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T05:50:24;101901.28;;;4.59;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T05:54:24;101895.19;;;4.59;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T05:58:27;101900.25;;;4.63;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T06:02:27;101898.56;;;4.62;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T06:06:27;101894.09;;;4.64;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T06:10:28;101903.72;;;4.64;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T06:14:31;101898.41;;;4.65;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T06:18:31;101895.63;;;4.68;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T06:22:31;101895.50;;;4.72;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T06:26:32;101905.22;;;4.69;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T06:30:33;101901.59;;;4.72;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T06:34:33;101898.03;;;4.73;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T06:38:34;101900.53;;;4.76;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T06:42:34;101893.22;;;4.83;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T06:46:35;101903.44;;;4.89;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T06:50:37;101907.84;;;4.88;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T06:54:37;101906.84;;;4.91;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T06:58:37;101913.00;;;4.90;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T07:02:42;101905.44;;;4.84;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T07:06:43;101912.16;;;4.89;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T07:10:43;101918.41;;;4.87;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T07:14:43;101922.47;;;4.94;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T07:18:44;101923.25;;;4.96;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T07:22:44;101924.31;;;4.92;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T07:26:46;101931.50;;;4.88;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T07:30:46;101927.56;;;4.97;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T07:34:46;101928.41;;;4.98;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T07:38:47;101926.88;;;4.94;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T07:42:48;101932.03;;;4.95;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T07:46:48;101943.97;;;5.02;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T07:50:49;101947.56;;;5.00;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T07:54:49;101946.78;;;4.98;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T07:58:52;101958.09;;;5.00;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T08:02:52;101959.44;;;5.08;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T08:06:53;101959.03;;;5.18;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T08:10:58;101946.09;;;5.13;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T08:14:58;101940.91;;;5.11;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T08:19:00;101948.00;;;5.09;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T08:23:02;101960.81;;;5.17;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T08:27:02;101976.03;;;5.28;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T08:31:03;101983.44;;;5.20;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T08:35:03;101986.63;;;5.26;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T08:39:10;101988.91;;;5.15;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T08:43:10;101978.09;;;5.21;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T08:47:11;101971.47;;;5.31;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T08:51:14;101978.59;;;5.48;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T08:55:17;101960.03;;;5.51;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T08:59:18;101972.25;;;5.52;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T09:03:31;101966.53;;;5.62;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T09:07:31;101968.50;;;5.75;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T09:11:31;101962.59;;;6.07;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T09:15:32;101960.03;;;6.05;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T09:19:32;101966.13;;;6.40;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T09:23:32;101978.78;;;6.67;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T09:27:33;101965.09;;;7.10;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T09:31:35;101958.59;;;6.99;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T09:35:36;101975.06;;;6.87;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T09:39:42;101975.59;;;6.94;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T09:43:43;101977.97;;;6.82;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T09:47:46;101972.31;;;7.38;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T09:51:46;101970.97;;;7.77;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T09:55:48;101962.97;;;7.78;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T09:59:50;101964.44;;;7.98;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T10:03:51;101960.41;;;7.31;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T10:07:58;101945.19;;;7.04;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T10:12:08;101946.84;;;6.73;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T10:16:17;101926.66;;;6.56;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T10:20:22;101909.63;;;6.64;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T10:24:29;101909.19;;;6.55;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T10:28:37;101931.38;;;6.67;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T10:32:40;101926.81;;;6.87;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T10:36:41;101944.84;;;7.26;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T10:40:41;101959.31;;;7.35;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T10:44:52;101963.41;;;7.24;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T10:48:54;101962.78;;;7.51;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T10:52:55;101963.75;;;7.64;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T10:56:55;101948.13;;;7.45;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T11:01:00;101953.50;;;7.44;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T11:05:09;101961.22;;;7.63;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T11:13:22;101958.28;;;8.14;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T11:17:34;101953.19;;;8.10;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T11:21:39;101945.47;;;8.22;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T11:25:55;101941.56;;;8.58;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T11:29:57;101935.03;;;8.92;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T11:33:58;101921.94;;;8.90;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T11:38:00;101907.03;;;8.46;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T11:42:01;101918.41;;;8.18;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T11:46:01;101917.53;;;8.18;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T11:50:01;101920.19;;;8.18;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T11:54:02;101910.03;;;7.81;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T11:58:02;101918.72;;;7.83;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T12:02:03;101918.22;;;7.77;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T12:06:03;101931.22;;;8.10;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T12:10:04;101920.53;;;7.97;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T12:14:05;101926.53;;;7.85;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T12:18:05;101924.41;;;7.45;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T12:22:05;101930.22;;;7.36;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T12:26:06;101941.34;;;7.41;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T12:30:06;101941.53;;;7.84;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T12:34:08;101940.91;;;8.54;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T12:38:08;101941.22;;;8.64;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T12:42:09;101923.84;;;9.43;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T12:46:09;101916.25;;;9.91;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T12:50:10;101895.31;;;10.13;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T12:54:10;101889.06;;;10.53;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T12:58:11;101881.13;;;10.27;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T13:02:11;101885.88;;;10.22;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T13:06:12;101877.63;;;10.52;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T13:10:13;101870.84;;;11.22;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T13:14:13;101864.94;;;11.54;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T13:18:13;101856.78;;;11.68;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T13:22:15;101852.59;;;11.77;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T13:26:15;101854.56;;;11.50;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T13:30:15;101849.94;;;11.77;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T13:34:16;101845.06;;;12.06;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T13:38:17;101843.84;;;12.21;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T13:42:17;101838.81;;;11.71;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T13:46:17;101831.84;;;11.46;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T13:50:19;101821.84;;;12.53;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T13:54:19;101816.41;;;12.43;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T13:58:19;101811.91;;;11.76;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T14:02:20;101808.78;;;12.61;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T14:06:20;101804.16;;;11.62;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T14:10:20;101794.50;;;11.14;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T14:14:21;101795.94;;;11.18;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T14:18:21;101789.00;;;11.40;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T14:22:21;101795.59;;;11.81;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T14:26:22;101778.56;;;12.62;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T14:30:22;101779.00;;;12.78;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T14:34:22;101771.06;;;12.67;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T14:38:23;101774.25;;;11.82;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T14:42:23;101764.28;;;12.20;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T14:46:24;101750.56;;;12.58;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T14:50:25;101743.34;;;12.38;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T14:54:28;101735.41;;;12.04;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T14:58:29;101738.16;;;11.80;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T15:02:30;101734.22;;;12.08;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T15:06:30;101721.72;;;12.31;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T15:10:31;101726.50;;;11.93;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T15:14:31;101722.75;;;11.96;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T15:18:31;101716.13;;;13.10;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T15:22:31;101716.44;;;13.58;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T15:26:32;101707.09;;;13.01;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T15:30:32;101708.88;;;12.58;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T15:34:33;101703.03;;;12.97;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T15:38:33;101703.72;;;15.01;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T15:42:33;101708.66;;;15.53;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T15:46:35;101738.31;;;17.76;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T15:50:35;101699.25;;;14.92;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T15:54:36;101701.03;;;16.05;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T15:58:37;101691.09;;;13.54;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T16:02:37;101694.66;;;12.48;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T16:06:39;101699.22;;;12.03;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T16:10:39;101696.31;;;11.72;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T16:14:40;101687.81;;;11.22;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T16:18:40;101696.03;;;10.83;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T16:22:40;101697.03;;;10.45;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T16:26:41;101690.97;;;10.32;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T16:30:41;101687.94;;;10.13;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T16:34:41;101685.53;;;9.97;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T16:38:42;101693.38;;;9.98;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T16:42:42;101702.25;;;9.97;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T16:46:42;101700.53;;;11.86;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T16:50:43;101692.13;;;12.35;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T16:54:43;101697.69;;;11.20;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T16:58:43;101700.84;;;10.54;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T17:02:44;101692.03;;;10.17;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T17:06:44;101696.47;;;9.67;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T17:10:45;101703.47;;;9.42;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T17:14:45;101695.09;;;9.23;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T17:18:46;101700.16;;;9.00;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T17:22:46;101706.47;;;8.85;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T17:26:46;101706.53;;;8.70;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T17:30:46;101695.63;;;8.62;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T17:34:47;101701.25;;;9.23;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T17:38:47;101686.56;;;10.07;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T17:42:48;101679.56;;;10.43;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T17:46:51;101674.75;;;10.24;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T17:50:51;101666.41;;;10.30;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T17:54:52;101677.34;;;9.63;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T17:58:53;101679.63;;;8.78;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T18:02:54;101682.72;;;8.58;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T18:06:54;101689.69;;;8.17;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T18:10:55;101690.41;;;7.92;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T18:14:55;101711.44;;;7.79;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T18:18:55;101704.25;;;7.67;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T18:22:55;101707.56;;;7.42;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T18:26:56;101724.47;;;7.23;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T18:30:56;101730.25;;;7.00;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T18:34:57;101732.53;;;6.90;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T18:38:59;101736.63;;;6.96;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T18:42:59;101738.31;;;6.97;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T18:47:00;101736.63;;;6.96;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T18:51:00;101746.34;;;6.79;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T18:55:00;101744.34;;;6.69;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T18:59:01;101751.63;;;6.79;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T19:03:03;101742.88;;;6.79;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T19:07:04;101745.00;;;6.72;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T19:11:05;101738.06;;;6.55;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T19:15:05;101739.59;;;6.59;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T19:19:07;101741.72;;;6.53;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T19:23:08;101740.94;;;6.51;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T19:27:10;101747.22;;;6.48;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T19:31:11;101747.72;;;6.39;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T19:35:11;101748.44;;;6.43;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T19:39:11;101756.25;;;6.28;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T19:43:12;101758.03;;;6.28;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T19:47:12;101755.53;;;6.25;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T19:51:12;101756.00;;;6.33;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T19:55:14;101772.16;;;6.25;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T19:59:14;101758.28;;;6.23;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T20:03:15;101774.97;;;6.22;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T20:07:15;101774.69;;;6.11;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T20:11:17;101772.94;;;6.11;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T20:15:17;101773.00;;;6.10;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T20:19:18;101782.94;;;6.05;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T20:23:20;101785.75;;;6.02;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T20:27:21;101789.38;;;5.99;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T20:31:21;101775.91;;;5.88;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T20:35:21;101781.22;;;5.86;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T20:39:22;101775.97;;;5.86;100.00
20444;BME280;10381;53.730;10.010;2023-04-20T20:43:23;101780.47;;;5.84;100.00